createdAt,value
2023-04-04T00:00:25.753Z,99915.59
2023-04-04T00:02:52.806Z,99923.53
2023-04-04T00:05:19.888Z,99923.53
2023-04-04T00:07:47.565Z,99911.47
2023-04-04T00:10:15.701Z,99901.06
2023-04-04T00:12:44.129Z,99916.00
2023-04-04T00:15:11.775Z,99910.69
2023-04-04T00:17:39.136Z,99895.84
2023-04-04T00:20:06.899Z,99914.91
2023-04-04T00:22:34.645Z,99921.72
2023-04-04T00:25:01.598Z,99923.38
2023-04-04T00:27:30.137Z,99919.91
2023-04-04T00:29:57.433Z,99916.47
2023-04-04T00:32:24.472Z,99907.78
2023-04-04T00:34:54.965Z,99860.47
2023-04-04T00:37:22.204Z,99913.91
2023-04-04T00:39:50.098Z,99912.16
2023-04-04T00:42:17.614Z,99915.63
2023-04-04T00:44:44.727Z,99908.63
2023-04-04T00:47:11.858Z,99883.31
2023-04-04T00:49:38.900Z,99920.72
2023-04-04T00:52:07.912Z,99890.22
2023-04-04T00:54:35.888Z,99914.56
2023-04-04T00:57:07.170Z,99904.06
2023-04-04T00:59:34.514Z,99903.19
2023-04-04T01:02:02.072Z,99889.28
2023-04-04T01:04:32.126Z,99907.53
2023-04-04T01:07:00.993Z,99894.41
2023-04-04T01:09:28.642Z,99912.66
2023-04-04T01:11:57.437Z,99903.84
2023-04-04T01:14:26.036Z,99903.00
2023-04-04T01:16:54.251Z,99879.25
2023-04-04T01:19:34.802Z,99846.91
2023-04-04T01:22:06.870Z,99902.78
2023-04-04T01:24:35.475Z,99901.03
2023-04-04T01:27:05.013Z,99903.66
2023-04-04T01:29:34.150Z,99900.31
2023-04-04T01:32:14.096Z,99906.50
2023-04-04T01:34:41.110Z,99903.00
2023-04-04T01:37:14.669Z,99893.31
2023-04-04T01:39:48.215Z,99904.81
2023-04-04T01:42:17.017Z,99893.56
2023-04-04T01:44:47.352Z,99896.31
2023-04-04T01:47:14.866Z,99891.09
2023-04-04T01:49:42.636Z,99885.06
2023-04-04T01:52:09.737Z,99898.06
2023-04-04T01:54:37.615Z,99895.28
2023-04-04T01:57:04.649Z,99875.16
2023-04-04T01:59:31.780Z,99895.13
2023-04-04T02:01:58.878Z,99894.16
2023-04-04T02:04:26.098Z,99885.41
2023-04-04T02:06:53.121Z,99896.72
2023-04-04T02:09:21.083Z,99895.94
2023-04-04T02:11:48.592Z,99898.53
2023-04-04T02:14:15.808Z,99901.97
2023-04-04T02:17:02.832Z,99873.81
2023-04-04T02:19:29.798Z,99898.22
2023-04-04T02:21:56.843Z,99907.00
2023-04-04T02:24:23.918Z,99872.91
2023-04-04T02:26:50.899Z,99894.69
2023-04-04T02:29:17.960Z,99909.59
2023-04-04T02:31:45.016Z,99898.97
2023-04-04T02:34:13.138Z,99897.97
2023-04-04T02:36:40.128Z,99896.25
2023-04-04T02:39:07.549Z,99889.19
2023-04-04T02:41:36.826Z,99908.47
2023-04-04T02:44:03.776Z,99904.88
2023-04-04T02:46:32.424Z,99899.69
2023-04-04T02:49:04.315Z,99893.56
2023-04-04T02:51:33.671Z,99844.47
2023-04-04T02:54:03.073Z,99881.09
2023-04-04T02:56:38.560Z,99898.78
2023-04-04T02:59:05.591Z,99899.63
2023-04-04T03:01:32.906Z,99903.94
2023-04-04T03:04:04.644Z,99887.38
2023-04-04T03:06:33.901Z,99889.03
2023-04-04T03:09:01.414Z,99903.94
2023-04-04T03:11:29.154Z,99904.88
2023-04-04T03:13:56.149Z,99904.94
2023-04-04T03:16:32.340Z,99908.28
2023-04-04T03:18:59.390Z,99889.97
2023-04-04T03:21:26.451Z,99899.47
2023-04-04T03:23:56.723Z,99909.13
2023-04-04T03:26:24.826Z,99913.50
2023-04-04T03:28:53.013Z,99903.91
2023-04-04T03:31:22.556Z,99902.19
2023-04-04T03:33:50.076Z,99917.03
2023-04-04T03:36:17.005Z,99919.56
2023-04-04T03:38:47.372Z,99924.75
2023-04-04T03:41:15.701Z,99923.78
2023-04-04T03:43:42.689Z,99901.00
2023-04-04T03:46:09.784Z,99912.31
2023-04-04T03:48:37.500Z,99918.47
2023-04-04T03:51:07.893Z,99925.41
2023-04-04T03:53:36.713Z,99916.78
2023-04-04T03:56:03.988Z,99920.22
2023-04-04T03:58:31.222Z,99922.84
2023-04-04T04:00:58.166Z,99923.72
2023-04-04T04:03:29.087Z,99926.31
2023-04-04T04:05:56.316Z,99931.44
2023-04-04T04:08:24.034Z,99894.00
2023-04-04T04:10:52.579Z,99923.81
2023-04-04T04:13:19.501Z,99896.72
2023-04-04T04:15:46.921Z,99922.22
2023-04-04T04:18:19.870Z,99921.41
2023-04-04T04:20:46.884Z,99913.50
2023-04-04T04:23:13.893Z,99923.19
2023-04-04T04:25:41.504Z,99918.94
2023-04-04T04:28:16.333Z,99926.72
2023-04-04T04:30:44.275Z,99920.78
2023-04-04T04:33:11.661Z,99915.69
2023-04-04T04:35:48.043Z,99916.69
2023-04-04T04:38:15.150Z,99914.06
2023-04-04T04:40:42.400Z,99912.44
2023-04-04T04:43:18.172Z,99911.78
2023-04-04T04:45:47.179Z,99904.91
2023-04-04T04:48:14.379Z,99917.28
2023-04-04T04:50:47.576Z,99908.66
2023-04-04T04:53:19.592Z,99893.22
2023-04-04T04:55:48.351Z,99895.03
2023-04-04T04:58:17.602Z,99908.97
2023-04-04T05:00:48.945Z,99878.47
2023-04-04T05:03:16.310Z,99911.88
2023-04-04T05:05:48.518Z,99906.84
2023-04-04T05:08:16.198Z,99889.56
2023-04-04T05:11:05.918Z,99917.56
2023-04-04T05:13:34.909Z,99912.50
2023-04-04T05:16:03.498Z,99903.91
2023-04-04T05:18:31.260Z,99893.63
2023-04-04T05:20:58.517Z,99912.09
2023-04-04T05:23:28.452Z,99901.59
2023-04-04T05:25:56.722Z,99901.63
2023-04-04T05:28:26.998Z,99902.66
2023-04-04T05:30:59.039Z,99904.53
2023-04-04T05:33:28.492Z,99887.13
2023-04-04T05:36:05.135Z,99896.88
2023-04-04T05:38:34.890Z,99898.72
2023-04-04T05:41:02.125Z,99849.19
2023-04-04T05:43:29.115Z,99894.50
2023-04-04T05:46:01.200Z,99881.31
2023-04-04T05:48:33.810Z,99904.44
2023-04-04T05:51:01.046Z,99890.03
2023-04-04T05:53:39.240Z,99914.53
2023-04-04T05:56:06.446Z,99873.59
2023-04-04T05:58:34.493Z,99912.19
2023-04-04T06:01:07.942Z,99903.50
2023-04-04T06:03:36.167Z,99906.16
2023-04-04T06:06:05.627Z,99887.34
2023-04-04T06:08:43.159Z,99904.16
2023-04-04T06:11:19.885Z,99905.09
2023-04-04T06:13:47.407Z,99892.00
2023-04-04T06:16:17.576Z,99898.91
2023-04-04T06:18:44.563Z,99903.91
2023-04-04T06:21:11.577Z,99904.31
2023-04-04T06:23:41.008Z,99900.53
2023-04-04T06:26:08.536Z,99895.38
2023-04-04T06:28:36.791Z,99868.50
2023-04-04T06:31:08.887Z,99892.22
2023-04-04T06:33:36.386Z,99897.66
2023-04-04T06:36:03.527Z,99902.13
2023-04-04T06:38:30.621Z,99889.97
2023-04-04T06:41:00.725Z,99894.25
2023-04-04T06:43:29.305Z,99894.16
2023-04-04T06:45:58.154Z,99895.75
2023-04-04T06:48:25.112Z,99899.75
2023-04-04T06:50:52.184Z,99890.59
2023-04-04T06:53:19.521Z,99899.47
2023-04-04T06:55:46.598Z,99898.94
2023-04-04T06:58:13.552Z,99897.22
2023-04-04T07:00:41.161Z,99896.59
2023-04-04T07:03:08.767Z,99892.25
2023-04-04T07:05:39.984Z,99885.59
2023-04-04T07:08:07.074Z,99885.50
2023-04-04T07:10:34.220Z,99894.84
2023-04-04T07:13:01.647Z,99893.75
2023-04-04T07:15:28.652Z,99899.63
2023-04-04T07:17:55.822Z,99896.03
2023-04-04T07:20:23.473Z,99892.44
2023-04-04T07:22:50.465Z,99904.94
2023-04-04T07:25:17.538Z,99895.34
2023-04-04T07:27:44.566Z,99899.25
2023-04-04T07:30:12.303Z,99860.50
2023-04-04T07:32:39.593Z,99892.19
2023-04-04T07:35:07.143Z,99892.00
2023-04-04T07:37:37.837Z,99893.09
2023-04-04T07:40:08.771Z,99898.69
2023-04-04T07:42:36.085Z,99904.84
2023-04-04T07:45:03.297Z,99903.00
2023-04-04T07:47:30.391Z,99892.44
2023-04-04T07:49:57.354Z,99902.88
2023-04-04T07:52:24.313Z,99860.88
2023-04-04T07:54:52.496Z,99888.38
2023-04-04T07:57:19.420Z,99894.09
2023-04-04T07:59:46.409Z,99855.19
2023-04-04T08:02:13.470Z,99886.56
2023-04-04T08:04:40.723Z,99901.44
2023-04-04T08:07:07.828Z,99905.19
2023-04-04T08:09:36.584Z,99885.25
2023-04-04T08:12:05.693Z,99903.63
2023-04-04T08:14:33.182Z,99901.91
2023-04-04T08:17:00.208Z,99892.34
2023-04-04T08:19:27.500Z,99904.56
2023-04-04T08:21:54.718Z,99909.78
2023-04-04T08:24:23.208Z,99905.47
2023-04-04T08:26:58.184Z,99848.03
2023-04-04T08:29:32.876Z,99882.78
2023-04-04T08:32:00.840Z,99905.38
2023-04-04T08:34:28.772Z,99904.16
2023-04-04T08:36:56.219Z,99899.75
2023-04-04T08:39:23.189Z,99892.28
2023-04-04T08:41:57.756Z,99877.84
2023-04-04T08:44:26.288Z,99889.03
2023-04-04T08:46:55.103Z,99851.75
2023-04-04T08:49:24.087Z,99867.59
2023-04-04T08:51:53.655Z,99895.78
2023-04-04T08:54:21.148Z,99893.19
2023-04-04T08:56:49.810Z,99881.13
2023-04-04T08:59:19.087Z,99886.69
2023-04-04T09:01:46.869Z,99886.38
2023-04-04T09:04:13.833Z,99877.66
2023-04-04T09:06:41.016Z,99883.25
2023-04-04T09:09:08.566Z,99892.69
2023-04-04T09:11:36.943Z,99889.03
2023-04-04T09:14:04.838Z,99895.34
2023-04-04T09:16:32.065Z,99890.47
2023-04-04T09:18:59.082Z,99893.00
2023-04-04T09:21:27.086Z,99890.00
2023-04-04T09:24:04.267Z,99906.88
2023-04-04T09:26:51.684Z,99881.41
2023-04-04T09:29:23.148Z,99892.66
2023-04-04T09:31:51.176Z,99905.09
2023-04-04T09:34:20.269Z,99872.97
2023-04-04T09:36:47.901Z,99907.81
2023-04-04T09:39:17.939Z,99901.00
2023-04-04T09:41:45.996Z,99883.81
2023-04-04T09:44:13.782Z,99916.22
2023-04-04T09:46:41.603Z,99901.78
2023-04-04T09:49:19.278Z,99890.38
2023-04-04T09:51:49.911Z,99903.69
2023-04-04T09:54:29.521Z,99861.50
2023-04-04T09:56:57.346Z,99916.44
2023-04-04T09:59:24.642Z,99914.03
2023-04-04T10:01:53.662Z,99918.78
2023-04-04T10:04:20.851Z,99921.69
2023-04-04T10:06:47.965Z,99910.59
2023-04-04T10:09:16.332Z,99920.22
2023-04-04T10:11:43.476Z,99916.59
2023-04-04T10:14:10.988Z,99924.50
2023-04-04T10:16:38.704Z,99915.03
2023-04-04T10:19:09.397Z,99922.84
2023-04-04T10:21:36.860Z,99913.25
2023-04-04T10:24:09.536Z,99920.03
2023-04-04T10:26:37.284Z,99919.16
2023-04-04T10:29:06.120Z,99906.78
2023-04-04T10:31:35.239Z,99909.84
2023-04-04T10:34:20.818Z,99917.19
2023-04-04T10:37:13.657Z,99921.13
2023-04-04T10:40:02.012Z,99907.09
2023-04-04T10:42:37.071Z,99920.25
2023-04-04T10:45:19.222Z,99914.31
2023-04-04T10:47:48.438Z,99927.28
2023-04-04T10:50:15.866Z,99932.66
2023-04-04T10:52:44.698Z,99877.38
2023-04-04T10:55:15.077Z,99922.69
2023-04-04T10:57:47.814Z,99919.31
2023-04-04T11:00:18.062Z,99935.09
2023-04-04T11:02:52.886Z,99935.31
2023-04-04T11:05:26.777Z,99933.72
2023-04-04T11:10:32.002Z,99929.47
2023-04-04T11:13:12.784Z,99916.44
2023-04-04T11:15:58.902Z,99926.84
2023-04-04T11:18:34.110Z,99920.88
2023-04-04T11:21:02.715Z,99913.06
2023-04-04T11:23:59.198Z,99918.09
2023-04-04T11:26:26.605Z,99918.97
2023-04-04T11:28:58.781Z,99919.91
2023-04-04T11:31:40.356Z,99919.09
2023-04-04T11:34:11.590Z,99918.31
2023-04-04T11:36:38.647Z,99915.03
2023-04-04T11:39:12.573Z,99919.56
2023-04-04T11:41:55.120Z,99905.81
2023-04-04T11:44:23.766Z,99915.50
2023-04-04T11:47:12.013Z,99924.41
2023-04-04T11:49:41.773Z,99909.84
2023-04-04T11:52:11.148Z,99920.41
2023-04-04T11:54:39.223Z,99926.84
2023-04-04T11:57:07.542Z,99926.91
2023-04-04T11:59:40.888Z,99930.38
2023-04-04T12:02:13.135Z,99924.34
2023-04-04T12:04:43.875Z,99903.38
2023-04-04T12:07:15.734Z,99936.34
2023-04-04T12:09:42.917Z,99898.88
2023-04-04T12:12:16.612Z,99923.16
2023-04-04T12:14:44.092Z,99904.91
2023-04-04T12:17:11.391Z,99928.34
2023-04-04T12:19:40.318Z,99926.66
2023-04-04T12:22:08.534Z,99931.00
2023-04-04T12:24:36.520Z,99922.31
2023-04-04T12:27:03.907Z,99916.19
2023-04-04T12:29:43.233Z,99926.66
2023-04-04T12:32:10.978Z,99931.88
2023-04-04T12:34:48.649Z,99921.44
2023-04-04T12:37:19.217Z,99938.03
2023-04-04T12:39:51.188Z,99924.16
2023-04-04T12:42:23.210Z,99946.78
2023-04-04T12:44:52.371Z,99945.91
2023-04-04T12:47:21.393Z,99944.22
2023-04-04T12:49:49.164Z,99927.69
2023-04-04T12:52:22.861Z,99929.47
2023-04-04T12:55:06.878Z,99939.84
2023-04-04T12:57:35.357Z,99948.53
2023-04-04T13:00:04.594Z,99952.94
2023-04-04T13:02:32.239Z,99950.34
2023-04-04T13:05:00.348Z,99953.94
2023-04-04T13:07:30.282Z,99958.38
2023-04-04T13:10:05.672Z,99949.66
2023-04-04T13:13:01.483Z,99964.50
2023-04-04T13:16:01.084Z,99962.75
2023-04-04T13:18:43.497Z,99969.78
2023-04-04T13:21:12.192Z,99961.06
2023-04-04T13:23:41.092Z,99979.41
2023-04-04T13:26:10.394Z,99975.03
2023-04-04T13:28:37.498Z,99981.16
2023-04-04T13:31:06.235Z,99982.88
2023-04-04T13:33:33.926Z,99982.03
2023-04-04T13:36:01.918Z,99987.28
2023-04-04T13:38:29.753Z,99981.22
2023-04-04T13:41:00.698Z,99987.34
2023-04-04T13:43:27.721Z,99982.16
2023-04-04T13:45:55.990Z,99976.13
2023-04-04T13:48:23.348Z,99987.50
2023-04-04T13:50:55.476Z,99993.63
2023-04-04T13:53:22.612Z,99984.94
2023-04-04T13:56:13.136Z,99978.03
2023-04-04T13:58:36.746Z,99984.19
2023-04-04T14:01:04.587Z,99998.13
2023-04-04T14:03:31.767Z,99988.59
2023-04-04T14:06:03.834Z,100001.66
2023-04-04T14:08:36.510Z,99979.91
2023-04-04T14:11:03.594Z,100003.47
2023-04-04T14:13:31.081Z,99960.75
2023-04-04T14:15:58.098Z,99995.63
2023-04-04T14:18:25.172Z,99984.28
2023-04-04T14:20:52.182Z,100001.72
2023-04-04T14:23:19.234Z,99958.19
2023-04-04T14:25:46.418Z,100001.72
2023-04-04T14:28:13.447Z,99997.41
2023-04-04T14:30:40.661Z,100001.75
2023-04-04T14:33:07.686Z,100006.97
2023-04-04T14:35:34.976Z,99997.41
2023-04-04T14:38:02.042Z,100005.25
2023-04-04T14:40:29.384Z,99998.28
2023-04-04T14:42:56.749Z,100015.72
2023-04-04T14:45:24.132Z,100012.22
2023-04-04T14:47:51.838Z,100000.91
2023-04-04T14:50:19.074Z,100027.94
2023-04-04T14:52:47.844Z,99973.00
2023-04-04T14:55:15.753Z,100032.28
2023-04-04T14:58:00.591Z,100031.41
2023-04-04T15:00:29.526Z,100029.66
2023-04-04T15:02:56.802Z,100022.69
2023-04-04T15:05:25.038Z,100040.09
2023-04-04T15:07:52.040Z,100030.50
2023-04-04T15:10:19.074Z,100028.78
2023-04-04T15:12:46.087Z,100034.84
2023-04-04T15:15:13.618Z,100033.97
2023-04-04T15:17:41.609Z,100026.16
2023-04-04T15:20:09.633Z,100027.00
2023-04-04T15:22:38.668Z,100016.53
2023-04-04T15:25:06.508Z,100032.22
2023-04-04T15:27:33.685Z,100026.97
2023-04-04T15:30:00.638Z,100040.03
2023-04-04T15:32:27.670Z,100030.41
2023-04-04T15:34:55.687Z,100038.28
2023-04-04T15:37:22.736Z,100038.25
2023-04-04T15:39:53.571Z,100042.59
2023-04-04T15:42:21.444Z,100039.06
2023-04-04T15:44:48.645Z,100031.19
2023-04-04T15:47:16.560Z,100045.13
2023-04-04T15:49:43.617Z,99994.53
2023-04-04T15:52:10.874Z,100057.28
2023-04-04T15:54:37.924Z,100048.56
2023-04-04T15:57:04.882Z,100052.00
2023-04-04T15:59:32.181Z,100063.28
2023-04-04T16:01:59.980Z,100053.69
2023-04-04T16:04:26.962Z,100055.38
2023-04-04T16:06:53.901Z,100057.13
2023-04-04T16:09:21.492Z,100067.53
2023-04-04T16:11:48.621Z,100064.03
2023-04-04T16:14:15.877Z,100076.22
2023-04-04T16:16:42.946Z,100085.81
2023-04-04T16:19:10.365Z,100083.19
2023-04-04T16:21:38.060Z,100094.47
2023-04-04T16:24:05.327Z,100096.19
2023-04-04T16:26:32.298Z,100083.06
2023-04-04T16:28:59.302Z,100097.00
2023-04-04T16:31:26.530Z,100103.09
2023-04-04T16:33:53.537Z,100055.06
2023-04-04T16:36:20.604Z,100047.13
2023-04-04T16:38:47.972Z,100089.88
2023-04-04T16:41:15.927Z,100111.72
2023-04-04T16:43:49.744Z,100118.69
2023-04-04T16:46:16.829Z,100121.25
2023-04-04T16:48:43.764Z,100102.00
2023-04-04T16:51:11.842Z,100128.13
2023-04-04T16:53:39.281Z,100126.41
2023-04-04T16:56:06.294Z,100127.25
2023-04-04T16:58:33.230Z,100122.91
2023-04-04T17:01:00.350Z,100124.59
2023-04-04T17:03:27.369Z,100104.50
2023-04-04T17:05:59.729Z,100115.91
2023-04-04T17:08:26.987Z,100120.19
2023-04-04T17:10:54.146Z,100121.13
2023-04-04T17:13:21.109Z,100126.38
2023-04-04T17:15:48.070Z,100079.19
2023-04-04T17:18:15.171Z,100129.00
2023-04-04T17:20:43.722Z,100131.56
2023-04-04T17:23:11.185Z,100102.66
2023-04-04T17:25:38.226Z,100134.97
2023-04-04T17:28:05.625Z,100125.34
2023-04-04T17:30:33.015Z,100129.66
2023-04-04T17:33:00.234Z,100126.09
2023-04-04T17:35:27.740Z,100138.28
2023-04-04T17:37:55.430Z,100132.19
2023-04-04T17:40:23.241Z,100136.53
2023-04-04T17:42:50.283Z,100128.72
2023-04-04T17:45:18.775Z,100134.81
2023-04-04T17:47:46.353Z,100128.72
2023-04-04T17:50:13.505Z,100112.06
2023-04-04T17:52:40.958Z,100118.16
2023-04-04T17:55:08.996Z,100127.78
2023-04-04T17:57:36.119Z,100129.50
2023-04-04T18:00:04.239Z,100126.91
2023-04-04T18:02:35.212Z,100138.22
2023-04-04T18:05:02.597Z,100119.03
2023-04-04T18:07:30.858Z,100106.81
2023-04-04T18:09:57.831Z,100138.19
2023-04-04T18:12:27.124Z,100114.53
2023-04-04T18:14:54.145Z,100136.31
2023-04-04T18:17:21.590Z,100131.91
2023-04-04T18:19:48.558Z,100139.72
2023-04-04T18:22:15.564Z,100128.41
2023-04-04T18:24:42.934Z,100135.38
2023-04-04T18:27:10.492Z,100143.13
2023-04-04T18:29:38.858Z,100138.72
2023-04-04T18:32:05.858Z,100074.94
2023-04-04T18:34:33.978Z,100125.59
2023-04-04T18:37:01.437Z,100126.38
2023-04-04T18:39:29.148Z,100112.34
2023-04-04T18:41:56.726Z,100127.19
2023-04-04T18:44:23.742Z,100125.44
2023-04-04T18:46:51.077Z,100142.00
2023-04-04T18:49:18.105Z,100131.44
2023-04-04T18:51:47.472Z,100133.09
2023-04-04T18:54:14.422Z,100118.25
2023-04-04T18:56:41.448Z,100132.19
2023-04-04T18:59:08.655Z,100133.88
2023-04-04T19:01:36.020Z,100125.03
2023-04-04T19:04:03.728Z,100136.38
2023-04-04T19:06:31.714Z,100140.72
2023-04-04T19:09:04.296Z,100133.84
2023-04-04T19:11:31.800Z,100140.78
2023-04-04T19:13:58.835Z,100143.41
2023-04-04T19:16:25.905Z,100093.56
2023-04-04T19:18:52.903Z,100121.53
2023-04-04T19:21:19.912Z,100144.19
2023-04-04T19:23:47.413Z,100144.19
2023-04-04T19:26:16.872Z,100138.00
2023-04-04T19:28:46.374Z,100150.13
2023-04-04T19:31:24.619Z,100152.66
2023-04-04T19:33:55.159Z,100137.59
2023-04-04T19:36:23.526Z,100160.16
2023-04-04T19:38:54.631Z,100154.03
2023-04-04T19:41:33.934Z,100156.56
2023-04-04T19:44:01.307Z,100152.03
2023-04-04T19:46:31.839Z,100128.28
2023-04-04T19:49:09.240Z,100140.41
2023-04-04T19:51:38.681Z,100159.56
2023-04-04T19:54:11.002Z,100147.19
2023-04-04T19:56:38.056Z,100101.59
2023-04-04T19:59:08.050Z,100147.09
2023-04-04T20:01:37.685Z,100167.19
2023-04-04T20:04:08.994Z,100165.41
2023-04-04T20:06:38.469Z,100167.81
2023-04-04T20:09:32.249Z,100166.09
2023-04-04T20:11:59.203Z,100161.50
2023-04-04T20:14:26.537Z,100152.66
2023-04-04T20:16:53.925Z,100147.22
2023-04-04T20:19:24.959Z,100168.97
2023-04-04T20:21:52.206Z,100161.00
2023-04-04T20:24:19.427Z,100169.72
2023-04-04T20:26:56.862Z,100167.91
2023-04-04T20:29:34.372Z,100158.25
2023-04-04T20:32:04.003Z,100170.31
2023-04-04T20:34:41.437Z,100170.22
2023-04-04T20:37:28.845Z,100168.44
2023-04-04T20:40:09.244Z,100171.81
2023-04-04T20:42:40.827Z,100179.59
2023-04-04T20:45:13.525Z,100191.69
2023-04-04T20:47:49.359Z,100164.59
2023-04-04T20:50:16.652Z,100186.41
2023-04-04T20:52:49.684Z,100191.63
2023-04-04T20:55:21.098Z,100193.25
2023-04-04T20:57:49.113Z,100181.72
2023-04-04T21:00:28.648Z,100199.94
2023-04-04T21:03:01.402Z,100196.31
2023-04-04T21:05:36.427Z,100196.22
2023-04-04T21:08:20.051Z,100199.63
2023-04-04T21:10:55.097Z,100190.09
2023-04-04T21:13:32.346Z,100189.19
2023-04-04T21:16:01.340Z,100190.78
2023-04-04T21:18:31.283Z,100165.19
2023-04-04T21:21:19.184Z,100193.22
2023-04-04T21:23:49.211Z,100195.66
2023-04-04T21:26:40.042Z,100195.66
2023-04-04T21:29:08.455Z,100194.47
2023-04-04T21:31:43.296Z,100192.66
2023-04-04T21:34:14.484Z,100194.31
2023-04-04T21:36:41.931Z,100183.63
2023-04-04T21:39:14.606Z,100194.13
2023-04-04T21:41:44.188Z,100202.69
2023-04-04T21:44:11.419Z,100207.78
2023-04-04T21:46:41.487Z,100198.16
2023-04-04T21:49:09.348Z,100204.16
2023-04-04T21:51:36.818Z,100203.25
2023-04-04T21:54:04.400Z,100192.56
2023-04-04T21:56:31.826Z,100219.44
2023-04-04T21:59:00.415Z,100205.41
2023-04-04T22:01:27.878Z,100208.13
2023-04-04T22:03:54.958Z,100205.41
2023-04-04T22:06:24.251Z,100210.59
2023-04-04T22:08:55.153Z,100208.84
2023-04-04T22:11:23.271Z,100202.66
2023-04-04T22:13:50.786Z,100208.66
2023-04-04T22:16:20.138Z,100205.25
2023-04-04T22:18:53.368Z,100223.56
2023-04-04T22:21:26.161Z,100192.97
2023-04-04T22:24:02.643Z,100202.50
2023-04-04T22:26:32.472Z,100211.34
2023-04-04T22:29:04.541Z,100219.13
2023-04-04T22:31:34.740Z,100149.81
2023-04-04T22:34:03.701Z,100218.03
2023-04-04T22:36:31.051Z,100225.75
2023-04-04T22:38:58.384Z,100228.22
2023-04-04T22:41:29.571Z,100222.09
2023-04-04T22:43:57.725Z,100228.75
2023-04-04T22:46:26.082Z,100229.53
2023-04-04T22:49:05.597Z,100232.25
2023-04-04T22:51:43.491Z,100230.41
2023-04-04T22:54:14.481Z,100233.78
2023-04-04T22:56:41.981Z,100238.88
2023-04-04T22:59:09.122Z,100231.75
2023-04-04T23:01:36.183Z,100236.00
2023-04-04T23:04:03.189Z,100230.53
2023-04-04T23:06:31.543Z,100244.28
2023-04-04T23:08:59.043Z,100240.78
2023-04-04T23:11:27.670Z,100243.19
2023-04-04T23:13:57.125Z,100179.94
2023-04-04T23:16:26.490Z,100236.81
2023-04-04T23:18:53.903Z,100239.41
2023-04-04T23:21:22.163Z,100254.06
2023-04-04T23:23:49.363Z,100252.31
2023-04-04T23:26:16.376Z,100246.06
2023-04-04T23:28:43.338Z,100235.44
2023-04-04T23:31:10.688Z,100236.19
2023-04-04T23:33:38.090Z,100249.19
2023-04-04T23:36:05.366Z,100256.03
2023-04-04T23:38:32.344Z,100258.56
2023-04-04T23:40:59.285Z,100252.53
2023-04-04T23:43:26.433Z,100260.25
2023-04-04T23:45:53.413Z,100259.28
2023-04-04T23:48:20.733Z,100266.13
2023-04-04T23:50:47.742Z,100264.22
2023-04-04T23:53:14.741Z,100221.22
2023-04-04T23:55:41.667Z,100257.03
2023-04-04T23:58:08.568Z,100254.44
