createdAt,value
2018-01-22T00:08:52.221Z,4.60
2018-01-22T00:11:20.709Z,4.60
2018-01-22T00:19:40.128Z,4.70
2018-01-22T00:22:26.975Z,4.70
2018-01-22T00:25:04.288Z,4.70
2018-01-22T00:33:32.827Z,4.70
2018-01-22T00:36:11.875Z,4.60
2018-01-22T00:41:40.872Z,4.70
2018-01-22T00:47:12.252Z,4.70
2018-01-22T00:58:21.857Z,4.60
2018-01-22T01:01:05.220Z,4.60
2018-01-22T01:03:53.402Z,4.70
2018-01-22T01:06:32.567Z,4.70
2018-01-22T01:09:14.407Z,4.70
2018-01-22T01:20:17.438Z,4.60
2018-01-22T01:22:48.880Z,4.60
2018-01-22T01:31:08.303Z,4.70
2018-01-22T01:44:53.779Z,4.70
2018-01-22T01:47:41.014Z,4.70
2018-01-22T01:56:07.441Z,4.70
2018-01-22T01:58:41.136Z,4.60
2018-01-22T02:01:19.493Z,4.60
2018-01-22T02:03:47.978Z,4.60
2018-01-22T02:09:18.026Z,4.60
2018-01-22T02:11:59.510Z,4.60
2018-01-22T02:20:26.032Z,4.60
2018-01-22T02:25:52.519Z,4.60
2018-01-22T02:34:04.553Z,4.70
2018-01-22T02:36:57.629Z,4.70
2018-01-22T02:39:38.857Z,4.70
2018-01-22T02:45:17.034Z,4.70
2018-01-22T02:56:44.505Z,4.60
2018-01-22T03:02:13.768Z,4.60
2018-01-22T03:05:00.951Z,4.50
2018-01-22T03:15:01.436Z,4.60
2018-01-22T03:20:29.912Z,4.40
2018-01-22T03:22:58.505Z,4.40
2018-01-22T03:40:15.358Z,4.50
2018-01-22T03:54:24.924Z,4.50
2018-01-22T04:02:43.156Z,4.60
2018-01-22T04:05:28.788Z,4.60
2018-01-22T04:19:39.645Z,4.60
2018-01-22T04:36:52.428Z,4.50
2018-01-22T04:39:21.366Z,4.50
2018-01-22T04:42:01.889Z,4.50
2018-01-22T04:44:49.380Z,4.60
2018-01-22T04:53:25.275Z,4.60
2018-01-22T05:04:51.218Z,4.60
2018-01-22T05:10:16.784Z,4.60
2018-01-22T05:13:03.920Z,4.60
2018-01-22T05:18:41.984Z,4.60
2018-01-22T05:21:14.886Z,4.60
2018-01-22T05:29:50.240Z,4.60
2018-01-22T05:32:32.460Z,4.60
2018-01-22T05:35:19.053Z,4.60
2018-01-22T05:37:55.843Z,4.60
2018-01-22T05:40:24.152Z,4.60
2018-01-22T05:42:58.750Z,4.60
2018-01-22T05:56:53.109Z,4.70
2018-01-22T06:07:40.132Z,4.80
2018-01-22T06:10:14.778Z,4.70
2018-01-22T06:12:49.505Z,4.70
2018-01-22T06:15:17.863Z,4.80
2018-01-22T06:17:53.222Z,4.80
2018-01-22T06:23:31.456Z,4.80
2018-01-22T06:26:22.250Z,4.80
2018-01-22T06:28:52.136Z,4.80
2018-01-22T06:37:08.724Z,4.90
2018-01-22T06:39:36.188Z,4.90
2018-01-22T06:42:04.823Z,5.00
2018-01-22T06:44:33.526Z,4.90
2018-01-22T06:47:00.964Z,5.00
2018-01-22T06:49:28.432Z,5.00
2018-01-22T06:51:55.872Z,5.00
2018-01-22T06:54:23.341Z,5.00
2018-01-22T06:56:50.824Z,5.00
2018-01-22T06:59:18.605Z,5.10
2018-01-22T07:01:47.312Z,5.10
2018-01-22T07:04:15.709Z,5.10
2018-01-22T07:06:43.186Z,5.10
2018-01-22T07:09:11.214Z,5.10
2018-01-22T07:11:39.431Z,5.10
2018-01-22T07:14:06.880Z,5.10
2018-01-22T07:16:34.714Z,5.10
2018-01-22T07:19:02.177Z,5.10
2018-01-22T07:21:29.642Z,5.10
2018-01-22T07:23:57.135Z,5.10
2018-01-22T07:26:24.599Z,5.10
2018-01-22T07:28:52.048Z,5.10
2018-01-22T07:31:19.884Z,5.10
2018-01-22T07:33:47.613Z,5.10
2018-01-22T07:36:15.847Z,5.10
2018-01-22T07:38:43.285Z,5.10
2018-01-22T07:41:10.816Z,5.20
2018-01-22T07:43:43.255Z,5.20
2018-01-22T07:46:10.733Z,5.20
2018-01-22T07:48:38.939Z,5.20
2018-01-22T07:51:06.546Z,5.20
2018-01-22T07:53:33.980Z,5.20
2018-01-22T07:56:01.511Z,5.20
2018-01-22T07:58:29.419Z,5.30
2018-01-22T08:00:56.895Z,5.30
2018-01-22T08:03:24.430Z,5.20
2018-01-22T08:05:51.877Z,5.30
2018-01-22T08:08:19.454Z,5.20
2018-01-22T08:10:47.228Z,5.20
2018-01-22T08:13:14.681Z,5.20
2018-01-22T08:15:42.175Z,5.20
2018-01-22T08:18:09.953Z,5.20
2018-01-22T08:20:37.407Z,5.20
2018-01-22T08:23:04.984Z,5.20
2018-01-22T08:25:32.900Z,5.10
2018-01-22T08:28:03.253Z,5.10
2018-01-22T08:30:31.104Z,5.10
2018-01-22T08:32:59.325Z,5.10
2018-01-22T08:35:26.844Z,5.10
2018-01-22T08:37:54.305Z,5.10
2018-01-22T08:40:21.805Z,5.10
2018-01-22T08:42:49.600Z,5.10
2018-01-22T08:45:17.852Z,5.10
2018-01-22T08:47:45.546Z,5.10
2018-01-22T08:50:13.751Z,5.20
2018-01-22T08:52:41.212Z,5.10
2018-01-22T08:55:08.681Z,5.20
2018-01-22T08:57:36.878Z,5.20
2018-01-22T09:00:04.314Z,5.20
2018-01-22T09:02:31.788Z,5.30
2018-01-22T09:04:59.314Z,5.30
2018-01-22T09:07:26.965Z,5.30
2018-01-22T09:09:54.705Z,5.40
2018-01-22T09:12:22.169Z,5.40
2018-01-22T09:14:49.633Z,5.40
2018-01-22T09:17:17.332Z,5.40
2018-01-22T09:19:45.216Z,5.40
2018-01-22T09:22:12.681Z,5.50
2018-01-22T09:24:40.207Z,5.50
2018-01-22T09:27:07.680Z,5.50
2018-01-22T09:29:35.523Z,5.50
2018-01-22T09:32:03.117Z,5.50
2018-01-22T09:34:30.588Z,5.50
2018-01-22T09:36:58.028Z,5.50
2018-01-22T09:39:25.500Z,5.50
2018-01-22T09:41:53.747Z,5.60
2018-01-22T09:44:21.616Z,5.50
2018-01-22T09:46:49.099Z,5.60
2018-01-22T09:49:17.428Z,5.70
2018-01-22T09:51:44.888Z,5.70
2018-01-22T09:54:12.364Z,5.80
2018-01-22T09:56:39.867Z,5.80
2018-01-22T09:59:07.651Z,5.90
2018-01-22T10:01:35.117Z,5.90
2018-01-22T10:04:02.843Z,5.90
2018-01-22T10:06:30.335Z,5.90
2018-01-22T10:08:58.125Z,6.00
2018-01-22T10:11:27.961Z,6.00
2018-01-22T10:22:36.403Z,6.20
2018-01-22T10:25:03.880Z,6.20
2018-01-22T10:37:12.230Z,6.30
2018-01-22T10:42:51.685Z,6.30
2018-01-22T10:45:25.254Z,6.30
2018-01-22T10:48:01.595Z,6.40
2018-01-22T10:50:29.661Z,6.40
2018-01-22T10:53:05.983Z,6.40
2018-01-22T11:03:49.146Z,6.60
2018-01-22T11:06:23.595Z,6.60
2018-01-22T11:14:44.849Z,6.70
2018-01-22T11:17:20.440Z,6.70
2018-01-22T11:25:11.548Z,6.70
2018-01-22T11:27:47.436Z,6.70
2018-01-22T11:35:29.101Z,6.80
2018-01-22T11:43:33.367Z,6.80
2018-01-22T11:46:02.275Z,6.90
2018-01-22T11:48:43.859Z,6.90
2018-01-22T11:56:49.822Z,6.90
2018-01-22T12:05:08.854Z,7.00
2018-01-22T12:07:53.266Z,7.10
2018-01-22T12:13:23.838Z,7.10
2018-01-22T12:30:39.019Z,7.30
2018-01-22T12:39:01.773Z,7.30
2018-01-22T12:56:03.230Z,7.50
2018-01-22T13:24:27.729Z,7.60
2018-01-22T13:32:50.260Z,7.60
2018-01-22T13:43:51.366Z,7.60
2018-01-22T13:46:18.863Z,7.60
2018-01-22T13:48:46.816Z,7.70
2018-01-22T13:51:14.406Z,7.70
2018-01-22T13:53:41.849Z,7.70
2018-01-22T13:56:12.089Z,7.70
2018-01-22T13:58:39.567Z,7.70
2018-01-22T14:01:07.879Z,7.70
2018-01-22T14:03:36.088Z,7.80
2018-01-22T14:06:03.628Z,7.80
2018-01-22T14:08:31.467Z,7.90
2018-01-22T14:11:00.129Z,7.90
2018-01-22T14:13:27.815Z,7.90
2018-01-22T14:15:56.048Z,7.90
2018-01-22T14:18:23.498Z,7.90
2018-01-22T14:20:51.000Z,7.90
2018-01-22T14:23:19.615Z,7.90
2018-01-22T14:25:47.128Z,7.90
2018-01-22T14:28:15.200Z,7.90
2018-01-22T14:30:43.166Z,7.90
2018-01-22T14:33:11.406Z,7.90
2018-01-22T14:35:38.917Z,7.90
2018-01-22T14:38:07.151Z,8.00
2018-01-22T14:40:34.855Z,8.00
2018-01-22T14:43:03.126Z,8.00
2018-01-22T14:45:31.826Z,7.90
2018-01-22T14:48:00.494Z,7.90
2018-01-22T14:50:28.724Z,7.90
2018-01-22T14:52:56.263Z,7.90
2018-01-22T14:55:23.719Z,7.90
2018-01-22T14:57:51.267Z,7.90
2018-01-22T15:00:18.760Z,7.90
2018-01-22T15:02:46.638Z,7.90
2018-01-22T15:05:14.158Z,7.90
2018-01-22T15:07:41.640Z,7.90
2018-01-22T15:10:09.558Z,7.90
2018-01-22T15:12:38.775Z,7.90
2018-01-22T15:15:06.246Z,7.90
2018-01-22T15:17:33.795Z,7.90
2018-01-22T15:20:01.277Z,8.00
2018-01-22T15:22:28.726Z,8.00
2018-01-22T15:24:56.262Z,8.00
2018-01-22T15:27:24.195Z,7.90
2018-01-22T15:29:53.054Z,7.90
2018-01-22T15:32:20.524Z,7.90
2018-01-22T15:34:47.997Z,7.90
2018-01-22T15:37:16.242Z,7.90
2018-01-22T15:39:43.698Z,7.90
2018-01-22T15:42:11.161Z,7.90
2018-01-22T15:44:38.660Z,7.90
2018-01-22T15:47:07.889Z,7.80
2018-01-22T15:49:35.328Z,7.80
2018-01-22T15:52:02.795Z,7.80
2018-01-22T15:54:30.559Z,7.80
2018-01-22T15:56:58.554Z,7.90
2018-01-22T15:59:26.017Z,7.90
2018-01-22T16:01:53.470Z,7.80
2018-01-22T16:04:21.200Z,7.90
2018-01-22T16:06:48.648Z,7.80
2018-01-22T16:09:17.186Z,7.90
2018-01-22T16:11:46.108Z,7.80
2018-01-22T16:14:14.563Z,7.80
2018-01-22T16:16:43.157Z,7.80
2018-01-22T16:19:10.641Z,7.80
2018-01-22T16:21:38.101Z,7.70
2018-01-22T16:24:05.546Z,7.70
2018-01-22T16:26:33.114Z,7.70
2018-01-22T16:29:00.947Z,7.70
2018-01-22T16:31:29.727Z,7.70
2018-01-22T16:33:57.183Z,7.70
2018-01-22T16:36:24.632Z,7.70
2018-01-22T16:38:52.276Z,7.70
2018-01-22T16:41:19.748Z,7.70
2018-01-22T16:43:47.364Z,7.70
2018-01-22T16:46:14.819Z,7.70
2018-01-22T16:48:42.383Z,7.70
2018-01-22T16:51:10.130Z,7.80
2018-01-22T16:53:38.181Z,7.80
2018-01-22T16:56:06.889Z,7.70
2018-01-22T16:58:34.590Z,7.70
2018-01-22T17:01:02.036Z,7.70
2018-01-22T17:03:29.549Z,7.70
2018-01-22T17:05:58.229Z,7.70
2018-01-22T17:08:26.462Z,7.70
2018-01-22T17:10:54.787Z,7.70
2018-01-22T17:13:23.638Z,7.80
2018-01-22T17:15:51.093Z,7.80
2018-01-22T17:18:18.576Z,7.80
2018-01-22T17:20:46.855Z,7.80
2018-01-22T17:23:15.064Z,7.80
2018-01-22T17:25:42.518Z,7.70
2018-01-22T17:28:10.329Z,7.80
2018-01-22T17:30:38.616Z,7.70
2018-01-22T17:33:06.092Z,7.70
2018-01-22T17:35:33.515Z,7.70
2018-01-22T17:38:01.001Z,7.70
2018-01-22T17:40:29.216Z,7.80
2018-01-22T17:42:56.729Z,7.70
2018-01-22T17:45:25.315Z,7.80
2018-01-22T17:47:53.596Z,7.80
2018-01-22T17:50:21.818Z,7.70
2018-01-22T17:52:49.288Z,7.70
2018-01-22T17:55:16.726Z,7.70
2018-01-22T17:57:44.476Z,7.70
2018-01-22T18:00:11.913Z,7.70
2018-01-22T18:02:39.641Z,7.70
2018-01-22T18:05:07.100Z,7.70
2018-01-22T18:07:35.333Z,7.80
2018-01-22T18:10:03.115Z,7.80
2018-01-22T18:12:31.246Z,7.80
2018-01-22T18:14:58.678Z,7.80
2018-01-22T18:17:26.911Z,7.90
2018-01-22T18:19:54.417Z,7.80
2018-01-22T18:22:22.633Z,7.80
2018-01-22T18:24:50.116Z,7.80
2018-01-22T18:27:17.978Z,7.80
2018-01-22T18:29:45.908Z,7.90
2018-01-22T18:32:13.372Z,7.90
2018-01-22T18:34:40.885Z,7.90
2018-01-22T18:37:09.201Z,7.80
2018-01-22T18:39:36.996Z,7.80
2018-01-22T18:42:04.480Z,7.80
2018-01-22T18:44:31.939Z,7.80
2018-01-22T18:47:00.164Z,7.80
2018-01-22T18:49:27.626Z,7.80
2018-01-22T18:51:56.012Z,7.80
2018-01-22T18:54:25.413Z,7.70
2018-01-22T18:56:53.761Z,7.80
2018-01-22T18:59:21.733Z,7.70
2018-01-22T19:01:49.208Z,7.70
2018-01-22T19:04:16.664Z,7.80
2018-01-22T19:06:44.127Z,7.80
2018-01-22T19:09:12.237Z,7.80
2018-01-22T19:11:39.680Z,7.80
2018-01-22T19:14:07.673Z,7.80
2018-01-22T19:16:35.980Z,7.80
2018-01-22T19:19:03.423Z,7.80
2018-01-22T19:21:30.910Z,7.90
2018-01-22T19:23:58.389Z,7.80
2018-01-22T19:26:25.848Z,7.80
2018-01-22T19:28:54.693Z,7.70
2018-01-22T19:31:23.515Z,7.80
2018-01-22T19:33:51.385Z,7.80
2018-01-22T19:36:18.844Z,7.80
2018-01-22T19:38:46.308Z,7.80
2018-01-22T19:41:13.752Z,7.80
2018-01-22T19:43:41.566Z,7.80
2018-01-22T19:46:09.048Z,7.80
2018-01-22T19:48:36.627Z,7.70
2018-01-22T19:51:04.479Z,7.70
2018-01-22T19:53:31.967Z,7.70
2018-01-22T19:55:59.446Z,7.70
2018-01-22T19:58:27.762Z,7.70
2018-01-22T20:00:55.221Z,7.70
2018-01-22T20:03:22.669Z,7.70
2018-01-22T20:05:50.174Z,7.70
2018-01-22T20:08:17.614Z,7.70
2018-01-22T20:10:46.305Z,7.70
2018-01-22T20:13:14.010Z,7.70
2018-01-22T20:15:41.492Z,7.70
2018-01-22T20:18:08.965Z,7.70
2018-01-22T20:20:36.508Z,7.70
2018-01-22T20:23:03.956Z,7.70
2018-01-22T20:25:31.433Z,7.70
2018-01-22T20:27:59.510Z,7.70
2018-01-22T20:30:27.541Z,7.70
2018-01-22T20:32:55.016Z,7.70
2018-01-22T20:35:22.465Z,7.70
2018-01-22T20:37:49.964Z,7.70
2018-01-22T20:40:17.471Z,7.80
2018-01-22T20:42:44.948Z,7.70
2018-01-22T20:45:12.802Z,7.80
2018-01-22T20:47:40.377Z,7.80
2018-01-22T20:50:08.678Z,7.80
2018-01-22T20:52:36.153Z,7.90
2018-01-22T20:55:03.600Z,7.90
2018-01-22T20:57:31.077Z,7.90
2018-01-22T20:59:59.675Z,7.80
2018-01-22T21:02:28.132Z,7.80
2018-01-22T21:04:55.624Z,7.80
2018-01-22T21:07:23.092Z,7.80
2018-01-22T21:09:51.097Z,7.80
2018-01-22T21:12:18.836Z,7.80
2018-01-22T21:14:46.338Z,7.80
2018-01-22T21:17:13.816Z,7.70
2018-01-22T21:19:41.261Z,7.80
2018-01-22T21:22:09.921Z,7.70
2018-01-22T21:24:37.398Z,7.70
2018-01-22T21:27:05.611Z,7.70
2018-01-22T21:29:33.512Z,7.70
2018-01-22T21:32:02.178Z,7.70
2018-01-22T21:34:29.737Z,7.60
2018-01-22T21:36:57.217Z,7.60
2018-01-22T21:39:24.651Z,7.60
2018-01-22T21:41:52.104Z,7.70
2018-01-22T21:44:19.612Z,7.70
2018-01-22T21:46:47.835Z,7.70
2018-01-22T21:49:15.391Z,7.70
2018-01-22T21:51:42.857Z,7.70
2018-01-22T21:54:10.329Z,7.70
2018-01-22T21:56:37.777Z,7.70
2018-01-22T21:59:05.244Z,7.70
2018-01-22T22:01:32.814Z,7.70
2018-01-22T22:04:00.250Z,7.70
2018-01-22T22:06:27.940Z,7.70
2018-01-22T22:08:55.919Z,7.70
2018-01-22T22:11:24.134Z,7.60
2018-01-22T22:13:52.015Z,7.60
2018-01-22T22:16:19.891Z,7.60
2018-01-22T22:18:47.348Z,7.60
2018-01-22T22:21:14.798Z,7.60
2018-01-22T22:23:42.260Z,7.60
2018-01-22T22:26:10.754Z,7.60
2018-01-22T22:28:38.597Z,7.60
2018-01-22T22:31:06.573Z,7.60
2018-01-22T22:33:34.056Z,7.60
2018-01-22T22:36:01.488Z,7.60
2018-01-22T22:38:28.984Z,7.70
2018-01-22T22:40:57.176Z,7.70
2018-01-22T22:43:24.665Z,7.60
2018-01-22T22:45:53.154Z,7.70
2018-01-22T22:48:20.600Z,7.70
2018-01-22T22:50:48.685Z,7.70
2018-01-22T22:53:16.135Z,7.60
2018-01-22T22:55:43.709Z,7.60
2018-01-22T22:58:11.304Z,7.60
2018-01-22T23:00:39.017Z,7.60
2018-01-22T23:03:06.468Z,7.60
2018-01-22T23:05:33.900Z,7.60
2018-01-22T23:08:01.507Z,7.70
2018-01-22T23:10:29.301Z,7.70
2018-01-22T23:12:57.073Z,7.70
2018-01-22T23:15:25.276Z,7.70
2018-01-22T23:17:53.145Z,7.60
2018-01-22T23:20:20.591Z,7.60
2018-01-22T23:22:48.085Z,7.70
2018-01-22T23:25:15.546Z,7.70
2018-01-22T23:27:43.497Z,7.70
2018-01-22T23:30:11.248Z,7.70
2018-01-22T23:32:38.707Z,7.70
2018-01-22T23:35:06.157Z,7.70
2018-01-22T23:37:33.628Z,7.70
2018-01-22T23:40:01.123Z,7.70
2018-01-22T23:42:28.648Z,7.70
2018-01-22T23:44:56.106Z,7.60
2018-01-22T23:47:23.710Z,7.60
2018-01-22T23:49:51.327Z,7.60
2018-01-22T23:52:18.810Z,7.70
2018-01-22T23:54:47.021Z,7.60
2018-01-22T23:57:14.500Z,7.60
2018-01-22T23:59:41.945Z,7.60
