createdAt,value
2018-01-18T00:01:21.032Z,6.40
2018-01-18T00:03:22.140Z,6.73
2018-01-18T00:05:23.100Z,6.13
2018-01-18T00:07:24.047Z,6.60
2018-01-18T00:09:25.019Z,7.30
2018-01-18T00:11:25.967Z,8.40
2018-01-18T00:13:26.915Z,6.00
2018-01-18T00:15:27.903Z,6.10
2018-01-18T00:17:28.839Z,7.17
2018-01-18T00:19:29.799Z,6.50
2018-01-18T00:21:30.771Z,7.13
2018-01-18T00:23:32.005Z,7.37
2018-01-18T00:25:32.955Z,6.30
2018-01-18T00:27:33.912Z,6.10
2018-01-18T00:29:35.116Z,7.27
2018-01-18T00:31:36.109Z,6.73
2018-01-18T00:33:37.071Z,6.67
2018-01-18T00:35:38.028Z,7.30
2018-01-18T00:37:39.203Z,7.20
2018-01-18T00:39:40.231Z,6.67
2018-01-18T00:41:41.248Z,7.37
2018-01-18T00:43:42.362Z,6.60
2018-01-18T00:45:43.404Z,7.40
2018-01-18T00:47:44.677Z,6.60
2018-01-18T00:49:46.838Z,6.70
2018-01-18T00:51:48.601Z,7.27
2018-01-18T00:53:49.567Z,7.57
2018-01-18T00:55:50.630Z,6.93
2018-01-18T00:57:51.680Z,6.97
2018-01-18T00:59:52.707Z,6.43
2018-01-18T01:01:54.887Z,8.23
2018-01-18T01:03:55.890Z,8.27
2018-01-18T01:05:56.866Z,7.97
2018-01-18T01:07:58.636Z,7.93
2018-01-18T01:09:59.613Z,7.70
2018-01-18T01:12:00.638Z,6.80
2018-01-18T01:14:01.635Z,5.70
2018-01-18T01:16:02.708Z,4.97
2018-01-18T01:18:03.951Z,8.00
2018-01-18T01:20:05.042Z,8.20
2018-01-18T01:22:06.018Z,9.23
2018-01-18T01:24:07.198Z,9.20
2018-01-18T01:26:08.359Z,9.70
2018-01-18T01:28:09.336Z,9.97
2018-01-18T01:30:10.276Z,10.77
2018-01-18T01:32:11.527Z,10.10
2018-01-18T01:34:12.749Z,11.00
2018-01-18T01:36:13.871Z,10.67
2018-01-18T01:38:14.864Z,10.97
2018-01-18T01:40:15.840Z,11.17
2018-01-18T01:42:16.816Z,10.90
2018-01-18T01:44:17.859Z,11.97
2018-01-18T01:46:20.063Z,12.13
2018-01-18T01:48:33.700Z,11.97
2018-01-18T01:50:34.711Z,10.20
2018-01-18T01:52:35.706Z,11.53
2018-01-18T01:54:36.654Z,10.27
2018-01-18T01:56:37.647Z,10.47
2018-01-18T01:58:38.626Z,8.47
2018-01-18T02:00:39.602Z,8.63
2018-01-18T02:02:40.681Z,10.30
2018-01-18T02:04:41.702Z,11.00
2018-01-18T02:06:42.692Z,10.27
2018-01-18T02:08:43.647Z,9.20
2018-01-18T02:10:44.592Z,9.60
2018-01-18T02:12:45.590Z,10.93
2018-01-18T02:14:46.552Z,9.03
2018-01-18T02:16:47.507Z,8.73
2018-01-18T02:18:48.547Z,10.17
2018-01-18T02:20:50.551Z,9.63
2018-01-18T02:22:52.321Z,10.70
2018-01-18T02:24:55.005Z,11.37
2018-01-18T02:26:56.044Z,10.87
2018-01-18T02:28:57.056Z,9.70
2018-01-18T02:30:58.020Z,8.10
2018-01-18T02:32:58.996Z,9.10
2018-01-18T02:34:59.996Z,8.10
2018-01-18T02:37:01.794Z,11.33
2018-01-18T02:39:02.799Z,8.07
2018-01-18T02:41:03.743Z,7.50
2018-01-18T02:43:04.747Z,9.37
2018-01-18T02:45:07.013Z,8.37
2018-01-18T02:47:08.065Z,7.33
2018-01-18T02:49:09.288Z,7.07
2018-01-18T02:51:10.263Z,8.70
2018-01-18T02:53:11.305Z,8.17
2018-01-18T02:55:12.568Z,7.43
2018-01-18T02:57:13.603Z,6.53
2018-01-18T02:59:14.614Z,7.60
2018-01-18T03:01:16.011Z,8.80
2018-01-18T03:03:17.059Z,7.17
2018-01-18T03:05:18.017Z,7.73
2018-01-18T03:07:18.974Z,7.80
2018-01-18T03:09:20.017Z,6.90
2018-01-18T03:11:22.148Z,6.90
2018-01-18T03:13:24.780Z,7.87
2018-01-18T03:15:25.848Z,5.83
2018-01-18T03:17:26.912Z,6.47
2018-01-18T03:19:27.871Z,8.17
2018-01-18T03:21:28.841Z,5.00
2018-01-18T03:23:30.567Z,5.47
2018-01-18T03:25:31.553Z,7.97
2018-01-18T03:27:33.385Z,6.23
2018-01-18T03:29:36.343Z,6.77
2018-01-18T03:31:37.557Z,6.60
2018-01-18T03:33:38.520Z,3.70
2018-01-18T03:35:39.464Z,6.30
2018-01-18T03:37:40.444Z,6.10
2018-01-18T03:39:41.464Z,5.10
2018-01-18T03:41:44.363Z,6.40
2018-01-18T03:43:45.920Z,5.60
2018-01-18T03:45:46.891Z,6.20
2018-01-18T03:47:50.596Z,7.43
2018-01-18T03:49:51.616Z,5.80
2018-01-18T03:54:02.959Z,5.77
2018-01-18T03:56:04.685Z,5.27
2018-01-18T03:58:05.625Z,4.97
2018-01-18T04:00:06.579Z,6.10
2018-01-18T04:02:07.564Z,4.73
2018-01-18T04:04:08.507Z,5.40
2018-01-18T04:06:10.972Z,4.93
2018-01-18T04:08:12.153Z,6.40
2018-01-18T04:10:13.877Z,4.43
2018-01-18T04:12:16.603Z,5.07
2018-01-18T04:14:17.709Z,6.90
2018-01-18T04:16:18.692Z,4.40
2018-01-18T04:18:20.439Z,5.63
2018-01-18T04:20:23.105Z,5.37
2018-01-18T04:22:24.477Z,5.70
2018-01-18T04:24:25.567Z,5.80
2018-01-18T04:26:29.658Z,5.53
2018-01-18T04:28:30.629Z,4.37
2018-01-18T04:30:31.582Z,5.20
2018-01-18T04:32:33.176Z,4.27
2018-01-18T04:34:34.233Z,5.57
2018-01-18T04:36:38.833Z,5.47
2018-01-18T04:38:39.836Z,5.90
2018-01-18T04:40:41.172Z,4.27
2018-01-18T04:42:42.303Z,4.53
2018-01-18T04:44:43.940Z,4.90
2018-01-18T04:46:44.924Z,5.63
2018-01-18T04:48:45.909Z,5.00
2018-01-18T04:50:46.819Z,5.10
2018-01-18T04:52:47.898Z,3.97
2018-01-18T04:54:52.270Z,4.87
2018-01-18T04:56:53.258Z,4.57
2018-01-18T04:58:54.247Z,5.30
2018-01-18T05:00:55.224Z,4.97
2018-01-18T05:02:56.216Z,4.73
2018-01-18T05:04:57.207Z,4.53
2018-01-18T05:06:58.238Z,5.67
2018-01-18T05:09:00.092Z,4.40
2018-01-18T05:11:01.088Z,4.63
2018-01-18T05:13:02.072Z,5.50
2018-01-18T05:15:03.140Z,4.70
2018-01-18T05:17:04.193Z,4.53
2018-01-18T05:19:05.203Z,5.30
2018-01-18T05:21:06.247Z,3.60
2018-01-18T05:23:07.289Z,5.03
2018-01-18T05:25:08.251Z,4.37
2018-01-18T05:27:09.230Z,4.27
2018-01-18T05:29:10.207Z,4.17
2018-01-18T05:31:11.256Z,5.73
2018-01-18T05:33:12.255Z,4.37
2018-01-18T05:35:13.217Z,6.30
2018-01-18T05:37:14.341Z,5.20
2018-01-18T05:39:15.423Z,7.43
2018-01-18T05:41:16.495Z,6.43
2018-01-18T05:43:17.536Z,6.67
2018-01-18T05:45:18.563Z,5.17
2018-01-18T05:47:19.507Z,6.63
2018-01-18T05:49:20.665Z,5.90
2018-01-18T05:51:21.631Z,6.80
2018-01-18T05:53:22.600Z,5.37
2018-01-18T05:55:24.294Z,6.10
2018-01-18T05:57:25.262Z,5.53
2018-01-18T05:59:26.316Z,4.40
2018-01-18T06:01:27.377Z,4.57
2018-01-18T06:03:28.435Z,6.03
2018-01-18T06:05:29.399Z,4.83
2018-01-18T06:07:30.405Z,5.53
2018-01-18T06:09:31.434Z,4.03
2018-01-18T06:11:32.424Z,5.00
2018-01-18T06:13:34.215Z,5.90
2018-01-18T06:15:35.971Z,5.10
2018-01-18T06:17:36.955Z,4.23
2018-01-18T06:19:37.979Z,3.97
2018-01-18T06:21:38.961Z,3.70
2018-01-18T06:23:40.715Z,4.10
2018-01-18T06:25:41.788Z,3.13
2018-01-18T06:27:42.730Z,3.07
2018-01-18T06:29:43.700Z,2.50
2018-01-18T06:31:45.455Z,2.70
2018-01-18T06:33:46.451Z,3.20
2018-01-18T06:35:47.447Z,3.63
2018-01-18T06:37:48.410Z,3.50
2018-01-18T06:39:49.580Z,3.60
2018-01-18T06:41:50.582Z,4.10
2018-01-18T06:43:51.578Z,2.93
2018-01-18T06:45:52.535Z,2.30
2018-01-18T06:47:53.603Z,2.90
2018-01-18T06:49:54.581Z,3.40
2018-01-18T06:51:55.518Z,2.70
2018-01-18T06:53:58.067Z,2.20
2018-01-18T06:55:59.079Z,2.10
2018-01-18T06:58:00.046Z,2.10
2018-01-18T07:00:01.035Z,2.40
2018-01-18T07:02:02.020Z,2.20
2018-01-18T07:04:03.047Z,2.03
2018-01-18T07:06:04.090Z,2.00
2018-01-18T07:08:05.125Z,1.80
2018-01-18T07:10:06.897Z,2.03
2018-01-18T07:12:08.608Z,1.73
2018-01-18T07:14:09.572Z,2.03
2018-01-18T07:16:10.558Z,1.37
2018-01-18T07:18:11.552Z,1.60
2018-01-18T07:20:12.547Z,1.53
2018-01-18T07:22:13.524Z,1.70
2018-01-18T07:24:14.624Z,1.13
2018-01-18T07:26:15.618Z,1.43
2018-01-18T07:28:16.592Z,1.10
2018-01-18T07:30:17.579Z,1.20
2018-01-18T07:32:19.094Z,1.20
2018-01-18T07:34:20.075Z,1.10
2018-01-18T07:36:21.044Z,0.90
2018-01-18T07:38:21.984Z,1.07
2018-01-18T07:40:23.093Z,1.77
2018-01-18T07:42:24.404Z,1.03
2018-01-18T07:44:25.522Z,1.10
2018-01-18T07:46:26.704Z,1.33
2018-01-18T07:48:27.705Z,1.10
2018-01-18T07:50:28.818Z,1.20
2018-01-18T07:52:29.775Z,1.10
2018-01-18T07:54:30.904Z,1.03
2018-01-18T07:56:32.669Z,1.03
2018-01-18T07:58:33.722Z,1.13
2018-01-18T08:00:34.688Z,1.10
2018-01-18T08:02:35.634Z,1.30
2018-01-18T08:04:36.618Z,1.07
2018-01-18T08:06:37.633Z,1.10
2018-01-18T08:08:39.548Z,1.00
2018-01-18T08:10:41.510Z,1.13
2018-01-18T08:12:42.522Z,1.43
2018-01-18T08:14:43.517Z,1.57
2018-01-18T08:16:44.915Z,1.00
2018-01-18T08:18:45.867Z,1.00
2018-01-18T08:20:46.828Z,1.33
2018-01-18T08:22:48.732Z,1.47
2018-01-18T08:24:50.676Z,1.30
2018-01-18T08:26:52.365Z,1.40
2018-01-18T08:28:53.311Z,1.27
2018-01-18T08:30:54.299Z,1.00
2018-01-18T08:32:55.463Z,1.20
2018-01-18T08:34:56.532Z,1.03
2018-01-18T08:36:57.552Z,0.87
2018-01-18T08:38:58.569Z,1.20
2018-01-18T08:40:59.524Z,0.93
2018-01-18T08:43:00.464Z,1.10
2018-01-18T08:45:01.415Z,0.90
2018-01-18T08:47:02.366Z,1.30
2018-01-18T08:51:16.812Z,1.10
2018-01-18T08:53:18.788Z,1.47
2018-01-18T08:55:20.059Z,1.07
2018-01-18T08:57:21.040Z,1.37
2018-01-18T08:59:22.056Z,0.90
2018-01-18T09:01:23.012Z,1.50
2018-01-18T09:03:23.947Z,1.20
2018-01-18T09:05:24.920Z,1.53
2018-01-18T09:07:25.864Z,1.40
2018-01-18T09:09:42.941Z,1.33
2018-01-18T09:11:52.085Z,1.13
2018-01-18T09:13:57.810Z,1.40
2018-01-18T09:15:59.029Z,0.80
2018-01-18T09:17:59.968Z,0.90
2018-01-18T09:20:01.671Z,1.00
2018-01-18T09:22:02.624Z,1.20
2018-01-18T09:24:03.564Z,1.53
2018-01-18T09:26:04.549Z,1.33
2018-01-18T09:28:05.509Z,0.90
2018-01-18T09:30:06.496Z,1.20
2018-01-18T09:32:07.465Z,1.20
2018-01-18T09:34:08.437Z,1.40
2018-01-18T09:36:09.421Z,1.27
2018-01-18T09:38:10.427Z,1.10
2018-01-18T09:40:12.119Z,1.20
2018-01-18T09:42:13.808Z,1.13
2018-01-18T09:44:14.848Z,1.20
2018-01-18T09:46:15.866Z,1.13
2018-01-18T09:48:16.924Z,0.83
2018-01-18T09:52:50.896Z,1.10
2018-01-18T09:54:51.829Z,1.33
2018-01-18T09:56:52.797Z,1.80
2018-01-18T09:58:53.912Z,1.43
2018-01-18T10:00:54.860Z,1.53
2018-01-18T10:02:55.827Z,2.03
2018-01-18T10:04:56.779Z,1.47
2018-01-18T10:06:57.827Z,1.80
2018-01-18T10:08:58.818Z,2.20
2018-01-18T10:11:04.343Z,2.43
2018-01-18T10:13:05.379Z,2.00
2018-01-18T10:15:06.369Z,2.20
2018-01-18T10:17:07.440Z,1.83
2018-01-18T10:19:08.397Z,2.63
2018-01-18T10:21:09.403Z,2.13
2018-01-18T10:23:10.358Z,2.40
2018-01-18T10:25:11.296Z,1.77
2018-01-18T10:27:12.350Z,1.93
2018-01-18T10:29:35.607Z,3.10
2018-01-18T10:34:04.364Z,2.90
2018-01-18T10:36:05.323Z,3.37
2018-01-18T10:38:06.278Z,2.90
2018-01-18T10:55:21.508Z,2.90
2018-01-18T10:57:23.687Z,2.13
2018-01-18T10:59:24.691Z,3.00
2018-01-18T11:01:25.700Z,2.77
2018-01-18T11:03:26.671Z,2.40
2018-01-18T11:05:27.703Z,3.43
2018-01-18T11:07:32.325Z,3.80
2018-01-18T11:09:33.384Z,2.73
2018-01-18T11:11:37.071Z,2.97
2018-01-18T11:13:41.434Z,3.10
2018-01-18T11:15:42.479Z,2.27
2018-01-18T11:17:43.590Z,2.73
2018-01-18T11:19:44.580Z,2.57
2018-01-18T11:21:45.595Z,2.27
2018-01-18T11:23:46.555Z,3.13
2018-01-18T11:25:47.499Z,2.10
2018-01-18T11:27:48.500Z,2.63
2018-01-18T11:29:49.511Z,2.17
2018-01-18T11:31:51.984Z,2.73
2018-01-18T11:33:55.552Z,2.27
2018-01-18T11:35:56.707Z,2.67
2018-01-18T11:37:57.684Z,2.30
2018-01-18T11:39:58.700Z,2.23
2018-01-18T11:42:00.401Z,2.17
2018-01-18T11:44:01.478Z,2.40
2018-01-18T11:46:02.493Z,2.20
2018-01-18T11:48:06.648Z,1.50
2018-01-18T11:50:07.656Z,1.50
2018-01-18T11:52:08.702Z,2.53
2018-01-18T11:54:09.681Z,1.60
2018-01-18T11:56:10.908Z,1.57
2018-01-18T11:58:11.863Z,1.50
2018-01-18T12:00:12.995Z,1.70
2018-01-18T12:04:22.925Z,1.93
2018-01-18T12:06:24.866Z,1.70
2018-01-18T12:08:25.942Z,1.33
2018-01-18T12:10:26.903Z,2.13
2018-01-18T12:12:27.944Z,1.60
2018-01-18T12:14:28.917Z,1.90
2018-01-18T12:16:29.919Z,2.07
2018-01-18T12:18:30.892Z,1.53
2018-01-18T12:20:31.885Z,2.17
2018-01-18T12:22:32.858Z,1.30
2018-01-18T12:24:33.819Z,2.00
2018-01-18T12:26:35.056Z,2.50
2018-01-18T12:28:38.744Z,2.17
2018-01-18T12:30:41.222Z,1.40
2018-01-18T12:32:42.361Z,1.77
2018-01-18T12:34:43.353Z,1.57
2018-01-18T12:36:44.311Z,1.87
2018-01-18T12:38:45.887Z,1.50
2018-01-18T12:40:46.952Z,1.70
2018-01-18T12:42:48.325Z,1.70
2018-01-18T12:44:49.415Z,1.60
2018-01-18T12:46:50.441Z,1.00
2018-01-18T12:48:51.446Z,1.43
2018-01-18T12:50:52.612Z,1.83
2018-01-18T12:52:53.582Z,1.10
2018-01-18T12:54:54.551Z,1.10
2018-01-18T12:56:57.676Z,1.00
2018-01-18T12:58:58.708Z,1.10
2018-01-18T13:00:59.719Z,1.60
2018-01-18T13:03:00.703Z,1.23
2018-01-18T13:05:01.719Z,1.30
2018-01-18T13:07:02.675Z,0.97
2018-01-18T13:09:03.668Z,1.37
2018-01-18T13:11:05.645Z,1.40
2018-01-18T13:13:06.624Z,1.00
2018-01-18T13:15:08.600Z,0.97
2018-01-18T13:17:10.643Z,1.40
2018-01-18T13:19:11.608Z,1.30
2018-01-18T13:21:12.604Z,1.07
2018-01-18T13:23:13.566Z,1.20
2018-01-18T13:25:15.265Z,1.20
2018-01-18T13:27:16.284Z,1.10
2018-01-18T13:29:17.239Z,1.30
2018-01-18T13:31:18.197Z,1.40
2018-01-18T13:33:19.175Z,1.57
2018-01-18T13:35:20.135Z,1.40
2018-01-18T13:37:21.091Z,1.40
2018-01-18T13:39:22.043Z,1.23
2018-01-18T13:41:23.458Z,1.83
2018-01-18T13:43:24.435Z,1.87
2018-01-18T13:45:25.392Z,1.70
2018-01-18T13:47:26.381Z,1.43
2018-01-18T13:49:27.328Z,1.70
2018-01-18T13:51:28.296Z,1.43
2018-01-18T13:53:29.232Z,1.97
2018-01-18T13:55:30.920Z,1.93
2018-01-18T13:57:31.906Z,1.60
2018-01-18T13:59:32.884Z,1.60
2018-01-18T14:01:34.086Z,1.60
2018-01-18T14:03:35.064Z,1.80
2018-01-18T14:05:36.060Z,2.13
2018-01-18T14:07:37.025Z,1.60
2018-01-18T14:09:37.984Z,2.17
2018-01-18T14:11:38.939Z,2.33
2018-01-18T14:13:39.907Z,2.07
2018-01-18T14:15:40.895Z,3.30
2018-01-18T14:17:41.989Z,2.10
2018-01-18T14:19:43.077Z,2.50
2018-01-18T14:21:44.076Z,4.27
2018-01-18T14:23:45.128Z,1.60
2018-01-18T14:25:46.131Z,1.70
2018-01-18T14:27:49.314Z,1.70
2018-01-18T14:29:50.404Z,2.27
2018-01-18T14:31:54.557Z,1.90
2018-01-18T14:33:55.548Z,2.00
2018-01-18T14:35:56.495Z,1.93
2018-01-18T14:37:57.752Z,1.83
2018-01-18T14:39:58.716Z,2.10
2018-01-18T14:41:59.700Z,1.80
2018-01-18T14:44:00.657Z,1.77
2018-01-18T14:46:01.603Z,1.70
2018-01-18T14:48:02.556Z,2.03
2018-01-18T14:50:03.821Z,2.10
2018-01-18T14:52:05.103Z,2.37
2018-01-18T14:54:06.076Z,4.03
2018-01-18T14:56:07.083Z,2.93
2018-01-18T14:58:08.157Z,2.53
2018-01-18T15:00:09.180Z,1.63
2018-01-18T15:02:10.151Z,2.90
2018-01-18T15:04:15.828Z,2.20
2018-01-18T15:06:16.835Z,2.17
2018-01-18T15:08:17.819Z,2.20
2018-01-18T15:10:18.775Z,2.50
2018-01-18T15:12:19.737Z,1.90
2018-01-18T15:14:20.700Z,1.63
2018-01-18T15:16:21.654Z,2.60
2018-01-18T15:18:22.603Z,2.07
2018-01-18T15:20:23.559Z,1.93
2018-01-18T15:22:25.231Z,1.97
2018-01-18T15:24:28.359Z,1.97
2018-01-18T15:26:29.315Z,2.40
2018-01-18T15:28:30.247Z,2.87
2018-01-18T15:30:35.488Z,2.93
2018-01-18T15:32:36.496Z,2.03
2018-01-18T15:34:37.468Z,2.07
2018-01-18T15:36:38.408Z,2.80
2018-01-18T15:38:44.344Z,2.30
2018-01-18T15:40:45.936Z,1.83
2018-01-18T15:42:46.921Z,2.43
2018-01-18T15:44:49.409Z,2.57
2018-01-18T15:46:51.341Z,2.33
2018-01-18T15:48:52.422Z,3.00
2018-01-18T15:50:53.381Z,2.00
2018-01-18T15:52:54.376Z,2.30
2018-01-18T15:54:55.459Z,3.43
2018-01-18T15:56:56.476Z,2.70
2018-01-18T15:58:57.477Z,2.47
2018-01-18T16:00:58.436Z,2.37
2018-01-18T16:02:59.401Z,1.83
2018-01-18T16:05:00.361Z,2.30
2018-01-18T16:07:01.366Z,2.00
2018-01-18T16:09:02.363Z,1.97
2018-01-18T16:11:03.335Z,2.23
2018-01-18T16:13:04.287Z,2.03
2018-01-18T16:15:05.285Z,2.33
2018-01-18T16:17:06.300Z,1.57
2018-01-18T16:19:07.286Z,1.77
2018-01-18T16:21:08.437Z,1.93
2018-01-18T16:23:09.407Z,1.93
2018-01-18T16:25:10.384Z,3.23
2018-01-18T16:27:16.685Z,3.90
2018-01-18T16:29:17.866Z,3.80
2018-01-18T16:31:19.382Z,2.90
2018-01-18T16:33:20.405Z,3.40
2018-01-18T16:35:21.359Z,3.53
2018-01-18T16:37:22.323Z,2.90
2018-01-18T16:39:27.754Z,2.43
2018-01-18T16:41:29.158Z,2.40
2018-01-18T16:43:30.170Z,2.17
2018-01-18T16:45:31.957Z,2.60
2018-01-18T16:47:32.969Z,2.37
2018-01-18T16:49:33.931Z,4.17
2018-01-18T16:51:34.879Z,3.47
2018-01-18T16:53:35.999Z,3.30
2018-01-18T16:55:36.959Z,4.40
2018-01-18T16:57:37.907Z,4.43
2018-01-18T16:59:38.868Z,2.73
2018-01-18T17:01:39.835Z,5.10
2018-01-18T17:03:40.804Z,7.10
2018-01-18T17:05:41.939Z,5.33
2018-01-18T17:07:42.931Z,3.90
2018-01-18T17:09:43.977Z,3.20
2018-01-18T17:11:44.933Z,2.97
2018-01-18T17:13:45.921Z,2.53
2018-01-18T17:15:46.851Z,2.13
2018-01-18T17:17:47.827Z,2.40
2018-01-18T17:19:48.807Z,3.80
2018-01-18T17:21:49.930Z,2.97
2018-01-18T17:23:50.914Z,2.93
2018-01-18T17:25:52.819Z,4.07
2018-01-18T17:27:53.783Z,3.27
2018-01-18T17:29:54.761Z,3.27
2018-01-18T17:31:56.026Z,3.20
2018-01-18T17:33:57.172Z,4.30
2018-01-18T17:35:59.617Z,3.80
2018-01-18T17:38:00.710Z,3.30
2018-01-18T17:40:01.674Z,4.50
2018-01-18T17:42:03.389Z,3.83
2018-01-18T17:44:07.521Z,3.60
2018-01-18T17:46:08.615Z,3.87
2018-01-18T17:48:09.571Z,4.03
2018-01-18T17:50:10.558Z,4.00
2018-01-18T17:52:11.643Z,3.27
2018-01-18T17:54:12.611Z,2.57
2018-01-18T17:56:13.580Z,3.20
2018-01-18T17:58:15.269Z,2.80
2018-01-18T18:00:17.301Z,2.67
2018-01-18T18:02:18.290Z,2.70
2018-01-18T18:04:20.004Z,2.20
2018-01-18T18:06:21.724Z,2.73
2018-01-18T18:08:23.471Z,3.40
2018-01-18T18:10:24.375Z,3.27
2018-01-18T18:12:26.066Z,4.67
2018-01-18T18:14:27.043Z,5.10
2018-01-18T18:16:28.054Z,7.97
2018-01-18T18:18:29.747Z,3.93
2018-01-18T18:20:30.721Z,4.00
2018-01-18T18:22:31.711Z,3.93
2018-01-18T18:24:34.243Z,3.73
2018-01-18T18:26:35.255Z,3.67
2018-01-18T18:28:36.268Z,3.13
2018-01-18T18:30:37.287Z,3.60
2018-01-18T18:32:39.011Z,3.43
2018-01-18T18:34:40.016Z,2.43
2018-01-18T18:36:41.123Z,3.27
2018-01-18T18:38:42.113Z,3.90
2018-01-18T18:40:43.187Z,3.73
2018-01-18T18:42:44.210Z,3.50
2018-01-18T18:44:45.232Z,2.53
2018-01-18T18:46:46.197Z,2.70
2018-01-18T18:48:47.163Z,3.10
2018-01-18T18:50:48.103Z,2.53
2018-01-18T18:52:49.781Z,2.50
2018-01-18T18:54:50.822Z,3.10
2018-01-18T18:56:51.829Z,4.30
2018-01-18T18:58:53.871Z,2.50
2018-01-18T19:00:54.820Z,3.20
2018-01-18T19:02:55.795Z,3.27
2018-01-18T19:04:56.780Z,2.87
2018-01-18T19:06:57.743Z,2.80
2018-01-18T19:08:58.731Z,2.80
2018-01-18T19:10:59.713Z,3.27
2018-01-18T19:13:00.672Z,2.50
2018-01-18T19:15:01.616Z,3.07
2018-01-18T19:17:03.311Z,2.67
2018-01-18T19:19:04.440Z,3.20
2018-01-18T19:21:06.152Z,3.37
2018-01-18T19:23:07.108Z,2.70
2018-01-18T19:25:08.077Z,2.80
2018-01-18T19:27:09.052Z,3.07
2018-01-18T19:29:10.072Z,3.20
2018-01-18T19:31:11.016Z,3.10
2018-01-18T19:33:11.983Z,3.00
2018-01-18T19:35:13.143Z,3.10
2018-01-18T19:37:14.111Z,3.53
2018-01-18T19:39:16.327Z,3.23
2018-01-18T19:41:18.335Z,3.03
2018-01-18T19:43:19.303Z,2.17
2018-01-18T19:45:21.019Z,2.70
2018-01-18T19:47:21.975Z,2.23
2018-01-18T19:49:22.914Z,2.37
2018-01-18T19:51:23.839Z,2.50
2018-01-18T19:53:25.780Z,3.40
2018-01-18T19:55:26.735Z,2.50
2018-01-18T19:57:27.686Z,2.30
2018-01-18T19:59:28.645Z,2.87
2018-01-18T20:01:29.662Z,2.40
2018-01-18T20:03:30.599Z,2.70
2018-01-18T20:05:32.573Z,3.07
2018-01-18T20:07:33.672Z,2.77
2018-01-18T20:09:34.629Z,2.60
2018-01-18T20:11:35.563Z,2.80
2018-01-18T20:13:36.493Z,3.00
2018-01-18T20:15:37.460Z,3.00
2018-01-18T20:17:38.400Z,2.63
2018-01-18T20:19:39.380Z,3.00
2018-01-18T20:21:40.661Z,2.83
2018-01-18T20:23:41.649Z,3.00
2018-01-18T20:25:42.962Z,3.17
2018-01-18T20:27:43.988Z,3.17
2018-01-18T20:29:44.949Z,2.80
2018-01-18T20:31:45.971Z,2.60
2018-01-18T20:33:47.098Z,3.07
2018-01-18T20:35:48.226Z,2.97
2018-01-18T20:37:49.929Z,3.90
2018-01-18T20:39:50.945Z,2.83
2018-01-18T20:41:51.924Z,2.80
2018-01-18T20:43:53.633Z,3.33
2018-01-18T20:45:54.613Z,3.43
2018-01-18T20:47:55.671Z,2.97
2018-01-18T20:49:56.634Z,3.20
2018-01-18T20:51:57.637Z,2.53
2018-01-18T20:53:59.620Z,3.10
2018-01-18T20:56:00.757Z,2.93
2018-01-18T20:58:01.721Z,3.03
2018-01-18T21:00:03.440Z,2.70
2018-01-18T21:02:04.472Z,3.30
2018-01-18T21:04:05.430Z,4.03
2018-01-18T21:06:06.406Z,3.07
2018-01-18T21:08:07.358Z,3.27
2018-01-18T21:10:08.291Z,3.60
2018-01-18T21:12:09.293Z,2.40
2018-01-18T21:14:10.276Z,2.73
2018-01-18T21:16:11.253Z,3.13
2018-01-18T21:18:12.196Z,3.60
2018-01-18T21:20:13.195Z,3.50
2018-01-18T21:22:14.119Z,3.80
2018-01-18T21:24:15.138Z,3.67
2018-01-18T21:26:16.111Z,2.83
2018-01-18T21:28:17.055Z,3.37
2018-01-18T21:30:18.049Z,3.63
2018-01-18T21:32:18.987Z,3.10
2018-01-18T21:34:19.916Z,3.30
2018-01-18T21:36:23.080Z,3.13
2018-01-18T21:38:24.196Z,3.50
2018-01-18T21:40:25.241Z,3.13
2018-01-18T21:42:26.203Z,3.53
2018-01-18T21:44:27.187Z,3.63
2018-01-18T21:46:28.883Z,3.60
2018-01-18T21:48:29.854Z,3.33
2018-01-18T21:52:39.252Z,3.57
2018-01-18T21:54:40.201Z,3.07
2018-01-18T21:56:41.186Z,3.13
2018-01-18T21:58:42.129Z,3.07
2018-01-18T22:00:44.661Z,3.60
2018-01-18T22:02:46.491Z,3.60
2018-01-18T22:04:48.991Z,3.43
2018-01-18T22:06:49.935Z,3.80
2018-01-18T22:08:55.222Z,3.43
2018-01-18T22:10:56.266Z,3.37
2018-01-18T22:12:57.321Z,4.03
2018-01-18T22:14:58.310Z,3.70
2018-01-18T22:16:59.462Z,3.90
2018-01-18T22:19:00.479Z,3.80
2018-01-18T22:21:01.577Z,3.53
2018-01-18T22:23:03.873Z,3.23
2018-01-18T22:25:05.609Z,4.07
2018-01-18T22:27:06.558Z,4.30
2018-01-18T22:29:07.596Z,3.53
2018-01-18T22:31:08.563Z,4.03
2018-01-18T22:33:09.512Z,3.60
2018-01-18T22:35:13.387Z,4.17
2018-01-18T22:37:14.566Z,4.07
2018-01-18T22:39:16.341Z,3.70
2018-01-18T22:41:18.208Z,3.57
2018-01-18T22:43:19.210Z,4.40
2018-01-18T22:45:20.211Z,4.00
2018-01-18T22:47:21.170Z,4.50
2018-01-18T22:49:22.184Z,4.10
2018-01-18T22:51:23.271Z,5.17
2018-01-18T22:53:24.282Z,4.73
2018-01-18T22:55:25.404Z,4.73
2018-01-18T22:57:26.386Z,4.50
2018-01-18T22:59:27.355Z,5.40
2018-01-18T23:01:28.323Z,4.20
2018-01-18T23:03:29.404Z,4.43
2018-01-18T23:05:30.371Z,4.63
2018-01-18T23:07:32.136Z,5.50
2018-01-18T23:09:33.210Z,5.03
2018-01-18T23:11:34.158Z,4.80
2018-01-18T23:13:35.127Z,4.13
2018-01-18T23:15:36.117Z,4.60
2018-01-18T23:17:37.858Z,4.83
2018-01-18T23:19:38.808Z,5.30
2018-01-18T23:21:40.635Z,5.10
2018-01-18T23:23:41.576Z,5.03
2018-01-18T23:25:43.346Z,4.37
2018-01-18T23:27:45.185Z,5.13
2018-01-18T23:29:46.139Z,5.40
2018-01-18T23:31:47.101Z,5.27
2018-01-18T23:33:48.071Z,4.90
2018-01-18T23:35:49.539Z,5.23
2018-01-18T23:37:50.483Z,4.60
2018-01-18T23:39:51.438Z,5.20
2018-01-18T23:41:52.499Z,5.17
2018-01-18T23:43:53.600Z,5.03
2018-01-18T23:45:54.550Z,5.57
2018-01-18T23:47:55.506Z,5.77
2018-01-18T23:49:57.216Z,5.33
2018-01-18T23:51:59.241Z,5.83
2018-01-18T23:54:00.191Z,6.70
2018-01-18T23:56:01.379Z,6.57
2018-01-18T23:58:02.332Z,5.67
