createdAt,value
2019-03-06T00:01:25.070Z,2.00
2019-03-06T00:03:51.810Z,2.73
2019-03-06T00:06:18.426Z,2.50
2019-03-06T00:08:45.060Z,2.07
2019-03-06T00:11:11.322Z,2.07
2019-03-06T00:13:37.621Z,2.60
2019-03-06T00:16:04.237Z,2.20
2019-03-06T00:18:30.882Z,2.50
2019-03-06T00:20:57.130Z,2.50
2019-03-06T00:23:23.422Z,2.40
2019-03-06T00:25:49.679Z,2.50
2019-03-06T00:28:15.974Z,2.50
2019-03-06T00:30:42.234Z,2.60
2019-03-06T00:33:08.526Z,2.00
2019-03-06T00:35:42.574Z,2.23
2019-03-06T00:38:08.865Z,2.30
2019-03-06T00:40:40.095Z,1.93
2019-03-06T00:43:06.498Z,2.23
2019-03-06T00:45:32.777Z,2.37
2019-03-06T00:47:59.414Z,2.43
2019-03-06T00:50:26.033Z,2.43
2019-03-06T00:52:52.662Z,2.40
2019-03-06T00:55:19.013Z,2.10
2019-03-06T00:57:45.313Z,2.13
2019-03-06T01:00:18.249Z,1.90
2019-03-06T01:02:44.964Z,2.00
2019-03-06T01:05:11.669Z,2.50
2019-03-06T01:07:38.029Z,2.13
2019-03-06T01:10:08.782Z,2.50
2019-03-06T01:12:35.401Z,2.90
2019-03-06T01:15:01.995Z,2.50
2019-03-06T01:17:28.257Z,2.60
2019-03-06T01:19:54.905Z,1.83
2019-03-06T01:22:21.165Z,1.83
2019-03-06T01:24:47.789Z,2.10
2019-03-06T01:27:14.042Z,2.27
2019-03-06T01:29:40.309Z,2.33
2019-03-06T01:32:06.553Z,2.17
2019-03-06T01:34:35.102Z,2.40
2019-03-06T01:37:15.434Z,2.40
2019-03-06T01:39:49.641Z,2.40
2019-03-06T01:42:20.883Z,2.60
2019-03-06T01:44:48.343Z,2.13
2019-03-06T01:47:14.957Z,2.10
2019-03-06T01:49:41.602Z,1.77
2019-03-06T01:52:08.238Z,2.10
2019-03-06T01:54:34.486Z,1.90
2019-03-06T01:57:00.744Z,2.57
2019-03-06T01:59:27.222Z,1.83
2019-03-06T02:01:53.838Z,2.03
2019-03-06T02:04:20.233Z,2.63
2019-03-06T02:06:46.606Z,2.70
2019-03-06T02:09:16.006Z,2.90
2019-03-06T02:11:42.366Z,2.60
2019-03-06T02:14:09.177Z,2.60
2019-03-06T02:16:35.513Z,2.50
2019-03-06T02:19:02.091Z,2.17
2019-03-06T02:21:28.721Z,2.37
2019-03-06T02:23:55.353Z,3.10
2019-03-06T02:26:22.010Z,2.57
2019-03-06T02:28:48.486Z,2.83
2019-03-06T02:31:14.754Z,3.10
2019-03-06T02:33:41.049Z,2.40
2019-03-06T02:36:07.689Z,2.17
2019-03-06T02:38:34.303Z,2.10
2019-03-06T02:41:00.982Z,2.03
2019-03-06T02:43:27.565Z,2.00
2019-03-06T02:45:53.836Z,2.00
2019-03-06T02:48:20.346Z,2.00
2019-03-06T02:50:46.644Z,2.00
2019-03-06T02:53:12.903Z,1.83
2019-03-06T02:55:39.191Z,2.20
2019-03-06T02:58:25.302Z,2.00
2019-03-06T03:01:10.295Z,1.60
2019-03-06T03:03:47.222Z,1.33
2019-03-06T03:06:21.462Z,1.87
2019-03-06T03:08:47.715Z,2.00
2019-03-06T03:11:14.132Z,1.87
2019-03-06T03:13:40.383Z,2.27
2019-03-06T03:16:07.034Z,2.27
2019-03-06T03:18:33.282Z,1.90
2019-03-06T03:20:59.925Z,2.00
2019-03-06T03:23:26.190Z,2.00
2019-03-06T03:25:52.857Z,2.33
2019-03-06T03:28:19.927Z,2.43
2019-03-06T03:30:46.278Z,2.60
2019-03-06T03:33:12.886Z,2.23
2019-03-06T03:35:39.369Z,2.13
2019-03-06T03:38:06.081Z,2.00
2019-03-06T03:40:32.720Z,2.00
2019-03-06T03:42:59.372Z,1.73
2019-03-06T03:45:25.610Z,2.07
2019-03-06T03:47:52.250Z,1.83
2019-03-06T03:50:18.518Z,1.90
2019-03-06T03:52:44.827Z,1.83
2019-03-06T03:55:12.649Z,1.70
2019-03-06T03:57:39.300Z,1.93
2019-03-06T04:00:10.638Z,1.83
2019-03-06T04:02:37.274Z,1.73
2019-03-06T04:05:05.330Z,1.90
2019-03-06T04:07:31.961Z,1.60
2019-03-06T04:09:58.320Z,1.60
2019-03-06T04:12:24.965Z,2.20
2019-03-06T04:14:51.223Z,1.87
2019-03-06T04:17:17.522Z,1.70
2019-03-06T04:19:44.168Z,1.90
2019-03-06T04:22:10.726Z,1.90
2019-03-06T04:24:37.362Z,2.07
2019-03-06T04:27:04.000Z,2.30
2019-03-06T04:29:30.613Z,1.90
2019-03-06T04:31:57.253Z,2.00
2019-03-06T04:34:23.507Z,2.07
2019-03-06T04:36:50.106Z,2.23
2019-03-06T04:39:16.353Z,1.80
2019-03-06T04:41:43.011Z,1.97
2019-03-06T04:44:09.665Z,2.07
2019-03-06T04:46:36.284Z,1.93
2019-03-06T04:49:02.541Z,1.80
2019-03-06T04:51:28.834Z,1.67
2019-03-06T04:53:55.101Z,2.77
2019-03-06T04:56:21.370Z,2.30
2019-03-06T04:58:47.974Z,2.40
2019-03-06T05:01:14.234Z,2.60
2019-03-06T05:03:40.525Z,1.80
2019-03-06T05:06:07.305Z,2.10
2019-03-06T05:08:33.975Z,2.10
2019-03-06T05:11:00.214Z,2.30
2019-03-06T05:13:26.874Z,2.03
2019-03-06T05:15:53.494Z,2.10
2019-03-06T05:18:24.886Z,2.20
2019-03-06T05:20:51.418Z,1.83
2019-03-06T05:23:18.053Z,2.40
2019-03-06T05:25:44.329Z,2.17
2019-03-06T05:28:10.957Z,2.40
2019-03-06T05:30:37.574Z,2.13
2019-03-06T05:33:06.118Z,1.90
2019-03-06T05:35:45.369Z,1.90
2019-03-06T05:38:21.569Z,1.70
2019-03-06T05:40:47.824Z,1.80
2019-03-06T05:43:14.519Z,1.90
2019-03-06T05:45:40.890Z,1.80
2019-03-06T05:48:07.534Z,2.00
2019-03-06T05:50:35.489Z,2.10
2019-03-06T05:53:02.150Z,1.77
2019-03-06T05:55:28.417Z,2.23
2019-03-06T05:57:55.016Z,1.87
2019-03-06T06:00:23.738Z,1.80
2019-03-06T06:02:50.113Z,1.60
2019-03-06T06:05:16.761Z,1.70
2019-03-06T06:07:43.020Z,1.63
2019-03-06T06:10:13.037Z,1.60
2019-03-06T06:12:39.747Z,1.30
2019-03-06T06:15:10.078Z,1.10
2019-03-06T06:17:36.800Z,0.80
2019-03-06T06:20:08.074Z,1.30
2019-03-06T06:22:36.582Z,1.33
2019-03-06T06:25:03.326Z,1.40
2019-03-06T06:27:31.839Z,1.80
2019-03-06T06:29:58.487Z,1.70
2019-03-06T06:32:24.742Z,1.70
2019-03-06T06:34:51.394Z,1.50
2019-03-06T06:37:18.001Z,1.53
2019-03-06T06:39:44.665Z,1.87
2019-03-06T06:42:11.373Z,1.80
2019-03-06T06:44:39.894Z,1.63
2019-03-06T06:47:06.513Z,1.73
2019-03-06T06:49:33.676Z,1.50
2019-03-06T06:52:05.457Z,1.70
2019-03-06T06:54:34.206Z,1.83
2019-03-06T06:57:08.714Z,2.07
2019-03-06T06:59:37.243Z,1.83
2019-03-06T07:02:27.420Z,1.97
2019-03-06T07:05:11.107Z,1.20
2019-03-06T07:07:42.937Z,1.37
2019-03-06T07:10:14.337Z,1.33
2019-03-06T07:12:48.193Z,1.10
2019-03-06T07:15:32.974Z,1.20
2019-03-06T07:18:01.125Z,1.27
2019-03-06T07:20:29.662Z,0.97
2019-03-06T07:23:01.278Z,1.17
2019-03-06T07:25:35.482Z,1.70
2019-03-06T07:28:06.590Z,1.13
2019-03-06T07:30:53.216Z,0.90
2019-03-06T07:33:24.415Z,1.33
2019-03-06T07:35:59.138Z,0.90
2019-03-06T07:38:25.883Z,0.90
2019-03-06T07:41:06.383Z,0.73
2019-03-06T07:43:37.653Z,0.80
2019-03-06T07:46:06.250Z,0.90
2019-03-06T07:48:37.813Z,0.80
2019-03-06T07:51:12.098Z,0.90
2019-03-06T07:53:48.827Z,0.70
2019-03-06T07:56:17.349Z,0.60
2019-03-06T07:58:52.158Z,0.97
2019-03-06T08:01:18.917Z,0.90
2019-03-06T08:03:46.466Z,0.80
2019-03-06T08:06:12.829Z,0.70
2019-03-06T08:08:39.602Z,0.90
2019-03-06T08:11:08.839Z,0.80
2019-03-06T08:13:37.022Z,1.13
2019-03-06T08:16:08.260Z,0.60
2019-03-06T08:18:38.345Z,0.90
2019-03-06T08:21:22.693Z,1.00
2019-03-06T08:23:53.960Z,1.10
2019-03-06T08:26:20.235Z,1.13
2019-03-06T08:28:46.824Z,0.97
2019-03-06T08:31:27.129Z,0.87
2019-03-06T08:33:53.785Z,0.80
2019-03-06T08:36:20.183Z,0.80
2019-03-06T08:38:53.234Z,0.80
2019-03-06T08:41:20.857Z,1.00
2019-03-06T08:43:47.701Z,0.80
2019-03-06T08:46:18.705Z,0.90
2019-03-06T08:48:56.507Z,0.80
2019-03-06T08:51:30.741Z,1.10
2019-03-06T08:54:15.520Z,0.90
2019-03-06T08:56:50.030Z,1.10
2019-03-06T08:59:30.787Z,0.70
2019-03-06T09:02:00.874Z,0.90
2019-03-06T09:04:46.263Z,0.80
2019-03-06T09:07:17.571Z,1.00
2019-03-06T09:10:02.597Z,1.13
2019-03-06T09:12:42.717Z,0.90
2019-03-06T09:15:30.078Z,1.10
2019-03-06T09:18:10.655Z,1.00
2019-03-06T09:20:41.022Z,0.90
2019-03-06T09:23:12.342Z,0.87
2019-03-06T09:25:52.369Z,0.80
2019-03-06T09:28:26.301Z,0.97
2019-03-06T09:30:58.205Z,0.80
2019-03-06T09:33:29.626Z,0.70
2019-03-06T09:36:00.902Z,0.83
2019-03-06T09:38:44.736Z,0.63
2019-03-06T09:41:25.258Z,0.97
2019-03-06T09:43:56.478Z,0.63
2019-03-06T09:46:39.994Z,0.70
2019-03-06T09:49:11.573Z,0.83
2019-03-06T09:51:53.422Z,0.60
2019-03-06T09:54:24.384Z,0.70
2019-03-06T09:57:09.007Z,0.70
2019-03-06T09:59:37.214Z,0.70
2019-03-06T10:02:22.586Z,0.80
2019-03-06T10:04:51.034Z,0.50
2019-03-06T10:07:34.084Z,0.50
2019-03-06T10:10:05.485Z,0.40
2019-03-06T10:12:36.946Z,0.40
2019-03-06T10:15:11.353Z,0.50
2019-03-06T10:17:39.892Z,0.60
2019-03-06T10:20:10.314Z,0.67
2019-03-06T10:22:37.039Z,0.63
2019-03-06T10:25:04.901Z,0.70
2019-03-06T10:27:31.390Z,0.87
2019-03-06T10:29:57.634Z,0.70
2019-03-06T10:32:26.087Z,0.90
2019-03-06T10:34:55.218Z,0.90
2019-03-06T10:37:21.883Z,0.70
2019-03-06T10:39:48.634Z,0.87
2019-03-06T10:42:14.975Z,0.97
2019-03-06T10:44:41.974Z,0.90
2019-03-06T10:47:08.604Z,0.67
2019-03-06T10:49:35.540Z,1.30
2019-03-06T10:52:02.353Z,1.47
2019-03-06T10:54:28.755Z,0.80
2019-03-06T10:56:55.042Z,0.73
2019-03-06T10:59:21.313Z,1.10
2019-03-06T11:01:47.670Z,0.70
2019-03-06T11:04:16.346Z,0.87
2019-03-06T11:06:42.728Z,0.80
2019-03-06T11:09:09.503Z,0.90
2019-03-06T11:11:35.861Z,0.97
2019-03-06T11:14:06.141Z,0.87
2019-03-06T11:16:31.465Z,0.70
2019-03-06T11:18:59.441Z,0.73
2019-03-06T11:21:26.021Z,0.70
2019-03-06T11:23:52.411Z,0.50
2019-03-06T11:26:19.021Z,0.60
2019-03-06T11:28:45.306Z,0.67
2019-03-06T11:31:11.769Z,0.70
2019-03-06T11:33:38.449Z,0.50
2019-03-06T11:36:05.013Z,0.60
2019-03-06T11:38:32.337Z,0.53
2019-03-06T11:40:59.006Z,0.70
2019-03-06T11:43:25.682Z,0.60
2019-03-06T11:45:52.426Z,0.43
2019-03-06T11:48:19.240Z,0.60
2019-03-06T11:50:45.957Z,0.40
2019-03-06T11:53:12.309Z,0.50
2019-03-06T11:55:38.889Z,0.50
2019-03-06T11:58:08.952Z,0.40
2019-03-06T12:00:40.226Z,0.40
2019-03-06T12:03:06.838Z,0.40
2019-03-06T12:05:35.029Z,0.37
2019-03-06T12:08:03.752Z,0.50
2019-03-06T12:10:31.379Z,0.53
2019-03-06T12:12:58.151Z,0.50
2019-03-06T12:15:25.143Z,0.60
2019-03-06T12:17:51.519Z,0.50
2019-03-06T12:20:17.913Z,0.47
2019-03-06T12:22:44.543Z,0.47
2019-03-06T12:25:12.781Z,0.47
2019-03-06T12:27:39.355Z,0.37
2019-03-06T12:30:15.025Z,0.33
2019-03-06T12:32:41.770Z,0.40
2019-03-06T12:35:08.666Z,0.40
2019-03-06T12:37:35.299Z,0.50
2019-03-06T12:40:01.757Z,0.40
2019-03-06T12:42:29.173Z,0.40
2019-03-06T12:44:55.486Z,0.50
2019-03-06T12:47:21.882Z,0.50
2019-03-06T12:49:48.592Z,0.30
2019-03-06T12:52:14.856Z,0.37
2019-03-06T12:54:41.128Z,0.40
2019-03-06T12:57:07.786Z,0.60
2019-03-06T12:59:34.053Z,0.50
2019-03-06T13:02:00.341Z,0.50
2019-03-06T13:04:26.873Z,0.40
2019-03-06T13:06:53.477Z,0.30
2019-03-06T13:09:20.105Z,0.40
2019-03-06T13:11:46.477Z,0.37
2019-03-06T13:14:12.945Z,0.47
2019-03-06T13:16:41.108Z,0.37
2019-03-06T13:19:07.572Z,2.33
2019-03-06T13:21:35.334Z,3.27
2019-03-06T13:24:01.834Z,1.60
2019-03-06T13:26:28.438Z,0.83
2019-03-06T13:28:57.751Z,0.50
2019-03-06T13:31:25.229Z,0.50
2019-03-06T13:33:53.583Z,0.53
2019-03-06T13:36:19.873Z,0.80
2019-03-06T13:38:54.652Z,0.43
2019-03-06T13:41:14.254Z,0.40
2019-03-06T13:43:40.517Z,0.30
2019-03-06T13:46:06.905Z,3.60
2019-03-06T13:48:33.524Z,1.60
2019-03-06T13:51:00.125Z,1.03
2019-03-06T13:53:26.397Z,0.60
2019-03-06T13:55:53.018Z,0.50
2019-03-06T13:58:19.638Z,0.57
2019-03-06T14:00:46.266Z,0.57
2019-03-06T14:03:12.857Z,1.53
2019-03-06T14:05:39.158Z,0.70
2019-03-06T14:08:05.552Z,0.53
2019-03-06T14:10:32.406Z,0.50
2019-03-06T14:12:58.792Z,0.60
2019-03-06T14:15:25.415Z,0.57
2019-03-06T14:17:51.968Z,0.40
2019-03-06T14:20:20.827Z,0.37
2019-03-06T14:22:47.595Z,3.97
2019-03-06T14:25:14.451Z,4.37
2019-03-06T14:27:41.146Z,2.20
2019-03-06T14:30:16.986Z,1.63
2019-03-06T14:32:43.474Z,0.90
2019-03-06T14:35:10.054Z,0.50
2019-03-06T14:37:36.425Z,0.60
2019-03-06T14:40:12.585Z,0.50
2019-03-06T14:42:39.088Z,0.40
2019-03-06T14:45:07.669Z,0.80
2019-03-06T14:47:35.477Z,0.70
2019-03-06T14:50:02.517Z,0.43
2019-03-06T14:52:28.817Z,0.57
2019-03-06T14:54:55.073Z,0.80
2019-03-06T14:57:23.478Z,0.50
2019-03-06T14:59:50.413Z,0.62
2019-03-06T15:02:17.166Z,0.50
2019-03-06T15:04:43.765Z,0.50
2019-03-06T15:07:10.440Z,0.60
2019-03-06T15:09:37.154Z,0.80
2019-03-06T15:12:03.965Z,0.50
2019-03-06T15:14:36.007Z,0.50
2019-03-06T15:17:00.917Z,0.43
2019-03-06T15:19:27.561Z,0.50
2019-03-06T15:21:53.839Z,0.77
2019-03-06T15:24:20.318Z,0.80
2019-03-06T15:26:47.017Z,0.47
2019-03-06T15:29:13.673Z,0.63
2019-03-06T15:31:40.522Z,0.73
2019-03-06T15:34:07.263Z,0.80
2019-03-06T15:36:33.905Z,0.60
2019-03-06T15:39:00.574Z,0.77
2019-03-06T15:41:27.197Z,0.63
2019-03-06T15:43:53.626Z,0.67
2019-03-06T15:46:19.965Z,0.60
2019-03-06T15:48:46.260Z,0.70
2019-03-06T15:51:12.887Z,0.50
2019-03-06T15:53:39.941Z,0.53
2019-03-06T15:56:06.585Z,0.50
2019-03-06T15:58:33.317Z,0.70
2019-03-06T16:01:00.041Z,0.80
2019-03-06T16:03:26.538Z,0.60
2019-03-06T16:05:53.173Z,0.70
2019-03-06T16:08:19.909Z,1.03
2019-03-06T16:10:46.742Z,0.70
2019-03-06T16:13:13.382Z,0.70
2019-03-06T16:15:40.098Z,0.77
2019-03-06T16:18:07.761Z,0.67
2019-03-06T16:20:34.810Z,1.00
2019-03-06T16:23:01.559Z,1.03
2019-03-06T16:25:36.317Z,1.10
2019-03-06T16:27:58.218Z,1.37
2019-03-06T16:30:25.422Z,1.10
2019-03-06T16:32:52.145Z,1.60
2019-03-06T16:35:18.438Z,1.60
2019-03-06T16:37:45.056Z,1.73
2019-03-06T16:40:15.366Z,1.90
2019-03-06T16:42:42.179Z,1.93
2019-03-06T16:45:10.338Z,1.50
2019-03-06T16:47:37.333Z,1.70
2019-03-06T16:50:13.457Z,1.67
2019-03-06T16:52:33.702Z,1.47
2019-03-06T16:55:00.349Z,1.53
2019-03-06T16:57:26.953Z,1.60
2019-03-06T16:59:53.545Z,1.30
2019-03-06T17:02:20.193Z,1.40
2019-03-06T17:04:47.792Z,1.40
2019-03-06T17:07:14.469Z,1.30
2019-03-06T17:09:42.682Z,1.40
2019-03-06T17:12:09.146Z,1.60
2019-03-06T17:14:35.439Z,1.53
2019-03-06T17:17:02.103Z,1.43
2019-03-06T17:19:28.411Z,1.57
2019-03-06T17:21:55.007Z,1.80
2019-03-06T17:24:21.802Z,1.73
2019-03-06T17:26:48.178Z,1.90
2019-03-06T17:29:14.788Z,2.00
2019-03-06T17:31:41.399Z,1.70
2019-03-06T17:34:08.025Z,1.80
2019-03-06T17:36:34.783Z,1.47
2019-03-06T17:39:01.436Z,1.30
2019-03-06T17:41:31.406Z,1.63
2019-03-06T17:43:58.217Z,1.70
2019-03-06T17:46:24.990Z,1.50
2019-03-06T17:48:51.354Z,1.73
2019-03-06T17:51:17.843Z,1.60
2019-03-06T17:53:44.214Z,1.67
2019-03-06T17:56:10.838Z,1.77
2019-03-06T17:58:37.449Z,1.60
2019-03-06T18:01:06.142Z,1.50
2019-03-06T18:03:37.658Z,1.70
2019-03-06T18:06:04.401Z,1.80
2019-03-06T18:08:30.766Z,2.20
2019-03-06T18:10:57.469Z,2.03
2019-03-06T18:13:24.127Z,2.40
2019-03-06T18:15:50.388Z,2.07
2019-03-06T18:18:17.026Z,2.30
2019-03-06T18:20:43.349Z,2.13
2019-03-06T18:23:09.987Z,2.20
2019-03-06T18:25:36.273Z,1.87
2019-03-06T18:28:02.838Z,1.80
2019-03-06T18:30:29.248Z,2.60
2019-03-06T18:32:55.857Z,2.30
2019-03-06T18:35:22.509Z,2.07
2019-03-06T18:37:49.471Z,2.53
2019-03-06T18:40:21.486Z,2.23
2019-03-06T18:42:47.986Z,2.23
2019-03-06T18:45:16.558Z,2.37
2019-03-06T18:47:43.273Z,2.17
2019-03-06T18:50:11.603Z,1.60
2019-03-06T18:52:38.017Z,1.90
2019-03-06T18:55:06.343Z,2.40
2019-03-06T18:57:32.998Z,1.90
2019-03-06T19:00:01.538Z,1.80
2019-03-06T19:02:27.927Z,1.63
2019-03-06T19:04:54.522Z,1.60
2019-03-06T19:07:21.068Z,1.53
2019-03-06T19:09:47.692Z,1.30
2019-03-06T19:12:14.342Z,1.53
2019-03-06T19:14:42.423Z,1.37
2019-03-06T19:17:08.706Z,1.53
2019-03-06T19:19:35.434Z,2.07
2019-03-06T19:22:03.534Z,1.50
2019-03-06T19:24:29.898Z,1.50
2019-03-06T19:26:58.445Z,1.40
2019-03-06T19:29:25.936Z,1.13
2019-03-06T19:32:01.359Z,1.30
2019-03-06T19:34:27.965Z,1.23
2019-03-06T19:36:54.468Z,1.63
2019-03-06T19:39:22.416Z,1.27
2019-03-06T19:41:49.141Z,1.30
2019-03-06T19:44:15.403Z,1.20
2019-03-06T19:46:42.105Z,1.43
2019-03-06T19:49:08.563Z,1.37
2019-03-06T19:51:35.191Z,1.33
2019-03-06T19:54:01.790Z,1.20
2019-03-06T19:56:28.351Z,1.30
2019-03-06T19:58:55.009Z,4.23
2019-03-06T20:01:21.722Z,10.67
2019-03-06T20:03:48.360Z,5.63
2019-03-06T20:06:14.914Z,3.33
2019-03-06T20:08:41.301Z,2.70
2019-03-06T20:11:09.145Z,6.33
2019-03-06T20:13:35.885Z,9.60
2019-03-06T20:16:02.813Z,5.00
2019-03-06T20:18:29.212Z,3.77
2019-03-06T20:20:55.684Z,2.20
2019-03-06T20:23:22.433Z,1.85
2019-03-06T20:25:49.097Z,1.92
2019-03-06T20:28:16.102Z,1.40
2019-03-06T20:30:42.729Z,1.40
2019-03-06T20:33:09.463Z,1.47
2019-03-06T20:35:36.388Z,1.80
2019-03-06T20:38:03.039Z,1.70
2019-03-06T20:40:29.657Z,1.43
2019-03-06T20:42:56.303Z,1.33
2019-03-06T20:45:23.034Z,1.73
2019-03-06T20:47:49.965Z,1.43
2019-03-06T20:50:19.462Z,1.67
2019-03-06T20:52:46.217Z,1.20
2019-03-06T20:55:15.325Z,1.30
2019-03-06T20:57:41.742Z,1.40
2019-03-06T21:00:12.642Z,1.60
2019-03-06T21:02:39.290Z,1.80
2019-03-06T21:05:06.411Z,1.80
2019-03-06T21:07:35.611Z,1.60
2019-03-06T21:10:01.261Z,1.50
2019-03-06T21:12:27.517Z,1.40
2019-03-06T21:14:54.190Z,1.73
2019-03-06T21:17:20.797Z,1.20
2019-03-06T21:19:47.548Z,2.87
2019-03-06T21:22:13.831Z,2.30
2019-03-06T21:24:40.131Z,2.10
2019-03-06T21:27:06.390Z,11.73
2019-03-06T21:29:32.685Z,20.57
2019-03-06T21:31:59.309Z,16.13
2019-03-06T21:34:26.245Z,9.03
2019-03-06T21:36:53.138Z,4.37
2019-03-06T21:39:23.183Z,3.07
2019-03-06T21:41:49.906Z,2.20
2019-03-06T21:44:16.198Z,2.08
2019-03-06T21:46:42.474Z,1.67
2019-03-06T21:49:08.778Z,1.40
2019-03-06T21:51:35.062Z,1.00
2019-03-06T21:54:01.672Z,1.03
2019-03-06T21:56:28.293Z,1.07
2019-03-06T21:58:55.052Z,1.00
2019-03-06T22:01:21.673Z,1.27
2019-03-06T22:03:48.336Z,1.03
2019-03-06T22:06:14.960Z,1.17
2019-03-06T22:08:41.217Z,1.10
2019-03-06T22:11:07.842Z,1.13
2019-03-06T22:13:34.486Z,0.80
2019-03-06T22:16:01.106Z,1.20
2019-03-06T22:18:27.370Z,0.90
2019-03-06T22:20:56.232Z,1.00
2019-03-06T22:23:22.966Z,1.20
2019-03-06T22:25:49.864Z,1.03
2019-03-06T22:28:16.511Z,0.80
2019-03-06T22:30:43.809Z,1.10
2019-03-06T22:33:10.421Z,0.90
2019-03-06T22:35:37.353Z,0.90
2019-03-06T22:38:03.727Z,0.90
2019-03-06T22:40:30.385Z,0.83
2019-03-06T22:42:57.044Z,0.90
2019-03-06T22:45:23.782Z,0.90
2019-03-06T22:47:50.417Z,1.00
2019-03-06T22:50:17.482Z,1.07
2019-03-06T22:52:44.475Z,0.60
2019-03-06T22:55:13.385Z,1.07
2019-03-06T22:57:40.010Z,0.80
2019-03-06T23:00:14.732Z,0.90
2019-03-06T23:02:41.521Z,1.00
2019-03-06T23:05:07.910Z,1.10
2019-03-06T23:07:34.529Z,0.90
2019-03-06T23:10:01.090Z,1.00
2019-03-06T23:12:27.714Z,0.77
2019-03-06T23:14:54.278Z,0.83
2019-03-06T23:17:20.530Z,1.30
2019-03-06T23:19:46.809Z,1.00
2019-03-06T23:22:13.438Z,0.70
2019-03-06T23:24:40.058Z,1.27
2019-03-06T23:27:06.673Z,1.00
2019-03-06T23:29:33.293Z,0.83
2019-03-06T23:31:59.921Z,1.20
2019-03-06T23:34:26.673Z,1.03
2019-03-06T23:36:52.974Z,1.13
2019-03-06T23:39:19.245Z,1.10
2019-03-06T23:41:45.538Z,1.30
2019-03-06T23:44:12.768Z,0.77
2019-03-06T23:46:39.043Z,1.00
2019-03-06T23:49:05.670Z,1.30
2019-03-06T23:51:32.765Z,0.80
2019-03-06T23:53:59.393Z,1.00
2019-03-06T23:56:25.771Z,1.20
2019-03-06T23:58:52.030Z,0.90
