createdAt,value
2018-12-30T00:02:16.544Z,87.70
2018-12-30T00:04:46.985Z,87.60
2018-12-30T00:07:17.623Z,87.40
2018-12-30T00:09:47.975Z,87.40
2018-12-30T00:12:18.675Z,87.20
2018-12-30T00:14:49.069Z,87.00
2018-12-30T00:17:19.416Z,86.80
2018-12-30T00:19:49.802Z,86.70
2018-12-30T00:22:20.219Z,86.70
2018-12-30T00:24:50.571Z,86.60
2018-12-30T00:27:21.105Z,86.50
2018-12-30T00:29:51.563Z,86.50
2018-12-30T00:32:21.963Z,86.90
2018-12-30T00:34:52.302Z,86.10
2018-12-30T00:37:22.708Z,86.20
2018-12-30T00:39:53.057Z,86.00
2018-12-30T00:42:23.426Z,85.90
2018-12-30T00:44:53.759Z,86.00
2018-12-30T00:47:24.149Z,85.90
2018-12-30T00:49:54.476Z,85.60
2018-12-30T00:52:24.852Z,85.70
2018-12-30T00:54:55.211Z,85.60
2018-12-30T00:57:25.776Z,85.60
2018-12-30T00:59:56.144Z,85.50
2018-12-30T01:02:26.535Z,85.30
2018-12-30T01:04:56.859Z,85.40
2018-12-30T01:07:27.204Z,85.50
2018-12-30T01:09:57.739Z,85.30
2018-12-30T01:12:28.146Z,85.30
2018-12-30T01:14:58.466Z,85.20
2018-12-30T01:17:28.874Z,85.30
2018-12-30T01:19:59.201Z,85.10
2018-12-30T01:22:29.827Z,85.00
2018-12-30T01:25:00.258Z,85.00
2018-12-30T01:27:30.724Z,85.10
2018-12-30T01:30:01.066Z,85.10
2018-12-30T01:32:31.803Z,85.10
2018-12-30T01:35:02.442Z,85.00
2018-12-30T01:37:32.813Z,84.90
2018-12-30T01:40:03.163Z,84.90
2018-12-30T01:42:34.495Z,84.80
2018-12-30T01:45:04.950Z,84.90
2018-12-30T01:47:35.307Z,84.80
2018-12-30T01:50:05.887Z,84.80
2018-12-30T01:52:36.309Z,84.70
2018-12-30T01:55:06.761Z,84.70
2018-12-30T01:57:37.221Z,84.60
2018-12-30T02:00:07.605Z,84.70
2018-12-30T02:02:38.247Z,84.60
2018-12-30T02:05:08.576Z,84.60
2018-12-30T02:07:38.949Z,84.70
2018-12-30T02:10:09.612Z,84.70
2018-12-30T02:12:39.977Z,84.80
2018-12-30T02:15:10.318Z,84.70
2018-12-30T02:17:40.675Z,84.80
2018-12-30T02:20:11.024Z,84.80
2018-12-30T02:22:41.488Z,84.80
2018-12-30T02:25:11.815Z,84.70
2018-12-30T02:27:42.178Z,84.60
2018-12-30T02:30:12.515Z,84.70
2018-12-30T02:32:43.202Z,84.80
2018-12-30T02:35:13.536Z,84.60
2018-12-30T02:37:43.933Z,84.70
2018-12-30T02:40:14.386Z,84.60
2018-12-30T02:42:44.734Z,84.50
2018-12-30T02:45:15.083Z,84.70
2018-12-30T02:47:45.541Z,84.60
2018-12-30T02:50:15.923Z,84.70
2018-12-30T02:52:46.292Z,84.70
2018-12-30T02:55:16.887Z,84.70
2018-12-30T02:57:47.240Z,84.90
2018-12-30T03:00:17.668Z,85.00
2018-12-30T03:02:48.061Z,85.00
2018-12-30T03:05:18.405Z,85.00
2018-12-30T03:07:48.821Z,85.00
2018-12-30T03:10:19.143Z,84.30
2018-12-30T03:12:49.497Z,85.30
2018-12-30T03:15:19.841Z,85.30
2018-12-30T03:17:50.233Z,85.30
2018-12-30T03:20:20.754Z,85.20
2018-12-30T03:22:51.159Z,85.10
2018-12-30T03:25:21.527Z,85.20
2018-12-30T03:27:52.030Z,85.20
2018-12-30T03:30:22.451Z,85.40
2018-12-30T03:32:52.831Z,85.30
2018-12-30T03:35:23.193Z,85.20
2018-12-30T03:37:53.552Z,85.30
2018-12-30T03:40:23.927Z,85.10
2018-12-30T03:42:54.310Z,85.10
2018-12-30T03:45:24.663Z,85.10
2018-12-30T03:47:55.047Z,85.10
2018-12-30T03:50:25.496Z,85.00
2018-12-30T03:52:55.878Z,84.90
2018-12-30T03:55:26.256Z,85.10
2018-12-30T03:57:56.665Z,85.10
2018-12-30T04:00:27.013Z,84.90
2018-12-30T04:02:57.414Z,85.00
2018-12-30T04:05:27.719Z,84.90
2018-12-30T04:07:58.099Z,84.80
2018-12-30T04:10:28.434Z,85.00
2018-12-30T04:12:58.806Z,85.00
2018-12-30T04:15:29.154Z,85.00
2018-12-30T04:17:59.524Z,85.00
2018-12-30T04:20:29.912Z,85.00
2018-12-30T04:23:00.302Z,85.10
2018-12-30T04:25:30.645Z,85.10
2018-12-30T04:28:01.019Z,85.10
2018-12-30T04:30:31.384Z,85.30
2018-12-30T04:33:01.858Z,85.20
2018-12-30T04:35:32.204Z,85.10
2018-12-30T04:38:02.560Z,85.20
2018-12-30T04:40:32.895Z,85.20
2018-12-30T04:43:03.361Z,85.10
2018-12-30T04:45:33.699Z,85.20
2018-12-30T04:48:04.052Z,85.20
2018-12-30T04:50:34.501Z,85.30
2018-12-30T04:53:04.863Z,85.30
2018-12-30T04:55:35.214Z,85.40
2018-12-30T04:58:05.600Z,85.70
2018-12-30T05:00:35.957Z,85.40
2018-12-30T05:03:06.314Z,85.50
2018-12-30T05:05:37.035Z,85.80
2018-12-30T05:08:07.510Z,85.70
2018-12-30T05:10:37.859Z,85.80
2018-12-30T05:13:08.192Z,85.90
2018-12-30T05:15:38.539Z,86.00
2018-12-30T05:18:08.997Z,86.00
2018-12-30T05:20:39.381Z,85.90
2018-12-30T05:23:09.786Z,86.10
2018-12-30T05:25:40.190Z,86.10
2018-12-30T05:28:12.687Z,86.30
2018-12-30T05:30:43.132Z,86.40
2018-12-30T05:33:13.502Z,86.40
2018-12-30T05:35:43.896Z,87.20
2018-12-30T05:38:14.318Z,86.50
2018-12-30T05:40:45.091Z,86.30
2018-12-30T05:43:15.844Z,86.60
2018-12-30T05:45:46.322Z,86.50
2018-12-30T05:48:16.648Z,86.40
2018-12-30T05:50:47.008Z,86.30
2018-12-30T05:53:17.320Z,86.20
2018-12-30T05:55:47.679Z,86.30
2018-12-30T05:58:18.010Z,86.30
2018-12-30T06:00:48.354Z,86.60
2018-12-30T06:03:18.706Z,86.80
2018-12-30T06:05:49.112Z,86.60
2018-12-30T06:08:19.402Z,86.60
2018-12-30T06:10:49.854Z,86.50
2018-12-30T06:13:20.212Z,86.50
2018-12-30T06:15:50.596Z,86.40
2018-12-30T06:18:21.033Z,86.30
2018-12-30T06:20:51.392Z,86.20
2018-12-30T06:23:21.714Z,86.30
2018-12-30T06:25:52.086Z,86.10
2018-12-30T06:28:22.423Z,86.10
2018-12-30T06:30:52.828Z,86.10
2018-12-30T06:33:23.140Z,86.20
2018-12-30T06:35:53.494Z,86.10
2018-12-30T06:38:23.817Z,86.10
2018-12-30T06:40:54.183Z,86.00
2018-12-30T06:43:24.522Z,86.00
2018-12-30T06:45:54.909Z,86.00
2018-12-30T06:48:25.281Z,86.00
2018-12-30T06:50:55.664Z,85.90
2018-12-30T06:53:26.039Z,86.00
2018-12-30T06:55:56.402Z,86.00
2018-12-30T06:58:26.739Z,86.00
2018-12-30T07:00:57.201Z,86.00
2018-12-30T07:03:27.618Z,85.80
2018-12-30T07:05:58.008Z,85.80
2018-12-30T07:08:28.383Z,85.80
2018-12-30T07:10:58.803Z,85.80
2018-12-30T07:13:29.139Z,85.80
2018-12-30T07:15:59.537Z,85.70
2018-12-30T07:18:29.861Z,85.70
2018-12-30T07:21:00.237Z,85.70
2018-12-30T07:23:30.584Z,85.70
2018-12-30T07:26:00.960Z,85.70
2018-12-30T07:28:31.334Z,86.20
2018-12-30T07:31:01.697Z,85.70
2018-12-30T07:33:32.030Z,85.20
2018-12-30T07:36:02.391Z,85.80
2018-12-30T07:38:32.748Z,85.70
2018-12-30T07:41:03.164Z,85.70
2018-12-30T07:43:33.525Z,85.80
2018-12-30T07:46:03.874Z,85.60
2018-12-30T07:48:34.215Z,85.60
2018-12-30T07:51:04.570Z,85.50
2018-12-30T07:53:34.910Z,85.50
2018-12-30T07:56:05.299Z,85.50
2018-12-30T07:58:35.635Z,85.40
2018-12-30T08:01:06.006Z,85.40
2018-12-30T08:03:36.351Z,86.10
2018-12-30T08:06:06.708Z,85.20
2018-12-30T08:08:37.114Z,85.40
2018-12-30T08:11:07.496Z,85.40
2018-12-30T08:13:37.837Z,85.40
2018-12-30T08:16:08.215Z,85.40
2018-12-30T08:18:38.539Z,85.20
2018-12-30T08:21:08.911Z,85.20
2018-12-30T08:23:39.254Z,85.30
2018-12-30T08:26:09.621Z,85.40
2018-12-30T08:28:39.959Z,85.50
2018-12-30T08:31:10.368Z,85.50
2018-12-30T08:33:40.757Z,85.40
2018-12-30T08:36:11.154Z,85.40
2018-12-30T08:38:41.520Z,85.40
2018-12-30T08:41:11.955Z,85.30
2018-12-30T08:43:42.432Z,85.40
2018-12-30T08:46:12.865Z,85.50
2018-12-30T08:48:43.224Z,85.50
2018-12-30T08:51:13.641Z,85.40
2018-12-30T08:53:43.968Z,85.50
2018-12-30T08:56:14.342Z,85.50
2018-12-30T08:58:44.713Z,85.60
2018-12-30T09:01:15.130Z,85.60
2018-12-30T09:03:45.480Z,85.60
2018-12-30T09:06:15.913Z,85.80
2018-12-30T09:08:46.267Z,85.70
2018-12-30T09:11:16.690Z,85.60
2018-12-30T09:13:47.945Z,85.70
2018-12-30T09:16:18.302Z,85.50
2018-12-30T09:18:48.664Z,85.20
2018-12-30T09:21:19.109Z,85.30
2018-12-30T09:23:49.456Z,85.30
2018-12-30T09:26:19.855Z,85.00
2018-12-30T09:28:50.182Z,84.80
2018-12-30T09:31:20.581Z,84.50
2018-12-30T09:33:50.919Z,84.40
2018-12-30T09:36:21.265Z,84.30
2018-12-30T09:38:51.695Z,84.40
2018-12-30T09:41:22.694Z,84.20
2018-12-30T09:43:53.086Z,84.20
2018-12-30T09:46:23.835Z,84.40
2018-12-30T09:48:54.215Z,84.20
2018-12-30T09:51:25.006Z,83.90
2018-12-30T09:53:55.418Z,83.90
2018-12-30T09:56:26.803Z,83.80
2018-12-30T09:59:09.449Z,83.90
2018-12-30T10:01:39.864Z,84.10
2018-12-30T10:04:10.311Z,83.70
2018-12-30T10:06:40.790Z,83.80
2018-12-30T10:09:11.135Z,83.70
2018-12-30T10:11:41.532Z,83.60
2018-12-30T10:14:11.849Z,83.40
2018-12-30T10:16:42.489Z,84.30
2018-12-30T10:19:13.115Z,83.70
2018-12-30T10:21:43.516Z,83.60
2018-12-30T10:24:13.834Z,83.40
2018-12-30T10:26:44.246Z,83.30
2018-12-30T10:29:14.578Z,83.20
2018-12-30T10:31:44.966Z,83.20
2018-12-30T10:34:15.386Z,83.30
2018-12-30T10:36:45.793Z,82.90
2018-12-30T10:39:16.147Z,82.30
2018-12-30T10:41:46.573Z,82.20
2018-12-30T10:44:16.968Z,81.80
2018-12-30T10:46:47.307Z,82.10
2018-12-30T10:49:17.710Z,82.10
2018-12-30T10:51:48.166Z,82.40
2018-12-30T10:54:18.563Z,82.40
2018-12-30T10:56:48.885Z,82.70
2018-12-30T10:59:19.288Z,82.10
2018-12-30T11:01:49.617Z,82.10
2018-12-30T11:04:20.037Z,82.30
2018-12-30T11:06:50.471Z,82.40
2018-12-30T11:09:20.873Z,82.50
2018-12-30T11:11:51.216Z,82.10
2018-12-30T11:14:21.594Z,82.20
2018-12-30T11:16:51.922Z,82.20
2018-12-30T11:19:22.362Z,82.70
2018-12-30T11:21:52.691Z,82.00
2018-12-30T11:24:23.069Z,81.90
2018-12-30T11:26:53.403Z,81.80
2018-12-30T11:29:23.794Z,81.90
2018-12-30T11:31:54.271Z,81.80
2018-12-30T11:34:24.635Z,81.50
2018-12-30T11:36:54.991Z,81.90
2018-12-30T11:39:25.382Z,81.90
2018-12-30T11:41:55.721Z,81.90
2018-12-30T11:44:26.125Z,81.80
2018-12-30T11:46:56.493Z,81.80
2018-12-30T11:49:26.897Z,81.80
2018-12-30T11:51:57.237Z,81.60
2018-12-30T11:54:27.633Z,81.70
2018-12-30T11:56:57.982Z,81.70
2018-12-30T11:59:28.408Z,81.30
2018-12-30T12:01:58.861Z,81.10
2018-12-30T12:04:29.261Z,80.90
2018-12-30T12:06:59.606Z,81.10
2018-12-30T12:09:32.403Z,81.00
2018-12-30T12:12:02.714Z,81.00
2018-12-30T12:14:33.122Z,81.40
2018-12-30T12:17:03.465Z,81.20
2018-12-30T12:19:33.889Z,80.40
2018-12-30T12:22:04.257Z,80.30
2018-12-30T12:24:34.660Z,80.40
2018-12-30T12:27:04.997Z,80.10
2018-12-30T12:29:35.407Z,79.70
2018-12-30T12:32:05.766Z,79.60
2018-12-30T12:34:36.185Z,79.50
2018-12-30T12:37:06.544Z,79.50
2018-12-30T12:39:37.008Z,79.20
2018-12-30T12:42:07.489Z,79.50
2018-12-30T12:44:37.990Z,79.60
2018-12-30T12:47:08.407Z,79.30
2018-12-30T12:49:38.854Z,79.40
2018-12-30T12:52:28.276Z,80.00
2018-12-30T12:54:58.683Z,79.00
2018-12-30T12:57:29.094Z,79.30
2018-12-30T12:59:59.561Z,79.00
2018-12-30T13:02:30.017Z,79.30
2018-12-30T13:05:00.510Z,79.50
2018-12-30T13:07:30.867Z,79.40
2018-12-30T13:10:02.892Z,79.80
2018-12-30T13:12:33.294Z,80.00
2018-12-30T13:15:03.722Z,80.10
2018-12-30T13:17:34.079Z,79.80
2018-12-30T13:20:04.689Z,79.70
2018-12-30T13:22:35.046Z,79.50
2018-12-30T13:25:05.560Z,79.40
2018-12-30T13:27:35.934Z,79.30
2018-12-30T13:30:08.256Z,79.60
2018-12-30T13:32:38.694Z,79.50
2018-12-30T13:35:09.116Z,79.60
2018-12-30T13:37:39.499Z,79.60
2018-12-30T13:40:09.892Z,79.80
2018-12-30T13:42:40.253Z,79.80
2018-12-30T13:45:10.673Z,79.70
2018-12-30T13:47:41.118Z,79.80
2018-12-30T13:50:11.571Z,80.60
2018-12-30T13:52:41.950Z,80.00
2018-12-30T13:55:12.426Z,80.00
2018-12-30T13:57:42.779Z,79.70
2018-12-30T14:00:13.272Z,79.80
2018-12-30T14:02:43.649Z,80.00
2018-12-30T14:05:14.049Z,80.30
2018-12-30T14:07:44.402Z,80.10
2018-12-30T14:10:14.834Z,80.10
2018-12-30T14:12:45.207Z,80.10
2018-12-30T14:15:15.709Z,80.20
2018-12-30T14:17:46.042Z,80.20
2018-12-30T14:20:16.486Z,80.30
2018-12-30T14:22:46.855Z,80.30
2018-12-30T14:25:17.285Z,80.40
2018-12-30T14:27:47.647Z,80.30
2018-12-30T14:30:18.086Z,80.30
2018-12-30T14:32:48.478Z,80.40
2018-12-30T14:35:18.910Z,80.50
2018-12-30T14:37:49.262Z,80.70
2018-12-30T14:40:19.697Z,80.80
2018-12-30T14:42:50.059Z,80.80
2018-12-30T14:45:20.510Z,80.90
2018-12-30T14:47:50.920Z,81.00
2018-12-30T14:50:21.347Z,81.00
2018-12-30T14:52:51.691Z,81.10
2018-12-30T14:55:25.591Z,81.90
2018-12-30T14:57:55.971Z,81.40
2018-12-30T15:00:26.413Z,81.50
2018-12-30T15:02:56.781Z,81.60
2018-12-30T15:05:31.490Z,81.60
2018-12-30T15:08:01.884Z,82.60
2018-12-30T15:10:36.282Z,81.80
2018-12-30T15:13:06.664Z,81.90
2018-12-30T15:15:37.090Z,82.00
2018-12-30T15:18:07.518Z,82.00
2018-12-30T15:20:37.884Z,82.10
2018-12-30T15:23:08.361Z,82.20
2018-12-30T15:25:38.725Z,82.40
2018-12-30T15:28:09.168Z,82.30
2018-12-30T15:30:39.530Z,82.50
2018-12-30T15:33:10.011Z,82.70
2018-12-30T15:35:40.436Z,82.70
2018-12-30T15:38:10.864Z,82.80
2018-12-30T15:40:41.251Z,82.90
2018-12-30T15:43:11.681Z,83.00
2018-12-30T15:45:43.139Z,83.00
2018-12-30T15:48:13.567Z,83.10
2018-12-30T15:50:43.934Z,83.20
2018-12-30T15:53:14.474Z,83.40
2018-12-30T15:55:44.971Z,83.60
2018-12-30T15:58:15.413Z,83.40
2018-12-30T16:00:45.835Z,83.50
2018-12-30T16:03:16.444Z,83.50
2018-12-30T16:05:46.865Z,83.70
2018-12-30T16:08:17.296Z,83.70
2018-12-30T16:10:47.611Z,83.70
2018-12-30T16:13:18.061Z,83.60
2018-12-30T16:15:48.512Z,83.70
2018-12-30T16:18:18.941Z,83.80
2018-12-30T16:20:49.303Z,83.80
2018-12-30T16:23:19.883Z,83.70
2018-12-30T16:25:50.256Z,83.80
2018-12-30T16:28:20.706Z,84.00
2018-12-30T16:30:51.135Z,84.10
2018-12-30T16:33:21.547Z,84.30
2018-12-30T16:35:51.913Z,84.20
2018-12-30T16:38:22.340Z,84.30
2018-12-30T16:40:52.696Z,84.30
2018-12-30T16:43:23.177Z,84.50
2018-12-30T16:45:53.586Z,84.70
2018-12-30T16:48:24.107Z,84.70
2018-12-30T16:50:54.697Z,85.00
2018-12-30T16:53:25.124Z,85.00
2018-12-30T16:55:55.532Z,85.10
2018-12-30T16:58:25.937Z,85.30
2018-12-30T17:00:56.366Z,85.40
2018-12-30T17:03:26.791Z,85.20
2018-12-30T17:05:57.154Z,85.30
2018-12-30T17:08:27.586Z,85.40
2018-12-30T17:10:57.984Z,85.40
2018-12-30T17:13:28.395Z,85.70
2018-12-30T17:15:58.759Z,85.60
2018-12-30T17:18:29.155Z,85.70
2018-12-30T17:20:59.602Z,85.70
2018-12-30T17:23:30.090Z,85.70
2018-12-30T17:26:00.470Z,85.70
2018-12-30T17:28:31.863Z,85.90
2018-12-30T17:31:02.268Z,85.80
2018-12-30T17:33:32.657Z,85.90
2018-12-30T17:36:03.077Z,86.00
2018-12-30T17:38:33.446Z,86.00
2018-12-30T17:41:03.916Z,86.00
2018-12-30T17:43:34.286Z,85.90
2018-12-30T17:46:04.703Z,85.90
2018-12-30T17:48:35.171Z,85.80
2018-12-30T17:51:06.127Z,85.70
2018-12-30T17:53:37.509Z,85.80
2018-12-30T17:56:08.485Z,85.80
2018-12-30T17:58:39.680Z,85.80
2018-12-30T18:01:10.790Z,85.90
2018-12-30T18:03:44.005Z,86.00
2018-12-30T18:06:15.827Z,86.00
2018-12-30T18:08:48.463Z,86.00
2018-12-30T18:11:19.043Z,86.10
2018-12-30T18:13:49.405Z,86.00
2018-12-30T18:16:19.761Z,85.90
2018-12-30T18:18:50.171Z,85.90
2018-12-30T18:21:20.570Z,85.80
2018-12-30T18:23:51.207Z,85.80
2018-12-30T18:26:21.581Z,85.80
2018-12-30T18:28:51.995Z,85.60
2018-12-30T18:31:22.417Z,85.50
2018-12-30T18:33:52.799Z,85.50
2018-12-30T18:36:23.231Z,85.40
2018-12-30T18:38:53.607Z,85.60
2018-12-30T18:41:24.445Z,85.70
2018-12-30T18:43:54.833Z,85.90
2018-12-30T18:46:25.377Z,86.10
2018-12-30T18:48:55.689Z,86.20
2018-12-30T18:51:26.836Z,86.40
2018-12-30T18:53:57.213Z,86.50
2018-12-30T18:56:27.618Z,86.50
2018-12-30T18:58:58.130Z,87.40
2018-12-30T19:01:28.561Z,86.70
2018-12-30T19:03:58.999Z,86.80
2018-12-30T19:06:30.453Z,86.80
2018-12-30T19:09:00.875Z,87.10
2018-12-30T19:11:31.282Z,87.00
2018-12-30T19:14:01.699Z,87.10
2018-12-30T19:16:32.120Z,87.20
2018-12-30T19:19:04.846Z,87.20
2018-12-30T19:21:36.297Z,87.20
2018-12-30T19:24:09.138Z,87.30
2018-12-30T19:26:39.499Z,87.30
2018-12-30T19:29:09.952Z,87.20
2018-12-30T19:31:40.555Z,87.30
2018-12-30T19:34:10.971Z,87.20
2018-12-30T19:36:42.322Z,87.20
2018-12-30T19:39:12.743Z,87.30
2018-12-30T19:41:43.098Z,87.30
2018-12-30T19:44:13.554Z,87.60
2018-12-30T19:46:43.901Z,87.70
2018-12-30T19:49:14.373Z,87.80
2018-12-30T19:51:44.781Z,87.70
2018-12-30T19:54:15.258Z,87.70
2018-12-30T19:56:45.583Z,87.90
2018-12-30T19:59:16.030Z,88.10
2018-12-30T20:01:46.415Z,88.00
2018-12-30T20:04:19.411Z,87.90
2018-12-30T20:06:49.888Z,88.60
2018-12-30T20:09:20.376Z,88.60
2018-12-30T20:11:50.802Z,87.80
2018-12-30T20:14:21.228Z,87.90
2018-12-30T20:16:51.620Z,88.00
2018-12-30T20:19:22.036Z,88.00
2018-12-30T20:21:52.390Z,88.00
2018-12-30T20:24:23.150Z,87.90
2018-12-30T20:26:53.600Z,88.00
2018-12-30T20:29:24.055Z,88.10
2018-12-30T20:31:54.463Z,88.40
2018-12-30T20:34:26.647Z,88.30
2018-12-30T20:36:57.267Z,88.50
2018-12-30T20:39:27.800Z,88.70
2018-12-30T20:41:58.278Z,89.00
2018-12-30T20:44:28.846Z,89.30
2018-12-30T20:46:59.239Z,89.10
2018-12-30T20:49:29.686Z,89.30
2018-12-30T20:52:00.078Z,89.50
2018-12-30T20:54:30.617Z,89.60
2018-12-30T20:57:00.983Z,89.70
2018-12-30T20:59:31.504Z,89.50
2018-12-30T21:02:01.973Z,89.40
2018-12-30T21:04:32.380Z,89.30
2018-12-30T21:07:02.875Z,89.50
2018-12-30T21:09:33.292Z,89.60
2018-12-30T21:12:04.012Z,89.50
2018-12-30T21:14:34.427Z,89.50
2018-12-30T21:17:04.813Z,89.80
2018-12-30T21:19:35.397Z,89.70
2018-12-30T21:22:06.931Z,89.70
2018-12-30T21:24:37.368Z,89.80
2018-12-30T21:27:09.346Z,89.70
2018-12-30T21:29:39.897Z,89.80
2018-12-30T21:32:10.592Z,89.90
2018-12-30T21:34:41.023Z,89.90
2018-12-30T21:37:11.473Z,90.00
2018-12-30T21:39:41.930Z,90.40
2018-12-30T21:42:12.337Z,90.10
2018-12-30T21:44:42.762Z,90.00
2018-12-30T21:47:13.257Z,90.20
2018-12-30T21:49:43.625Z,90.30
2018-12-30T21:52:14.139Z,90.40
2018-12-30T21:54:44.756Z,90.30
2018-12-30T21:57:15.314Z,90.30
2018-12-30T21:59:45.747Z,90.30
2018-12-30T22:02:16.266Z,90.20
2018-12-30T22:04:46.669Z,90.30
2018-12-30T22:07:17.073Z,90.40
2018-12-30T22:09:47.425Z,90.40
2018-12-30T22:12:17.927Z,90.50
2018-12-30T22:14:48.280Z,90.40
2018-12-30T22:17:18.698Z,90.50
2018-12-30T22:19:49.181Z,90.60
2018-12-30T22:22:19.583Z,90.60
2018-12-30T22:24:49.925Z,90.70
2018-12-30T22:27:20.453Z,90.80
2018-12-30T22:29:50.810Z,90.70
2018-12-30T22:32:21.186Z,90.70
2018-12-30T22:34:51.711Z,91.10
2018-12-30T22:37:22.090Z,90.90
2018-12-30T22:39:52.543Z,90.90
2018-12-30T22:42:22.984Z,91.00
2018-12-30T22:44:53.481Z,91.00
2018-12-30T22:47:23.882Z,91.00
2018-12-30T22:49:55.973Z,90.90
2018-12-30T22:52:26.467Z,90.90
2018-12-30T22:54:56.816Z,90.90
2018-12-30T22:57:27.230Z,90.80
2018-12-30T22:59:57.622Z,90.90
2018-12-30T23:02:27.986Z,90.90
2018-12-30T23:04:58.739Z,90.90
2018-12-30T23:07:29.196Z,90.90
2018-12-30T23:09:59.560Z,90.90
2018-12-30T23:12:29.938Z,91.00
2018-12-30T23:15:00.259Z,91.10
2018-12-30T23:17:30.685Z,91.10
2018-12-30T23:20:02.074Z,91.20
2018-12-30T23:22:32.488Z,91.20
2018-12-30T23:25:02.903Z,91.30
2018-12-30T23:27:33.259Z,91.30
2018-12-30T23:30:03.601Z,91.40
2018-12-30T23:32:33.978Z,91.40
2018-12-30T23:35:04.598Z,91.40
2018-12-30T23:37:34.969Z,91.50
2018-12-30T23:40:05.348Z,91.50
2018-12-30T23:42:35.699Z,91.60
2018-12-30T23:45:06.064Z,91.50
2018-12-30T23:47:36.472Z,91.70
2018-12-30T23:50:06.909Z,91.70
2018-12-30T23:52:37.606Z,91.80
2018-12-30T23:55:08.177Z,91.80
2018-12-30T23:57:38.558Z,91.90
