createdAt,value
2019-01-31T00:01:33.489Z,99688.39
2019-01-31T00:04:25.182Z,99686.56
2019-01-31T00:07:16.607Z,99682.78
2019-01-31T00:09:52.874Z,99687.97
2019-01-31T00:13:00.989Z,99686.66
2019-01-31T00:15:37.510Z,99678.97
2019-01-31T00:18:25.888Z,99680.37
2019-01-31T00:21:05.266Z,99676.48
2019-01-31T00:23:53.644Z,99678.38
2019-01-31T00:26:53.898Z,99676.59
2019-01-31T00:29:30.717Z,99680.28
2019-01-31T00:32:20.662Z,99677.21
2019-01-31T00:35:09.159Z,99687.29
2019-01-31T00:37:42.738Z,99686.97
2019-01-31T00:40:18.946Z,99685.41
2019-01-31T00:43:02.708Z,99681.99
2019-01-31T00:45:58.154Z,99678.58
2019-01-31T00:48:57.497Z,99675.52
2019-01-31T00:51:52.625Z,99675.72
2019-01-31T00:54:32.109Z,99681.61
2019-01-31T00:57:14.294Z,99679.39
2019-01-31T00:59:52.544Z,99678.72
2019-01-31T01:02:33.617Z,99681.84
2019-01-31T01:05:26.779Z,99680.55
2019-01-31T01:08:07.668Z,99683.04
2019-01-31T01:10:59.228Z,99676.11
2019-01-31T01:13:34.361Z,99686.03
2019-01-31T01:16:15.371Z,99683.43
2019-01-31T01:18:53.475Z,99687.94
2019-01-31T01:21:40.523Z,99682.73
2019-01-31T01:24:16.732Z,99676.11
2019-01-31T01:27:05.865Z,99678.33
2019-01-31T01:29:50.345Z,99674.99
2019-01-31T01:32:44.462Z,99674.29
2019-01-31T01:35:31.502Z,99669.41
2019-01-31T01:38:13.539Z,99667.25
2019-01-31T01:41:11.458Z,99668.23
2019-01-31T01:44:03.195Z,99662.42
2019-01-31T01:46:39.757Z,99658.28
2019-01-31T01:49:20.548Z,99657.55
2019-01-31T01:52:11.921Z,99654.70
2019-01-31T01:54:47.682Z,99654.17
2019-01-31T01:57:30.870Z,99653.16
2019-01-31T02:00:36.029Z,99653.83
2019-01-31T02:03:09.637Z,99647.82
2019-01-31T02:05:46.070Z,99647.39
2019-01-31T02:08:42.203Z,99646.58
2019-01-31T02:11:40.938Z,99650.34
2019-01-31T02:14:32.355Z,99644.44
2019-01-31T02:17:14.472Z,99637.13
2019-01-31T02:19:57.104Z,99637.26
2019-01-31T02:22:40.646Z,99632.92
2019-01-31T02:25:24.266Z,99634.44
2019-01-31T02:28:16.509Z,99630.72
2019-01-31T02:30:51.295Z,99633.19
2019-01-31T02:33:39.993Z,99640.67
2019-01-31T02:36:18.736Z,99637.09
2019-01-31T02:39:01.055Z,99639.91
2019-01-31T02:41:52.547Z,99643.85
2019-01-31T02:44:33.741Z,99639.98
2019-01-31T02:47:25.518Z,99648.41
2019-01-31T02:50:21.926Z,99649.34
2019-01-31T02:53:10.073Z,99643.46
2019-01-31T02:55:49.463Z,99647.36
2019-01-31T02:58:35.085Z,99647.08
2019-01-31T03:01:35.646Z,99647.67
2019-01-31T03:04:15.040Z,99647.82
2019-01-31T03:07:19.936Z,99654.56
2019-01-31T03:10:00.583Z,99657.87
2019-01-31T03:12:56.595Z,99655.41
2019-01-31T03:15:30.117Z,99654.39
2019-01-31T03:18:03.728Z,99653.40
2019-01-31T03:20:42.985Z,99653.58
2019-01-31T03:23:26.253Z,99649.33
2019-01-31T03:26:05.635Z,99655.91
2019-01-31T03:28:43.931Z,99657.25
2019-01-31T03:31:21.056Z,99659.94
2019-01-31T03:34:01.361Z,99662.94
2019-01-31T03:36:34.861Z,99655.23
2019-01-31T03:39:11.252Z,99651.69
2019-01-31T03:41:47.391Z,99647.56
2019-01-31T03:44:32.440Z,99648.72
2019-01-31T03:47:22.140Z,99654.09
2019-01-31T03:50:01.634Z,99659.47
2019-01-31T03:52:53.243Z,99659.70
2019-01-31T03:55:43.623Z,99658.27
2019-01-31T03:58:35.018Z,99651.55
2019-01-31T04:01:23.637Z,99652.92
2019-01-31T04:04:09.075Z,99652.96
2019-01-31T04:06:39.541Z,99653.76
2019-01-31T04:09:10.951Z,99649.77
2019-01-31T04:11:41.211Z,99655.73
2019-01-31T04:14:12.621Z,99652.46
2019-01-31T04:16:44.094Z,99644.28
2019-01-31T04:19:15.529Z,99647.00
2019-01-31T04:21:47.000Z,99647.05
2019-01-31T04:24:18.436Z,99643.85
2019-01-31T04:26:49.903Z,99639.78
2019-01-31T04:29:21.948Z,99633.17
2019-01-31T04:31:53.416Z,99632.84
2019-01-31T04:34:24.854Z,99635.20
2019-01-31T04:36:56.349Z,99631.58
2019-01-31T04:39:27.748Z,99627.31
2019-01-31T04:41:58.014Z,99637.56
2019-01-31T04:44:29.428Z,99638.13
2019-01-31T04:47:00.895Z,99636.84
2019-01-31T04:49:32.330Z,99635.31
2019-01-31T04:52:03.799Z,99634.17
2019-01-31T04:54:35.226Z,99634.34
2019-01-31T04:57:05.497Z,99640.83
2019-01-31T04:59:36.904Z,99637.97
2019-01-31T05:02:08.376Z,99640.89
2019-01-31T05:04:39.802Z,99640.09
2019-01-31T05:07:10.067Z,99639.06
2019-01-31T05:09:41.483Z,99640.30
2019-01-31T05:12:13.131Z,99645.80
2019-01-31T05:15:02.189Z,99650.80
2019-01-31T05:17:45.356Z,99652.02
2019-01-31T05:20:18.112Z,99653.08
2019-01-31T05:22:49.475Z,99647.98
2019-01-31T05:25:37.222Z,99647.22
2019-01-31T05:28:07.770Z,99650.48
2019-01-31T05:30:41.944Z,99652.89
2019-01-31T05:33:13.405Z,99662.12
2019-01-31T05:35:44.839Z,99664.66
2019-01-31T05:38:17.559Z,99666.27
2019-01-31T05:40:55.728Z,99666.16
2019-01-31T05:43:21.672Z,99666.63
2019-01-31T05:45:54.026Z,99667.44
2019-01-31T05:48:24.574Z,99666.39
2019-01-31T05:50:56.014Z,99668.09
2019-01-31T05:53:27.498Z,99667.33
2019-01-31T05:55:58.930Z,99672.37
2019-01-31T05:58:30.695Z,99674.41
2019-01-31T06:01:03.053Z,99671.82
2019-01-31T06:03:35.448Z,99667.19
2019-01-31T06:06:06.871Z,99668.78
2019-01-31T06:08:40.892Z,99665.01
2019-01-31T06:11:14.072Z,99669.33
2019-01-31T06:13:45.565Z,99672.42
2019-01-31T06:16:17.019Z,99666.91
2019-01-31T06:18:48.448Z,99672.92
2019-01-31T06:21:19.904Z,99675.91
2019-01-31T06:23:50.210Z,99683.18
2019-01-31T06:26:20.654Z,99684.52
2019-01-31T06:28:52.123Z,99684.12
2019-01-31T06:31:23.271Z,99684.91
2019-01-31T06:33:54.711Z,99686.31
2019-01-31T06:36:27.050Z,99684.11
2019-01-31T06:38:58.519Z,99687.06
2019-01-31T06:41:29.946Z,99688.60
2019-01-31T06:44:01.420Z,99694.50
2019-01-31T06:46:32.863Z,99693.45
2019-01-31T06:49:04.322Z,99690.02
2019-01-31T06:51:35.755Z,99694.55
2019-01-31T06:54:07.805Z,99695.98
2019-01-31T06:56:38.364Z,99700.08
2019-01-31T06:59:09.823Z,99705.75
2019-01-31T07:01:41.252Z,99698.63
2019-01-31T07:04:12.717Z,99702.20
2019-01-31T07:06:44.153Z,99701.10
2019-01-31T07:09:15.626Z,99689.42
2019-01-31T07:11:47.049Z,99691.94
2019-01-31T07:14:17.332Z,99692.84
2019-01-31T07:16:48.738Z,99694.56
2019-01-31T07:19:20.216Z,99685.67
2019-01-31T07:21:51.947Z,99686.41
2019-01-31T07:24:22.232Z,99689.31
2019-01-31T07:26:52.492Z,99687.20
2019-01-31T07:29:22.766Z,99687.17
2019-01-31T07:31:54.078Z,99693.00
2019-01-31T07:34:24.361Z,99693.55
2019-01-31T07:36:54.607Z,99698.20
2019-01-31T07:39:24.898Z,99692.53
2019-01-31T07:41:55.145Z,99692.41
2019-01-31T07:44:25.426Z,99694.54
2019-01-31T07:46:55.700Z,99691.36
2019-01-31T07:49:25.978Z,99684.52
2019-01-31T07:51:56.219Z,99685.28
2019-01-31T07:54:26.485Z,99694.36
2019-01-31T07:56:56.752Z,99692.78
2019-01-31T07:59:27.029Z,99699.84
2019-01-31T08:01:57.292Z,99693.85
2019-01-31T08:04:27.565Z,99704.28
2019-01-31T08:06:57.826Z,99707.83
2019-01-31T08:09:28.098Z,99706.94
2019-01-31T08:11:58.364Z,99706.94
2019-01-31T08:14:28.662Z,99707.05
2019-01-31T08:16:58.921Z,99706.87
2019-01-31T08:19:29.223Z,99705.78
2019-01-31T08:21:59.462Z,99706.49
2019-01-31T08:24:29.826Z,99714.88
2019-01-31T08:27:01.167Z,99717.58
2019-01-31T08:29:31.511Z,99708.66
2019-01-31T08:32:01.771Z,99712.56
2019-01-31T08:34:33.035Z,99713.67
2019-01-31T08:37:03.295Z,99707.34
2019-01-31T08:39:33.569Z,99709.89
2019-01-31T08:42:04.123Z,99718.62
2019-01-31T08:44:34.637Z,99716.30
2019-01-31T08:47:06.350Z,99715.50
2019-01-31T08:49:36.633Z,99708.50
2019-01-31T08:52:07.949Z,99698.30
2019-01-31T08:54:38.213Z,99709.91
2019-01-31T08:57:08.458Z,99718.14
2019-01-31T08:59:38.729Z,99706.21
2019-01-31T09:02:08.978Z,99714.38
2019-01-31T09:04:39.247Z,99707.91
2019-01-31T09:07:09.499Z,99711.85
2019-01-31T09:09:40.839Z,99710.09
2019-01-31T09:12:15.419Z,99704.19
2019-01-31T09:14:44.334Z,99710.87
2019-01-31T09:17:14.587Z,99710.87
2019-01-31T09:19:45.134Z,99714.59
2019-01-31T09:22:18.630Z,99717.46
2019-01-31T09:24:52.152Z,99717.46
2019-01-31T09:27:52.434Z,99718.98
2019-01-31T09:30:28.660Z,99727.52
2019-01-31T09:33:05.678Z,99722.30
2019-01-31T09:35:42.054Z,99728.33
2019-01-31T09:38:48.517Z,99729.41
2019-01-31T09:41:27.606Z,99729.07
2019-01-31T09:44:18.532Z,99731.16
2019-01-31T09:47:08.468Z,99733.59
2019-01-31T09:49:59.560Z,99728.52
2019-01-31T09:52:48.204Z,99734.49
2019-01-31T09:55:38.244Z,99726.74
2019-01-31T09:58:17.610Z,99722.54
2019-01-31T10:01:11.764Z,99718.02
2019-01-31T10:03:47.810Z,99712.20
2019-01-31T10:06:36.302Z,99710.11
2019-01-31T10:09:12.494Z,99704.77
2019-01-31T10:12:06.846Z,99696.98
2019-01-31T10:14:40.411Z,99700.33
2019-01-31T10:17:46.646Z,99700.59
2019-01-31T10:20:36.198Z,99699.59
2019-01-31T10:23:11.291Z,99702.61
2019-01-31T10:26:02.836Z,99690.93
2019-01-31T10:29:02.254Z,99677.00
2019-01-31T10:31:35.788Z,99692.52
2019-01-31T10:34:24.567Z,99666.34
2019-01-31T10:37:07.004Z,99662.88
2019-01-31T10:39:52.585Z,99662.88
2019-01-31T10:42:51.803Z,99683.73
2019-01-31T10:45:34.332Z,99683.73
2019-01-31T10:48:10.532Z,99689.44
2019-01-31T10:51:02.333Z,99689.63
2019-01-31T10:53:47.627Z,99686.90
2019-01-31T10:56:46.200Z,99687.56
2019-01-31T10:59:31.520Z,99678.34
2019-01-31T11:02:31.142Z,99675.91
2019-01-31T11:05:22.575Z,99676.73
2019-01-31T11:08:04.903Z,99654.42
2019-01-31T11:10:56.170Z,99668.16
2019-01-31T11:13:32.696Z,99668.16
2019-01-31T11:16:41.068Z,99661.65
2019-01-31T11:19:23.370Z,99663.30
2019-01-31T11:22:17.859Z,99660.42
2019-01-31T11:25:00.204Z,99663.83
2019-01-31T11:27:54.208Z,99664.19
2019-01-31T11:30:39.414Z,99662.47
2019-01-31T11:33:12.940Z,99661.77
2019-01-31T11:36:05.579Z,99660.39
2019-01-31T11:39:01.828Z,99660.16
2019-01-31T11:41:48.956Z,99660.98
2019-01-31T11:44:48.114Z,99654.28
2019-01-31T11:47:33.393Z,99655.22
2019-01-31T11:50:29.527Z,99650.53
2019-01-31T11:53:09.033Z,99650.53
2019-01-31T11:55:48.159Z,99650.46
2019-01-31T11:58:37.306Z,99652.36
2019-01-31T12:01:08.246Z,99648.34
2019-01-31T12:03:38.502Z,99645.66
2019-01-31T12:06:08.769Z,99640.25
2019-01-31T12:08:39.018Z,99633.23
2019-01-31T12:11:09.312Z,99642.26
2019-01-31T12:13:40.733Z,99640.05
2019-01-31T12:16:10.994Z,99635.23
2019-01-31T12:18:43.005Z,99634.75
2019-01-31T12:21:13.281Z,99638.98
2019-01-31T12:23:43.797Z,99638.44
2019-01-31T12:26:14.157Z,99636.44
2019-01-31T12:28:44.400Z,99639.64
2019-01-31T12:31:14.669Z,99638.50
2019-01-31T12:33:44.924Z,99633.44
2019-01-31T12:36:16.089Z,99637.92
2019-01-31T12:38:46.340Z,99633.23
2019-01-31T12:41:16.603Z,99631.14
2019-01-31T12:43:46.916Z,99628.20
2019-01-31T12:46:17.184Z,99625.75
2019-01-31T12:48:48.500Z,99623.45
2019-01-31T12:51:19.944Z,99622.16
2019-01-31T12:53:52.884Z,99617.98
2019-01-31T12:56:23.163Z,99627.45
2019-01-31T12:58:53.409Z,99629.52
2019-01-31T13:01:23.684Z,99627.45
2019-01-31T13:03:53.926Z,99625.08
2019-01-31T13:06:24.198Z,99618.53
2019-01-31T13:08:54.817Z,99616.41
2019-01-31T13:11:25.088Z,99618.20
2019-01-31T13:13:55.329Z,99624.50
2019-01-31T13:16:25.587Z,99624.49
2019-01-31T13:18:56.039Z,99621.64
2019-01-31T13:21:35.821Z,99621.16
2019-01-31T13:24:07.992Z,99614.13
2019-01-31T13:26:39.890Z,99620.50
2019-01-31T13:29:10.142Z,99611.48
2019-01-31T13:31:40.408Z,99613.20
2019-01-31T13:34:10.658Z,99619.63
2019-01-31T13:36:41.723Z,99621.28
2019-01-31T13:39:13.619Z,99629.44
2019-01-31T13:41:43.892Z,99616.37
2019-01-31T13:44:15.896Z,99625.05
2019-01-31T13:47:05.397Z,99626.87
2019-01-31T13:49:38.334Z,99624.73
2019-01-31T13:52:09.315Z,99620.33
2019-01-31T13:54:39.663Z,99627.66
2019-01-31T13:57:20.554Z,99628.34
2019-01-31T13:59:57.936Z,99632.66
2019-01-31T14:02:31.935Z,99628.25
2019-01-31T14:05:02.198Z,99625.97
2019-01-31T14:07:33.630Z,99624.32
2019-01-31T14:10:05.057Z,99623.66
2019-01-31T14:12:37.839Z,99623.73
2019-01-31T14:15:15.136Z,99624.86
2019-01-31T14:17:47.933Z,99622.25
2019-01-31T14:20:25.020Z,99623.80
2019-01-31T14:22:55.289Z,99628.47
2019-01-31T14:25:27.163Z,99622.06
2019-01-31T14:27:57.427Z,99622.72
2019-01-31T14:30:35.705Z,99628.35
2019-01-31T14:33:09.152Z,99625.33
2019-01-31T14:35:39.396Z,99621.30
2019-01-31T14:38:10.597Z,99627.84
2019-01-31T14:40:40.848Z,99634.55
2019-01-31T14:43:12.003Z,99623.91
2019-01-31T14:45:42.258Z,99633.16
2019-01-31T14:48:12.625Z,99627.09
2019-01-31T14:50:42.854Z,99630.55
2019-01-31T14:53:14.314Z,99630.30
2019-01-31T14:55:44.575Z,99631.53
2019-01-31T14:58:14.844Z,99630.11
2019-01-31T15:00:50.714Z,99628.85
2019-01-31T15:03:28.542Z,99627.11
2019-01-31T15:05:59.752Z,99642.75
2019-01-31T15:08:32.974Z,99639.70
2019-01-31T15:11:04.383Z,99618.92
2019-01-31T15:13:35.865Z,99628.77
2019-01-31T15:16:07.295Z,99645.52
2019-01-31T15:18:40.262Z,99648.09
2019-01-31T15:21:11.721Z,99648.94
2019-01-31T15:23:43.191Z,99652.05
2019-01-31T15:26:16.586Z,99649.25
2019-01-31T15:28:46.865Z,99653.45
2019-01-31T15:31:18.965Z,99653.45
2019-01-31T15:33:49.250Z,99659.09
2019-01-31T15:36:19.597Z,99664.11
2019-01-31T15:38:50.659Z,99666.02
2019-01-31T15:41:20.982Z,99669.64
2019-01-31T15:43:51.269Z,99670.45
2019-01-31T15:46:21.520Z,99670.03
2019-01-31T15:48:51.798Z,99673.45
2019-01-31T15:51:23.006Z,99676.73
2019-01-31T15:53:54.453Z,99686.14
2019-01-31T15:56:26.158Z,99684.90
2019-01-31T15:58:56.820Z,99679.67
2019-01-31T16:01:27.288Z,99672.44
2019-01-31T16:04:00.867Z,99675.23
2019-01-31T16:06:30.469Z,99674.13
2019-01-31T16:09:00.748Z,99673.98
2019-01-31T16:11:32.779Z,99669.56
2019-01-31T16:14:03.078Z,99673.86
2019-01-31T16:16:33.307Z,99675.04
2019-01-31T16:19:03.595Z,99678.76
2019-01-31T16:21:33.846Z,99674.52
2019-01-31T16:24:04.112Z,99672.06
2019-01-31T16:26:35.337Z,99678.97
2019-01-31T16:29:05.611Z,99677.27
2019-01-31T16:31:35.869Z,99674.41
2019-01-31T16:34:06.160Z,99681.89
2019-01-31T16:36:36.521Z,99674.98
2019-01-31T16:39:13.531Z,99682.79
2019-01-31T16:41:43.832Z,99678.89
2019-01-31T16:44:14.876Z,99684.77
2019-01-31T16:46:46.329Z,99685.66
2019-01-31T16:49:18.721Z,99682.34
2019-01-31T16:51:50.143Z,99681.32
2019-01-31T16:54:21.610Z,99684.50
2019-01-31T16:56:53.061Z,99682.88
2019-01-31T16:59:28.499Z,99682.16
2019-01-31T17:02:00.359Z,99683.06
2019-01-31T17:04:30.929Z,99676.61
2019-01-31T17:07:02.836Z,99679.39
2019-01-31T17:09:33.130Z,99674.19
2019-01-31T17:12:03.388Z,99674.90
2019-01-31T17:14:33.678Z,99674.67
2019-01-31T17:17:04.048Z,99669.12
2019-01-31T17:19:36.755Z,99668.08
2019-01-31T17:22:07.911Z,99669.72
2019-01-31T17:24:38.181Z,99672.67
2019-01-31T17:27:08.533Z,99670.14
2019-01-31T17:29:38.860Z,99673.98
2019-01-31T17:32:10.645Z,99680.41
2019-01-31T17:34:40.998Z,99675.09
2019-01-31T17:37:11.287Z,99672.80
2019-01-31T17:39:42.511Z,99676.92
2019-01-31T17:42:14.166Z,99677.52
2019-01-31T17:44:44.476Z,99673.98
2019-01-31T17:47:14.796Z,99681.03
2019-01-31T17:49:48.389Z,99686.45
2019-01-31T17:52:17.557Z,99679.66
2019-01-31T17:54:47.843Z,99681.64
2019-01-31T17:57:18.389Z,99675.52
2019-01-31T17:59:48.662Z,99678.80
2019-01-31T18:02:18.919Z,99682.52
2019-01-31T18:04:51.134Z,99676.20
2019-01-31T18:07:21.418Z,99680.51
2019-01-31T18:09:51.713Z,99673.97
2019-01-31T18:12:22.212Z,99677.50
2019-01-31T18:14:53.607Z,99679.03
2019-01-31T18:17:23.959Z,99676.20
2019-01-31T18:19:58.167Z,99675.72
2019-01-31T18:22:30.316Z,99668.77
2019-01-31T18:25:06.353Z,99668.18
2019-01-31T18:27:49.433Z,99672.12
2019-01-31T18:30:29.651Z,99669.34
2019-01-31T18:33:02.421Z,99662.00
2019-01-31T18:35:41.652Z,99667.96
2019-01-31T18:38:12.014Z,99664.33
2019-01-31T18:40:42.553Z,99675.41
2019-01-31T18:43:17.941Z,99671.06
2019-01-31T18:45:53.354Z,99668.64
2019-01-31T18:48:27.855Z,99671.14
2019-01-31T18:51:04.701Z,99669.80
2019-01-31T18:53:37.211Z,99672.84
2019-01-31T18:56:15.313Z,99677.31
2019-01-31T18:58:49.566Z,99680.81
2019-01-31T19:01:19.966Z,99675.88
2019-01-31T19:03:53.202Z,99682.71
2019-01-31T19:06:26.573Z,99682.66
2019-01-31T19:08:56.858Z,99686.00
2019-01-31T19:11:27.578Z,99683.34
2019-01-31T19:13:59.529Z,99687.41
2019-01-31T19:16:29.886Z,99686.84
2019-01-31T19:19:00.209Z,99688.80
2019-01-31T19:21:30.665Z,99688.00
2019-01-31T19:24:02.371Z,99689.88
2019-01-31T19:26:34.006Z,99697.72
2019-01-31T19:29:04.608Z,99697.75
2019-01-31T19:31:34.999Z,99689.23
2019-01-31T19:34:05.727Z,99694.19
2019-01-31T19:36:40.311Z,99685.17
2019-01-31T19:39:14.542Z,99681.61
2019-01-31T19:41:49.387Z,99688.18
2019-01-31T19:44:19.855Z,99684.85
2019-01-31T19:46:53.242Z,99679.92
2019-01-31T19:49:24.676Z,99683.38
2019-01-31T19:52:01.932Z,99684.69
2019-01-31T19:54:34.560Z,99682.00
2019-01-31T19:57:12.445Z,99682.16
2019-01-31T19:59:46.471Z,99683.77
2019-01-31T20:02:20.875Z,99684.28
2019-01-31T20:04:56.879Z,99685.38
2019-01-31T20:07:30.708Z,99673.87
2019-01-31T20:10:02.164Z,99674.92
2019-01-31T20:12:34.692Z,99672.19
2019-01-31T20:15:10.787Z,99671.80
2019-01-31T20:17:42.825Z,99669.89
2019-01-31T20:20:17.765Z,99672.80
2019-01-31T20:22:50.778Z,99670.86
2019-01-31T20:25:21.331Z,99669.41
2019-01-31T20:27:55.139Z,99662.93
2019-01-31T20:30:30.913Z,99667.31
2019-01-31T20:33:04.440Z,99670.20
2019-01-31T20:35:34.723Z,99660.89
2019-01-31T20:38:08.263Z,99661.70
2019-01-31T20:40:42.245Z,99667.03
2019-01-31T20:43:20.959Z,99661.61
2019-01-31T20:45:53.586Z,99657.07
2019-01-31T20:48:28.098Z,99658.41
2019-01-31T20:51:05.732Z,99662.01
2019-01-31T20:53:36.031Z,99661.77
2019-01-31T20:56:08.385Z,99663.21
2019-01-31T20:58:44.774Z,99664.00
2019-01-31T21:01:19.418Z,99662.06
2019-01-31T21:03:51.051Z,99661.58
2019-01-31T21:06:24.081Z,99663.66
2019-01-31T21:08:57.770Z,99667.19
2019-01-31T21:11:30.757Z,99665.66
2019-01-31T21:14:06.274Z,99669.64
2019-01-31T21:16:35.649Z,99665.26
2019-01-31T21:19:05.935Z,99669.28
2019-01-31T21:21:37.844Z,99667.73
2019-01-31T21:24:08.112Z,99666.16
2019-01-31T21:26:38.387Z,99666.05
2019-01-31T21:29:09.821Z,99666.84
2019-01-31T21:31:41.959Z,99659.08
2019-01-31T21:34:18.514Z,99667.09
2019-01-31T21:37:00.445Z,99666.41
2019-01-31T21:39:36.855Z,99671.03
2019-01-31T21:42:16.780Z,99674.06
2019-01-31T21:44:48.513Z,99678.70
2019-01-31T21:47:19.681Z,99682.44
2019-01-31T21:50:07.329Z,99678.70
2019-01-31T21:52:46.918Z,99678.80
2019-01-31T21:55:17.191Z,99679.45
2019-01-31T21:57:47.446Z,99679.25
2019-01-31T22:00:23.328Z,99688.02
2019-01-31T22:02:54.716Z,99685.81
2019-01-31T22:05:25.041Z,99688.47
2019-01-31T22:07:56.064Z,99700.12
2019-01-31T22:10:26.412Z,99698.33
2019-01-31T22:12:56.649Z,99702.22
2019-01-31T22:15:32.614Z,99696.64
2019-01-31T22:18:04.347Z,99693.66
2019-01-31T22:20:36.278Z,99693.16
2019-01-31T22:23:06.545Z,99697.04
2019-01-31T22:25:36.851Z,99694.99
2019-01-31T22:28:07.099Z,99700.43
2019-01-31T22:30:38.343Z,99693.45
2019-01-31T22:33:08.624Z,99701.22
2019-01-31T22:35:38.921Z,99691.26
2019-01-31T22:38:09.173Z,99694.99
2019-01-31T22:40:39.463Z,99695.74
2019-01-31T22:43:09.718Z,99686.98
2019-01-31T22:45:39.997Z,99683.98
2019-01-31T22:48:10.247Z,99682.04
2019-01-31T22:50:40.527Z,99676.81
2019-01-31T22:53:10.785Z,99672.42
2019-01-31T22:55:41.082Z,99675.25
2019-01-31T22:58:11.344Z,99671.72
2019-01-31T23:01:01.266Z,99671.96
2019-01-31T23:03:32.595Z,99669.38
2019-01-31T23:06:02.861Z,99664.88
2019-01-31T23:08:33.128Z,99658.63
2019-01-31T23:11:03.409Z,99662.55
2019-01-31T23:13:33.665Z,99650.56
2019-01-31T23:16:04.309Z,99646.41
2019-01-31T23:18:34.564Z,99650.14
2019-01-31T23:21:06.378Z,99644.39
2019-01-31T23:23:36.643Z,99649.69
2019-01-31T23:26:07.082Z,99651.37
2019-01-31T23:28:37.333Z,99646.30
2019-01-31T23:31:07.606Z,99640.21
2019-01-31T23:33:40.780Z,99641.33
2019-01-31T23:36:09.844Z,99635.19
2019-01-31T23:38:40.099Z,99634.92
2019-01-31T23:41:10.376Z,99632.35
2019-01-31T23:43:40.622Z,99624.73
2019-01-31T23:46:11.830Z,99622.84
2019-01-31T23:48:43.350Z,99626.03
2019-01-31T23:51:13.657Z,99621.55
2019-01-31T23:53:43.903Z,99626.52
2019-01-31T23:56:14.171Z,99623.83
2019-01-31T23:58:44.426Z,99621.20
