createdAt,value
2022-09-01T00:00:02.128Z,9.68
2022-09-01T00:02:33.243Z,9.25
2022-09-01T00:05:00.566Z,9.23
2022-09-01T00:07:30.314Z,10.05
2022-09-01T00:09:58.748Z,10.38
2022-09-01T00:12:25.998Z,11.02
2022-09-01T00:14:52.867Z,10.25
2022-09-01T00:17:19.731Z,9.32
2022-09-01T00:19:46.423Z,9.43
2022-09-01T00:22:13.564Z,9.63
2022-09-01T00:24:40.300Z,10.07
2022-09-01T00:27:07.017Z,10.93
2022-09-01T00:29:34.503Z,9.10
2022-09-01T00:32:01.324Z,10.73
2022-09-01T00:34:28.041Z,9.35
2022-09-01T00:36:54.764Z,9.65
2022-09-01T00:39:21.801Z,10.13
2022-09-01T00:41:50.728Z,11.80
2022-09-01T00:44:23.331Z,9.48
2022-09-01T00:46:55.166Z,10.73
2022-09-01T00:49:31.501Z,10.25
2022-09-01T00:52:07.415Z,10.40
2022-09-01T00:54:37.850Z,9.73
2022-09-01T00:57:05.397Z,11.75
2022-09-01T00:59:32.411Z,10.88
2022-09-01T01:01:59.713Z,9.85
2022-09-01T01:04:26.593Z,9.95
2022-09-01T01:07:02.260Z,13.73
2022-09-01T01:09:32.915Z,15.55
2022-09-01T01:12:01.763Z,12.23
2022-09-01T01:14:31.849Z,11.05
2022-09-01T01:17:00.585Z,12.20
2022-09-01T01:20:01.387Z,11.10
2022-09-01T01:22:55.937Z,10.60
2022-09-01T01:25:23.984Z,10.90
2022-09-01T01:27:50.881Z,11.05
2022-09-01T01:30:19.326Z,12.00
2022-09-01T01:32:47.658Z,13.05
2022-09-01T01:35:16.603Z,11.57
2022-09-01T01:37:49.219Z,9.43
2022-09-01T01:40:22.617Z,9.80
2022-09-01T01:42:53.036Z,11.88
2022-09-01T01:45:23.770Z,11.05
2022-09-01T01:47:54.716Z,11.60
2022-09-01T01:50:29.826Z,11.77
2022-09-01T01:53:00.006Z,12.35
2022-09-01T01:55:28.992Z,11.20
2022-09-01T01:57:59.121Z,11.55
2022-09-01T02:00:30.359Z,10.85
2022-09-01T02:02:58.610Z,11.27
2022-09-01T02:05:32.114Z,11.23
2022-09-01T02:08:04.003Z,10.88
2022-09-01T02:10:35.338Z,11.00
2022-09-01T02:13:05.942Z,11.88
2022-09-01T02:15:42.624Z,10.77
2022-09-01T02:18:11.420Z,9.73
2022-09-01T02:20:38.138Z,10.07
2022-09-01T02:23:10.830Z,12.00
2022-09-01T02:26:04.984Z,9.48
2022-09-01T02:28:34.960Z,10.77
2022-09-01T02:31:04.646Z,11.30
2022-09-01T02:33:32.640Z,11.90
2022-09-01T02:36:02.264Z,10.00
2022-09-01T02:38:29.908Z,10.00
2022-09-01T02:40:58.900Z,10.55
2022-09-01T02:43:28.351Z,10.15
2022-09-01T02:45:59.826Z,12.98
2022-09-01T02:48:35.871Z,10.48
2022-09-01T02:51:09.503Z,12.77
2022-09-01T02:53:39.239Z,15.98
2022-09-01T02:56:12.026Z,13.73
2022-09-01T02:58:45.652Z,17.38
2022-09-01T03:01:24.842Z,16.65
2022-09-01T03:03:55.829Z,18.35
2022-09-01T03:06:24.278Z,17.38
2022-09-01T03:08:54.979Z,16.05
2022-09-01T03:11:24.565Z,12.68
2022-09-01T03:13:52.108Z,14.95
2022-09-01T03:16:19.080Z,15.77
2022-09-01T03:18:46.431Z,14.15
2022-09-01T03:21:16.044Z,15.23
2022-09-01T03:23:45.846Z,17.10
2022-09-01T03:26:13.924Z,15.13
2022-09-01T03:28:41.168Z,15.10
2022-09-01T03:31:09.305Z,18.95
2022-09-01T03:33:36.746Z,16.85
2022-09-01T03:36:07.499Z,17.38
2022-09-01T03:38:43.836Z,19.10
2022-09-01T03:41:13.154Z,17.80
2022-09-01T03:43:46.909Z,16.65
2022-09-01T03:46:24.310Z,14.95
2022-09-01T03:48:55.227Z,16.77
2022-09-01T03:51:23.574Z,17.75
2022-09-01T03:53:54.835Z,15.05
2022-09-01T03:56:25.530Z,14.27
2022-09-01T03:58:52.894Z,14.80
2022-09-01T04:01:20.237Z,14.80
2022-09-01T04:03:49.046Z,15.23
2022-09-01T04:06:24.119Z,14.77
2022-09-01T04:08:57.606Z,14.32
2022-09-01T04:11:26.405Z,16.45
2022-09-01T04:13:53.268Z,16.40
2022-09-01T04:16:45.397Z,15.75
2022-09-01T04:19:20.746Z,13.48
2022-09-01T04:21:50.502Z,15.25
2022-09-01T04:24:19.508Z,16.30
2022-09-01T04:26:53.068Z,13.88
2022-09-01T04:29:27.530Z,13.50
2022-09-01T04:31:57.124Z,12.68
2022-09-01T04:34:24.873Z,13.25
2022-09-01T04:36:54.493Z,15.48
2022-09-01T04:39:22.467Z,16.58
2022-09-01T04:41:51.003Z,15.15
2022-09-01T04:44:19.174Z,13.60
2022-09-01T04:46:47.845Z,17.52
2022-09-01T04:49:21.887Z,14.90
2022-09-01T04:51:53.711Z,18.63
2022-09-01T04:54:22.929Z,17.50
2022-09-01T04:56:52.311Z,15.32
2022-09-01T04:59:21.822Z,16.40
2022-09-01T05:01:57.319Z,14.77
2022-09-01T05:04:33.775Z,17.77
2022-09-01T05:07:02.213Z,13.95
2022-09-01T05:09:35.711Z,14.70
2022-09-01T05:12:16.111Z,14.77
2022-09-01T05:14:48.530Z,15.15
2022-09-01T05:17:19.446Z,17.98
2022-09-01T05:19:50.525Z,14.48
2022-09-01T05:22:23.065Z,16.45
2022-09-01T05:25:11.679Z,15.02
2022-09-01T05:27:49.746Z,13.32
2022-09-01T05:30:18.600Z,12.75
2022-09-01T05:32:49.034Z,12.77
2022-09-01T05:35:17.551Z,11.90
2022-09-01T05:37:44.705Z,12.15
2022-09-01T05:40:16.187Z,11.90
2022-09-01T05:42:44.364Z,13.30
2022-09-01T05:45:11.977Z,11.90
2022-09-01T05:47:40.144Z,11.10
2022-09-01T05:50:14.223Z,11.95
2022-09-01T05:52:47.872Z,11.48
2022-09-01T05:55:15.188Z,11.27
2022-09-01T05:57:43.355Z,12.18
2022-09-01T06:00:13.845Z,12.00
2022-09-01T06:02:42.805Z,11.15
2022-09-01T06:05:15.233Z,11.88
2022-09-01T06:07:42.957Z,10.40
2022-09-01T06:10:11.530Z,9.95
2022-09-01T06:12:38.535Z,8.18
2022-09-01T06:15:15.558Z,9.25
2022-09-01T06:17:45.879Z,8.63
2022-09-01T06:20:13.680Z,7.18
2022-09-01T06:22:44.775Z,8.13
2022-09-01T06:25:11.813Z,8.70
2022-09-01T06:27:43.154Z,15.63
2022-09-01T06:30:15.411Z,20.67
2022-09-01T06:32:49.719Z,16.50
2022-09-01T06:35:18.020Z,15.57
2022-09-01T06:37:46.076Z,11.43
2022-09-01T06:40:25.405Z,12.15
2022-09-01T06:42:53.457Z,10.30
2022-09-01T06:45:23.162Z,10.57
2022-09-01T06:47:51.277Z,13.30
2022-09-01T06:56:02.834Z,13.80
2022-09-01T06:58:31.171Z,11.70
2022-09-01T07:00:58.120Z,11.90
2022-09-01T07:03:26.045Z,12.57
2022-09-01T07:06:59.000Z,11.40
2022-09-01T07:09:47.682Z,10.07
2022-09-01T07:12:35.210Z,7.93
2022-09-01T07:17:52.319Z,9.07
2022-09-01T07:20:25.281Z,6.00
2022-09-01T07:23:09.932Z,6.78
2022-09-01T07:26:01.268Z,8.88
2022-09-01T07:28:39.964Z,5.93
2022-09-01T07:42:31.811Z,4.93
2022-09-01T07:45:58.687Z,6.20
2022-09-01T07:48:36.878Z,4.57
2022-09-01T07:51:36.016Z,4.47
2022-09-01T07:54:04.370Z,4.78
2022-09-01T07:56:31.239Z,4.80
2022-09-01T07:58:58.584Z,4.53
2022-09-01T08:01:27.680Z,4.88
2022-09-01T08:03:58.148Z,4.13
2022-09-01T08:06:27.265Z,4.97
2022-09-01T08:08:57.468Z,4.72
2022-09-01T08:16:53.260Z,3.88
2022-09-01T08:19:20.997Z,4.47
2022-09-01T08:22:06.008Z,4.60
2022-09-01T08:24:42.937Z,4.20
2022-09-01T08:27:09.907Z,4.63
2022-09-01T08:29:36.885Z,3.88
2022-09-01T08:32:04.211Z,4.38
2022-09-01T08:34:33.797Z,4.57
2022-09-01T08:39:57.057Z,4.45
2022-09-01T08:42:47.660Z,4.93
2022-09-01T08:45:31.195Z,4.43
2022-09-01T08:49:02.672Z,5.07
2022-09-01T08:51:17.049Z,4.43
2022-09-01T08:56:28.863Z,4.85
2022-09-01T09:01:55.340Z,4.00
2022-09-01T09:04:49.110Z,4.97
2022-09-01T09:07:43.341Z,3.90
2022-09-01T09:10:24.107Z,4.30
2022-09-01T09:13:16.848Z,5.05
2022-09-01T09:16:07.379Z,4.28
2022-09-01T09:18:59.568Z,4.00
2022-09-01T09:21:36.939Z,4.30
2022-09-01T09:24:34.741Z,4.32
2022-09-01T09:27:07.114Z,4.30
2022-09-01T09:29:36.649Z,3.93
2022-09-01T09:32:06.985Z,5.35
2022-09-01T09:34:49.965Z,4.95
2022-09-01T09:37:17.437Z,4.07
2022-09-01T09:39:44.417Z,4.97
2022-09-01T09:42:14.266Z,4.88
2022-09-01T09:44:51.185Z,5.40
2022-09-01T09:47:46.083Z,4.82
2022-09-01T09:50:16.021Z,5.47
2022-09-01T09:52:46.746Z,3.83
2022-09-01T09:55:28.865Z,4.10
2022-09-01T09:57:59.817Z,4.03
2022-09-01T10:00:34.330Z,3.75
2022-09-01T10:03:07.805Z,3.50
2022-09-01T10:05:44.054Z,3.85
2022-09-01T10:08:39.703Z,3.33
2022-09-01T10:11:07.948Z,4.15
2022-09-01T10:13:36.597Z,3.72
2022-09-01T10:16:08.987Z,3.40
2022-09-01T10:18:44.769Z,4.07
2022-09-01T10:21:37.782Z,3.60
2022-09-01T10:24:27.002Z,3.75
2022-09-01T10:27:00.950Z,4.00
2022-09-01T10:29:35.233Z,4.65
2022-09-01T10:32:30.556Z,5.57
2022-09-01T10:34:59.366Z,5.13
2022-09-01T10:37:27.645Z,4.05
2022-09-01T10:40:31.173Z,3.63
2022-09-01T10:43:23.532Z,3.97
2022-09-01T10:45:57.702Z,4.88
2022-09-01T10:48:36.505Z,4.07
2022-09-01T10:51:18.542Z,3.95
2022-09-01T10:53:53.045Z,5.05
2022-09-01T10:56:44.403Z,4.07
2022-09-01T10:59:32.744Z,4.38
2022-09-01T11:04:58.973Z,3.53
2022-09-01T11:07:50.638Z,3.65
2022-09-01T11:10:52.448Z,3.83
2022-09-01T11:13:30.414Z,3.80
2022-09-01T11:16:49.399Z,3.78
2022-09-01T11:19:37.841Z,3.05
2022-09-01T11:22:18.622Z,3.47
2022-09-01T11:24:55.788Z,2.72
2022-09-01T11:27:49.469Z,2.80
2022-09-01T11:30:45.932Z,2.70
2022-09-01T11:33:40.988Z,2.97
2022-09-01T11:36:28.645Z,3.10
2022-09-01T11:39:06.950Z,2.60
2022-09-01T11:41:33.944Z,2.60
2022-09-01T11:44:04.236Z,3.10
2022-09-01T11:46:34.847Z,2.90
2022-09-01T11:49:23.643Z,2.40
2022-09-01T11:51:50.425Z,2.33
2022-09-01T11:54:17.402Z,2.20
2022-09-01T11:56:44.144Z,2.47
2022-09-01T11:59:11.179Z,2.70
2022-09-01T12:01:39.644Z,3.25
2022-09-01T12:04:23.509Z,2.53
2022-09-01T12:06:58.693Z,2.60
2022-09-01T12:09:38.343Z,2.13
2022-09-01T12:12:06.933Z,2.63
2022-09-01T12:14:55.027Z,2.50
2022-09-01T12:17:21.366Z,2.25
2022-09-01T12:19:48.048Z,2.75
2022-09-01T12:22:20.067Z,2.15
2022-09-01T12:27:19.364Z,2.05
2022-09-01T12:29:50.805Z,1.90
2022-09-01T12:32:18.441Z,2.30
2022-09-01T12:35:18.087Z,2.25
2022-09-01T12:37:45.944Z,1.95
2022-09-01T12:40:33.882Z,1.90
2022-09-01T12:43:00.651Z,2.42
2022-09-01T12:45:45.041Z,2.05
2022-09-01T12:48:40.249Z,1.90
2022-09-01T12:51:26.643Z,1.98
2022-09-01T12:54:00.574Z,1.90
2022-09-01T12:56:34.187Z,2.17
2022-09-01T12:59:14.386Z,2.30
2022-09-01T13:01:44.011Z,2.10
2022-09-01T13:04:12.512Z,1.77
2022-09-01T13:06:39.280Z,1.70
2022-09-01T13:09:06.054Z,1.63
2022-09-01T13:14:20.909Z,2.08
2022-09-01T13:16:48.360Z,2.20
2022-09-01T13:19:21.908Z,1.90
2022-09-01T13:21:54.185Z,2.42
2022-09-01T13:24:22.404Z,2.08
2022-09-01T13:29:44.423Z,2.00
2022-09-01T13:32:20.078Z,1.80
2022-09-01T13:34:53.127Z,1.90
2022-09-01T13:37:21.037Z,1.83
2022-09-01T13:39:48.558Z,2.03
2022-09-01T13:42:16.441Z,1.80
2022-09-01T13:44:44.254Z,1.92
2022-09-01T13:50:09.962Z,1.80
2022-09-01T13:52:40.086Z,1.80
2022-09-01T13:55:08.413Z,2.05
2022-09-01T13:57:36.228Z,2.22
2022-09-01T14:00:07.883Z,1.95
2022-09-01T14:02:39.302Z,1.75
2022-09-01T14:05:06.960Z,1.65
2022-09-01T14:07:33.915Z,1.67
2022-09-01T14:10:00.955Z,2.03
2022-09-01T14:12:27.899Z,1.90
2022-09-01T14:15:12.034Z,1.85
2022-09-01T14:17:42.005Z,1.77
2022-09-01T14:20:13.193Z,1.80
2022-09-01T14:22:41.071Z,1.80
2022-09-01T14:25:10.598Z,2.00
2022-09-01T14:27:38.278Z,1.83
2022-09-01T14:30:08.018Z,1.38
2022-09-01T14:32:35.453Z,1.73
2022-09-01T14:35:03.219Z,1.70
2022-09-01T14:37:30.360Z,1.40
2022-09-01T14:39:58.445Z,1.63
2022-09-01T14:42:28.924Z,1.75
2022-09-01T14:44:56.628Z,2.00
2022-09-01T14:47:26.374Z,1.90
2022-09-01T14:49:55.321Z,1.70
2022-09-01T14:52:23.594Z,1.70
2022-09-01T14:54:52.187Z,1.25
2022-09-01T14:57:38.025Z,1.95
2022-09-01T15:00:10.822Z,1.95
2022-09-01T15:02:39.747Z,1.88
2022-09-01T15:05:07.087Z,1.42
2022-09-01T15:07:34.138Z,1.73
2022-09-01T15:10:00.877Z,1.73
2022-09-01T15:12:31.574Z,1.60
2022-09-01T15:15:00.037Z,2.08
2022-09-01T15:17:28.609Z,1.40
2022-09-01T15:19:55.986Z,1.48
2022-09-01T15:22:22.669Z,1.60
2022-09-01T15:24:49.343Z,1.50
2022-09-01T15:27:16.370Z,1.48
2022-09-01T15:29:47.938Z,1.90
2022-09-01T15:32:23.873Z,1.60
2022-09-01T15:34:55.368Z,1.73
2022-09-01T15:37:22.114Z,1.40
2022-09-01T15:39:48.791Z,1.58
2022-09-01T15:42:16.767Z,1.50
2022-09-01T15:44:43.555Z,1.58
2022-09-01T15:47:10.441Z,1.65
2022-09-01T15:49:37.187Z,1.90
2022-09-01T15:52:03.998Z,1.60
2022-09-01T15:54:30.945Z,1.63
2022-09-01T15:56:57.866Z,2.00
2022-09-01T15:59:24.591Z,1.42
2022-09-01T16:01:53.917Z,1.40
2022-09-01T16:04:25.396Z,1.52
2022-09-01T16:06:52.821Z,1.50
2022-09-01T16:09:21.143Z,1.65
2022-09-01T16:11:48.199Z,1.50
2022-09-01T16:14:16.011Z,1.42
2022-09-01T16:17:18.952Z,1.67
2022-09-01T16:19:45.673Z,1.80
2022-09-01T16:22:41.002Z,1.40
2022-09-01T16:25:14.830Z,1.67
2022-09-01T16:27:44.673Z,1.80
2022-09-01T16:30:19.750Z,1.77
2022-09-01T16:32:49.573Z,2.15
2022-09-01T16:35:20.074Z,1.90
2022-09-01T16:38:02.802Z,2.35
2022-09-01T16:40:46.790Z,1.70
2022-09-01T16:43:33.377Z,2.25
2022-09-01T16:46:09.499Z,1.55
2022-09-01T16:48:49.443Z,1.80
2022-09-01T16:51:58.905Z,1.70
2022-09-01T16:54:52.528Z,1.67
2022-09-01T16:57:25.302Z,1.42
2022-09-01T16:59:56.040Z,1.90
2022-09-01T17:02:46.097Z,2.00
2022-09-01T17:05:26.066Z,1.55
2022-09-01T17:08:21.581Z,1.60
2022-09-01T17:11:25.867Z,1.95
2022-09-01T17:13:52.988Z,1.60
2022-09-01T17:16:44.578Z,1.60
2022-09-01T17:19:18.831Z,1.52
2022-09-01T17:21:53.538Z,2.10
2022-09-01T17:24:35.768Z,2.13
2022-09-01T17:27:08.010Z,1.38
2022-09-01T17:29:53.727Z,1.85
2022-09-01T17:33:01.198Z,1.50
2022-09-01T17:35:47.199Z,1.88
2022-09-01T17:38:37.707Z,2.00
2022-09-01T17:41:19.397Z,2.20
2022-09-01T17:44:06.993Z,2.10
2022-09-01T17:46:44.460Z,2.17
2022-09-01T17:49:38.334Z,1.92
2022-09-01T17:52:37.319Z,1.98
2022-09-01T17:55:46.799Z,1.80
2022-09-01T17:58:59.893Z,2.35
2022-09-01T18:01:41.202Z,1.80
2022-09-01T18:04:52.578Z,1.92
2022-09-01T18:07:31.545Z,1.83
2022-09-01T18:10:00.478Z,2.17
2022-09-01T18:12:30.838Z,2.47
2022-09-01T18:15:21.935Z,2.73
2022-09-01T18:17:54.986Z,2.28
2022-09-01T18:20:27.510Z,2.05
2022-09-01T18:23:06.339Z,2.10
2022-09-01T18:25:52.536Z,2.60
2022-09-01T18:28:19.530Z,2.33
2022-09-01T18:31:17.526Z,2.40
2022-09-01T18:34:24.004Z,2.72
2022-09-01T18:37:04.545Z,2.20
2022-09-01T18:39:50.143Z,2.67
2022-09-01T18:42:25.199Z,2.78
2022-09-01T18:45:07.261Z,2.75
2022-09-01T18:47:33.987Z,2.42
2022-09-01T18:50:18.115Z,2.50
2022-09-01T18:53:01.812Z,2.90
2022-09-01T18:55:37.714Z,3.40
2022-09-01T18:58:33.478Z,3.20
2022-09-01T19:01:09.867Z,2.90
2022-09-01T19:04:15.858Z,3.08
2022-09-01T19:07:16.814Z,2.80
2022-09-01T19:10:37.540Z,2.50
2022-09-01T19:13:39.719Z,3.42
2022-09-01T19:16:23.915Z,2.78
2022-09-01T19:19:07.987Z,3.20
2022-09-01T19:21:36.296Z,2.78
2022-09-01T19:24:23.571Z,3.03
2022-09-01T19:27:03.471Z,2.72
2022-09-01T19:29:36.445Z,3.03
2022-09-01T19:32:08.698Z,2.80
2022-09-01T19:34:43.876Z,2.50
2022-09-01T19:37:11.562Z,3.20
2022-09-01T19:39:42.398Z,2.72
2022-09-01T19:42:31.624Z,2.95
2022-09-01T19:45:07.511Z,3.30
2022-09-01T19:47:42.750Z,3.13
2022-09-01T19:50:31.184Z,3.47
2022-09-01T19:53:23.662Z,3.03
2022-09-01T19:55:50.570Z,3.30
2022-09-01T19:58:59.199Z,3.22
2022-09-01T20:01:46.166Z,3.50
2022-09-01T20:04:28.250Z,3.25
2022-09-01T20:07:00.199Z,3.22
2022-09-01T20:09:40.245Z,3.08
2022-09-01T20:12:24.468Z,3.22
2022-09-01T20:14:59.663Z,3.90
2022-09-01T20:17:36.991Z,3.35
2022-09-01T20:20:16.636Z,3.35
2022-09-01T20:22:59.547Z,3.50
2022-09-01T20:25:32.805Z,4.05
2022-09-01T20:28:25.636Z,3.20
2022-09-01T20:31:05.156Z,3.92
2022-09-01T20:33:44.076Z,4.10
2022-09-01T20:36:17.107Z,3.63
2022-09-01T20:39:03.027Z,4.63
2022-09-01T20:41:43.130Z,4.30
2022-09-01T20:44:36.123Z,3.67
2022-09-01T20:47:07.415Z,3.90
2022-09-01T20:49:38.243Z,4.20
2022-09-01T20:52:28.666Z,4.30
2022-09-01T20:55:09.399Z,4.68
2022-09-01T20:57:48.138Z,4.00
2022-09-01T21:00:22.537Z,3.90
2022-09-01T21:03:14.702Z,4.28
2022-09-01T21:05:54.666Z,4.18
2022-09-01T21:08:33.568Z,4.40
2022-09-01T21:11:18.827Z,4.30
2022-09-01T21:14:08.524Z,3.97
2022-09-01T21:16:52.949Z,4.47
2022-09-01T21:19:45.834Z,4.07
2022-09-01T21:22:18.550Z,3.97
2022-09-01T21:24:48.005Z,4.55
2022-09-01T21:27:27.393Z,4.93
2022-09-01T21:30:06.262Z,3.85
2022-09-01T21:32:34.365Z,4.55
2022-09-01T21:35:01.893Z,4.30
2022-09-01T21:37:29.233Z,4.25
2022-09-01T21:39:57.259Z,3.63
2022-09-01T21:42:32.676Z,4.30
2022-09-01T21:45:01.365Z,3.80
2022-09-01T21:47:28.791Z,4.70
2022-09-01T21:49:56.086Z,4.43
2022-09-01T21:52:22.926Z,4.85
2022-09-01T21:54:49.627Z,4.72
2022-09-01T21:57:16.661Z,4.13
2022-09-01T21:59:43.392Z,4.20
2022-09-01T22:02:10.484Z,4.28
2022-09-01T22:04:38.388Z,4.53
2022-09-01T22:07:06.713Z,4.63
2022-09-01T22:09:33.563Z,4.93
2022-09-01T22:12:00.403Z,3.90
2022-09-01T22:14:27.868Z,4.25
2022-09-01T22:16:55.097Z,4.28
2022-09-01T22:19:21.986Z,4.47
2022-09-01T22:21:49.094Z,4.25
2022-09-01T22:24:19.469Z,5.03
2022-09-01T22:26:48.078Z,4.30
2022-09-01T22:29:14.877Z,4.75
2022-09-01T22:31:41.574Z,4.45
2022-09-01T22:34:08.429Z,4.97
2022-09-01T22:36:47.195Z,5.28
2022-09-01T22:39:15.208Z,4.28
2022-09-01T22:41:42.354Z,4.75
2022-09-01T22:44:10.167Z,4.53
2022-09-01T22:46:38.868Z,4.30
2022-09-01T22:49:06.565Z,5.28
2022-09-01T22:51:34.101Z,4.95
2022-09-01T22:54:00.904Z,5.68
2022-09-01T22:56:31.015Z,4.72
2022-09-01T22:59:01.801Z,4.55
2022-09-01T23:01:33.132Z,4.82
2022-09-01T23:06:29.590Z,4.68
2022-09-01T23:08:57.750Z,4.50
2022-09-01T23:11:25.790Z,4.32
2022-09-01T23:13:53.390Z,4.95
2022-09-01T23:16:22.343Z,4.63
2022-09-01T23:18:49.793Z,5.15
2022-09-01T23:21:19.718Z,4.35
2022-09-01T23:23:46.610Z,4.82
2022-09-01T23:26:14.424Z,5.55
2022-09-01T23:28:42.820Z,4.93
2022-09-01T23:31:11.521Z,4.35
2022-09-01T23:33:38.357Z,5.03
2022-09-01T23:36:12.073Z,5.03
2022-09-01T23:38:38.913Z,4.78
2022-09-01T23:41:08.493Z,4.80
2022-09-01T23:43:35.271Z,4.82
2022-09-01T23:46:02.218Z,5.13
2022-09-01T23:48:29.883Z,5.72
2022-09-01T23:51:06.189Z,4.68
2022-09-01T23:53:34.975Z,4.82
2022-09-01T23:56:04.283Z,5.72
2022-09-01T23:58:32.095Z,5.25
