createdAt,value
2023-03-20T00:01:15.735Z,13.37
2023-03-20T00:03:44.011Z,13.62
2023-03-20T00:06:17.685Z,13.70
2023-03-20T00:08:47.144Z,13.63
2023-03-20T00:11:30.922Z,13.52
2023-03-20T00:14:11.970Z,13.63
2023-03-20T00:16:44.068Z,13.39
2023-03-20T00:19:18.175Z,13.29
2023-03-20T00:21:47.736Z,13.18
2023-03-20T00:24:16.679Z,12.59
2023-03-20T00:26:46.706Z,12.68
2023-03-20T00:29:31.038Z,13.01
2023-03-20T00:31:59.375Z,13.17
2023-03-20T00:34:29.866Z,13.30
2023-03-20T00:36:58.237Z,13.46
2023-03-20T00:39:27.373Z,13.39
2023-03-20T00:42:06.782Z,13.23
2023-03-20T00:44:41.978Z,13.35
2023-03-20T00:47:24.414Z,13.24
2023-03-20T00:49:56.410Z,13.11
2023-03-20T00:52:24.971Z,13.04
2023-03-20T00:54:52.955Z,13.01
2023-03-20T00:57:31.240Z,13.11
2023-03-20T01:00:02.002Z,13.10
2023-03-20T01:02:32.227Z,12.96
2023-03-20T01:05:01.276Z,12.97
2023-03-20T01:07:31.245Z,13.01
2023-03-20T01:09:58.982Z,12.87
2023-03-20T01:12:28.475Z,12.87
2023-03-20T01:14:58.276Z,12.84
2023-03-20T01:17:29.206Z,12.85
2023-03-20T01:19:57.145Z,12.99
2023-03-20T01:22:25.197Z,13.04
2023-03-20T01:24:53.298Z,12.91
2023-03-20T01:27:40.065Z,12.88
2023-03-20T01:30:40.042Z,13.02
2023-03-20T01:33:21.486Z,13.04
2023-03-20T01:35:53.984Z,12.93
2023-03-20T01:38:24.966Z,13.11
2023-03-20T01:41:10.362Z,13.08
2023-03-20T01:43:39.977Z,12.92
2023-03-20T01:46:12.079Z,12.93
2023-03-20T01:48:52.648Z,12.92
2023-03-20T01:51:36.143Z,12.70
2023-03-20T01:54:13.152Z,12.83
2023-03-20T01:56:59.752Z,12.68
2023-03-20T01:59:32.209Z,12.69
2023-03-20T02:02:00.530Z,12.84
2023-03-20T02:04:36.354Z,12.91
2023-03-20T02:07:11.192Z,12.84
2023-03-20T02:09:48.059Z,12.89
2023-03-20T02:12:21.980Z,12.82
2023-03-20T02:14:53.260Z,12.93
2023-03-20T02:17:43.702Z,12.75
2023-03-20T02:20:21.034Z,13.02
2023-03-20T02:23:30.815Z,12.85
2023-03-20T02:26:02.829Z,12.77
2023-03-20T02:29:09.151Z,12.67
2023-03-20T02:32:22.523Z,12.87
2023-03-20T02:35:02.385Z,12.90
2023-03-20T02:38:03.843Z,12.94
2023-03-20T02:40:59.461Z,12.93
2023-03-20T02:43:33.649Z,12.87
2023-03-20T02:46:28.875Z,12.88
2023-03-20T02:49:20.801Z,12.78
2023-03-20T02:52:17.670Z,12.55
2023-03-20T02:54:57.248Z,12.48
2023-03-20T02:57:52.005Z,12.63
2023-03-20T03:00:42.717Z,12.51
2023-03-20T03:03:34.423Z,12.44
2023-03-20T03:06:10.341Z,12.56
2023-03-20T03:08:43.487Z,12.47
2023-03-20T03:11:11.308Z,12.36
2023-03-20T03:13:49.864Z,12.30
2023-03-20T03:16:27.056Z,12.01
2023-03-20T03:19:07.736Z,11.95
2023-03-20T03:21:39.392Z,12.01
2023-03-20T03:24:37.363Z,12.00
2023-03-20T03:27:23.473Z,11.74
2023-03-20T03:29:57.460Z,11.07
2023-03-20T03:32:28.294Z,11.03
2023-03-20T03:34:59.978Z,11.34
2023-03-20T03:37:58.876Z,11.70
2023-03-20T03:40:42.623Z,11.97
2023-03-20T03:43:23.194Z,12.14
2023-03-20T03:46:17.421Z,12.16
2023-03-20T03:48:51.988Z,12.14
2023-03-20T03:51:26.689Z,12.35
2023-03-20T03:54:16.269Z,12.43
2023-03-20T03:56:50.395Z,12.28
2023-03-20T03:59:36.812Z,12.41
2023-03-20T04:02:08.629Z,12.49
2023-03-20T04:04:42.303Z,12.58
2023-03-20T04:07:14.255Z,12.59
2023-03-20T04:09:42.275Z,12.47
2023-03-20T04:12:32.164Z,12.10
2023-03-20T04:15:02.902Z,12.30
2023-03-20T04:17:32.517Z,12.49
2023-03-20T04:20:01.182Z,12.58
2023-03-20T04:22:28.984Z,12.61
2023-03-20T04:25:01.154Z,12.47
2023-03-20T04:27:29.183Z,12.15
2023-03-20T04:29:59.498Z,12.10
2023-03-20T04:32:50.115Z,12.11
2023-03-20T04:35:30.730Z,11.96
2023-03-20T04:38:05.947Z,11.70
2023-03-20T04:40:37.633Z,10.95
2023-03-20T04:43:16.946Z,10.74
2023-03-20T04:45:49.369Z,11.03
2023-03-20T04:48:17.289Z,11.12
2023-03-20T04:50:48.571Z,11.43
2023-03-20T04:53:18.905Z,11.90
2023-03-20T04:55:52.979Z,11.85
2023-03-20T04:58:21.337Z,11.83
2023-03-20T05:00:51.884Z,11.80
2023-03-20T05:03:22.542Z,11.90
2023-03-20T05:05:51.991Z,11.76
2023-03-20T05:08:19.796Z,11.65
2023-03-20T05:10:47.788Z,11.46
2023-03-20T05:13:35.898Z,11.81
2023-03-20T05:16:19.433Z,11.36
2023-03-20T05:18:59.672Z,11.25
2023-03-20T05:21:41.601Z,11.48
2023-03-20T05:24:25.978Z,11.30
2023-03-20T05:27:29.931Z,11.25
2023-03-20T05:31:09.815Z,10.83
2023-03-20T05:35:43.026Z,10.98
2023-03-20T05:44:27.952Z,11.27
2023-03-20T06:01:19.478Z,11.70
2023-03-20T06:27:59.865Z,12.71
2023-03-20T06:49:54.839Z,13.26
2023-03-20T06:53:02.394Z,13.51
2023-03-20T06:56:22.024Z,13.96
2023-03-20T06:59:49.166Z,14.47
2023-03-20T07:03:04.724Z,14.62
2023-03-20T07:14:56.044Z,14.75
2023-03-20T07:18:13.128Z,15.03
2023-03-20T07:21:22.309Z,14.97
2023-03-20T07:24:01.905Z,14.92
2023-03-20T07:26:37.865Z,15.08
2023-03-20T07:29:11.543Z,15.27
2023-03-20T07:31:42.001Z,15.52
2023-03-20T07:34:14.465Z,15.13
2023-03-20T07:37:14.059Z,15.15
2023-03-20T07:39:48.595Z,15.33
2023-03-20T07:42:31.266Z,15.62
2023-03-20T07:45:01.844Z,15.90
2023-03-20T07:47:32.329Z,16.00
2023-03-20T07:50:17.795Z,16.11
2023-03-20T07:52:55.569Z,16.26
2023-03-20T07:55:57.108Z,17.07
2023-03-20T08:02:07.679Z,19.97
2023-03-20T08:04:44.140Z,20.49
2023-03-20T08:07:12.893Z,21.41
2023-03-20T08:09:47.051Z,21.57
2023-03-20T08:12:24.572Z,21.31
2023-03-20T08:15:18.431Z,22.14
2023-03-20T08:18:14.425Z,22.30
2023-03-20T08:20:42.535Z,22.42
2023-03-20T08:23:13.274Z,22.53
2023-03-20T08:25:42.381Z,23.32
2023-03-20T08:28:12.010Z,23.35
2023-03-20T08:30:39.976Z,23.30
2023-03-20T08:33:07.973Z,24.29
2023-03-20T08:35:41.168Z,23.38
2023-03-20T08:38:28.296Z,25.09
2023-03-20T08:41:01.456Z,25.30
2023-03-20T08:43:43.323Z,25.04
2023-03-20T08:46:21.636Z,24.10
2023-03-20T08:49:07.977Z,24.69
2023-03-20T08:51:50.057Z,24.65
2023-03-20T08:54:27.977Z,24.40
2023-03-20T08:57:10.745Z,24.88
2023-03-20T08:59:46.401Z,25.32
2023-03-20T09:02:36.553Z,23.01
2023-03-20T09:17:17.591Z,25.25
2023-03-20T09:30:02.000Z,26.48
2023-03-20T09:37:38.380Z,26.78
2023-03-20T09:53:12.951Z,24.04
2023-03-20T10:00:06.903Z,24.85
2023-03-20T10:03:59.456Z,25.89
2023-03-20T10:07:04.980Z,22.21
2023-03-20T10:14:23.656Z,22.82
2023-03-20T10:18:02.936Z,23.12
2023-03-20T10:21:19.348Z,22.04
2023-03-20T10:24:35.352Z,22.78
2023-03-20T10:27:34.289Z,21.86
2023-03-20T10:30:28.848Z,21.17
2023-03-20T10:33:21.081Z,20.78
2023-03-20T10:36:58.020Z,20.91
2023-03-20T10:39:53.610Z,22.48
2023-03-20T10:42:58.792Z,21.86
2023-03-20T10:46:09.552Z,22.64
2023-03-20T10:49:20.021Z,22.59
2023-03-20T10:55:50.474Z,22.11
2023-03-20T10:58:34.625Z,20.55
2023-03-20T11:01:13.570Z,19.55
2023-03-20T11:03:44.672Z,20.21
2023-03-20T11:06:50.506Z,20.98
2023-03-20T11:09:36.289Z,21.55
2023-03-20T11:12:25.026Z,21.33
2023-03-20T11:15:37.173Z,21.10
2023-03-20T11:18:28.093Z,20.10
2023-03-20T11:21:18.095Z,20.89
2023-03-20T11:24:03.441Z,20.21
2023-03-20T11:27:12.224Z,20.81
2023-03-20T11:30:16.791Z,20.59
2023-03-20T11:33:13.387Z,20.77
2023-03-20T11:37:06.392Z,20.89
2023-03-20T11:40:46.435Z,20.55
2023-03-20T11:44:14.539Z,20.07
2023-03-20T11:48:04.005Z,19.52
2023-03-20T11:55:44.462Z,20.91
2023-03-20T11:59:05.372Z,20.74
2023-03-20T12:03:01.924Z,21.00
2023-03-20T12:06:15.202Z,21.47
2023-03-20T12:10:13.546Z,19.74
2023-03-20T12:13:54.138Z,19.43
2023-03-20T12:16:45.176Z,20.17
2023-03-20T12:19:45.394Z,19.94
2023-03-20T12:22:38.874Z,20.55
2023-03-20T12:25:39.621Z,21.12
2023-03-20T12:28:41.433Z,20.73
2023-03-20T12:31:47.124Z,20.62
2023-03-20T12:34:50.578Z,19.95
2023-03-20T12:37:34.889Z,20.73
2023-03-20T12:40:17.763Z,21.27
2023-03-20T12:42:58.465Z,21.34
2023-03-20T12:46:31.621Z,20.74
2023-03-20T12:53:08.740Z,21.18
2023-03-20T12:56:21.316Z,20.83
2023-03-20T12:59:10.773Z,20.71
2023-03-20T13:02:45.003Z,19.62
2023-03-20T13:17:35.741Z,20.93
2023-03-20T13:20:10.393Z,21.12
2023-03-20T13:22:54.033Z,20.61
2023-03-20T13:25:30.336Z,20.68
2023-03-20T13:28:31.058Z,20.36
2023-03-20T13:31:02.142Z,20.64
2023-03-20T13:33:57.589Z,20.42
2023-03-20T13:36:49.464Z,20.03
2023-03-20T13:39:35.585Z,20.27
2023-03-20T13:42:08.652Z,20.32
2023-03-20T13:44:36.376Z,20.19
2023-03-20T13:47:18.936Z,19.41
2023-03-20T13:49:52.180Z,19.58
2023-03-20T13:52:26.382Z,19.84
2023-03-20T13:54:59.588Z,20.04
2023-03-20T13:57:33.056Z,20.06
2023-03-20T14:00:18.863Z,20.63
2023-03-20T14:03:12.816Z,20.44
2023-03-20T14:05:43.135Z,21.00
2023-03-20T14:08:37.004Z,20.86
2023-03-20T14:11:12.341Z,21.10
2023-03-20T14:13:42.664Z,21.30
2023-03-20T14:16:12.018Z,21.43
2023-03-20T14:18:41.793Z,21.29
2023-03-20T14:21:15.320Z,21.31
2023-03-20T14:23:47.471Z,20.81
2023-03-20T14:26:26.170Z,20.90
2023-03-20T14:28:53.501Z,20.36
2023-03-20T14:31:25.330Z,20.02
2023-03-20T14:34:11.984Z,19.04
2023-03-20T14:36:52.629Z,19.88
2023-03-20T14:39:26.067Z,20.46
2023-03-20T14:42:02.261Z,20.55
2023-03-20T14:45:24.928Z,20.60
2023-03-20T14:48:36.838Z,20.43
2023-03-20T14:51:22.560Z,20.15
2023-03-20T14:54:33.530Z,20.31
2023-03-20T14:57:24.360Z,20.27
2023-03-20T14:59:57.503Z,20.04
2023-03-20T15:02:34.577Z,20.00
2023-03-20T15:05:03.264Z,19.80
2023-03-20T15:07:37.330Z,20.14
2023-03-20T15:10:05.921Z,20.17
2023-03-20T15:12:40.912Z,20.34
2023-03-20T15:15:27.558Z,20.20
2023-03-20T15:18:04.320Z,20.12
2023-03-20T15:20:34.983Z,20.28
2023-03-20T15:23:52.601Z,20.07
2023-03-20T15:26:38.648Z,20.06
2023-03-20T15:29:15.149Z,20.01
2023-03-20T15:31:43.243Z,19.95
2023-03-20T15:34:24.519Z,19.82
2023-03-20T15:36:56.732Z,19.50
2023-03-20T15:39:27.063Z,19.45
2023-03-20T15:42:04.265Z,18.95
2023-03-20T15:44:40.489Z,19.16
2023-03-20T15:47:21.959Z,19.24
2023-03-20T15:50:02.100Z,18.90
2023-03-20T15:52:52.808Z,18.93
2023-03-20T15:55:24.191Z,19.17
2023-03-20T15:57:57.070Z,19.25
2023-03-20T16:00:42.755Z,19.02
2023-03-20T16:03:17.135Z,19.19
2023-03-20T16:05:47.530Z,18.97
2023-03-20T16:08:33.349Z,19.11
2023-03-20T16:11:05.293Z,19.17
2023-03-20T16:13:46.664Z,18.92
2023-03-20T16:16:17.721Z,18.53
2023-03-20T16:18:48.114Z,18.69
2023-03-20T16:21:22.553Z,18.61
2023-03-20T16:23:53.703Z,18.63
2023-03-20T16:26:23.500Z,18.56
2023-03-20T16:29:02.839Z,18.35
2023-03-20T16:31:35.879Z,18.26
2023-03-20T16:34:10.466Z,18.29
2023-03-20T16:36:38.969Z,18.18
2023-03-20T16:39:08.644Z,18.27
2023-03-20T16:41:40.603Z,18.16
2023-03-20T16:44:32.683Z,18.17
2023-03-20T16:47:01.779Z,18.06
2023-03-20T16:49:35.096Z,18.06
2023-03-20T16:52:12.857Z,18.11
2023-03-20T16:54:40.962Z,18.13
2023-03-20T16:57:17.240Z,17.84
2023-03-20T16:59:45.898Z,17.81
2023-03-20T17:02:36.598Z,17.70
2023-03-20T17:05:07.816Z,17.59
2023-03-20T17:07:38.062Z,17.54
2023-03-20T17:10:16.968Z,17.25
2023-03-20T17:12:47.555Z,17.27
2023-03-20T17:15:34.646Z,17.32
2023-03-20T17:18:15.519Z,17.11
2023-03-20T17:20:51.776Z,17.05
2023-03-20T17:23:44.489Z,17.02
2023-03-20T17:27:12.216Z,16.70
2023-03-20T17:30:09.369Z,16.76
2023-03-20T17:37:03.513Z,16.57
2023-03-20T17:40:14.500Z,16.26
2023-03-20T17:50:45.992Z,15.76
2023-03-20T20:54:03.417Z,13.21
2023-03-20T21:14:37.174Z,12.69
2023-03-20T22:02:09.380Z,12.04
