createdAt,value
2023-05-07T04:00:29.887Z,15.24
2023-05-07T04:05:29.781Z,15.30
2023-05-07T04:10:29.721Z,15.39
2023-05-07T04:15:29.653Z,15.42
2023-05-07T04:20:29.700Z,15.55
2023-05-07T04:25:29.540Z,15.79
2023-05-07T04:30:29.897Z,15.99
2023-05-07T04:35:29.412Z,16.00
2023-05-07T04:40:29.458Z,16.07
2023-05-07T04:45:29.294Z,16.41
2023-05-07T04:50:29.283Z,16.83
2023-05-07T04:55:29.224Z,17.03
2023-05-07T05:00:29.245Z,17.17
2023-05-07T05:05:29.084Z,17.32
2023-05-07T05:10:29.051Z,17.46
2023-05-07T05:15:29.282Z,17.64
2023-05-07T05:20:29.008Z,17.93
2023-05-07T05:25:28.886Z,18.25
2023-05-07T05:30:28.814Z,18.37
2023-05-07T05:35:28.965Z,18.43
2023-05-07T05:40:28.793Z,18.40
2023-05-07T05:45:28.677Z,18.57
2023-05-07T05:50:28.611Z,18.86
2023-05-07T05:55:28.547Z,19.13
2023-05-07T06:00:28.593Z,19.11
2023-05-07T06:05:28.574Z,19.01
2023-05-07T06:10:28.485Z,18.91
2023-05-07T06:15:28.337Z,18.89
2023-05-07T06:20:28.514Z,19.15
2023-05-07T06:25:28.244Z,19.31
2023-05-07T06:30:28.209Z,19.27
2023-05-07T06:35:28.109Z,19.33
2023-05-07T06:40:28.073Z,19.62
2023-05-07T06:45:28.026Z,19.96
2023-05-07T06:50:27.974Z,20.52
2023-05-07T06:55:27.921Z,20.77
2023-05-07T07:00:27.865Z,21.57
2023-05-07T07:05:27.808Z,21.69
2023-05-07T07:10:27.754Z,22.24
2023-05-07T07:15:27.692Z,22.41
2023-05-07T07:20:27.655Z,23.20
2023-05-07T07:25:27.573Z,24.11
2023-05-07T07:30:27.511Z,24.41
2023-05-07T07:35:27.465Z,25.34
2023-05-07T07:40:27.438Z,25.83
2023-05-07T07:45:27.369Z,25.83
2023-05-07T07:50:42.872Z,25.83
2023-05-07T07:55:27.246Z,26.71
2023-05-07T08:00:27.242Z,25.56
2023-05-07T08:05:27.133Z,25.83
2023-05-07T08:10:27.109Z,25.35
2023-05-07T08:15:27.028Z,25.55
2023-05-07T08:20:27.265Z,25.15
2023-05-07T08:25:27.049Z,25.32
2023-05-07T08:30:26.898Z,25.72
2023-05-07T08:35:26.842Z,26.10
2023-05-07T08:40:26.796Z,25.77
2023-05-07T08:45:26.720Z,26.33
2023-05-07T08:50:26.659Z,25.63
2023-05-07T08:55:26.608Z,25.29
2023-05-07T09:00:26.577Z,25.78
2023-05-07T09:05:26.506Z,25.39
2023-05-07T09:10:26.449Z,25.73
2023-05-07T09:15:26.401Z,26.08
2023-05-07T09:20:26.442Z,26.52
2023-05-07T09:25:26.302Z,26.63
2023-05-07T09:30:26.242Z,27.51
2023-05-07T09:35:26.268Z,27.45
2023-05-07T09:40:26.260Z,25.59
2023-05-07T09:45:26.162Z,27.19
2023-05-07T09:50:26.026Z,26.28
2023-05-07T09:55:25.980Z,25.62
2023-05-07T10:00:26.205Z,25.95
2023-05-07T10:05:25.871Z,26.54
2023-05-07T10:10:25.832Z,26.10
2023-05-07T10:15:25.774Z,26.27
2023-05-07T10:20:25.826Z,26.73
2023-05-07T10:25:25.675Z,26.79
2023-05-07T10:30:27.544Z,26.65
2023-05-07T10:35:25.558Z,27.10
2023-05-07T10:40:25.620Z,26.15
2023-05-07T10:45:25.467Z,26.11
2023-05-07T10:50:25.588Z,26.37
2023-05-07T10:55:25.357Z,26.20
2023-05-07T11:05:26.291Z,26.56
2023-05-07T11:10:25.191Z,25.66
2023-05-07T11:15:25.138Z,25.55
2023-05-07T11:20:25.176Z,25.49
2023-05-07T11:25:25.037Z,25.78
2023-05-07T11:30:24.988Z,25.99
2023-05-07T11:35:24.939Z,26.02
2023-05-07T11:40:24.970Z,25.66
2023-05-07T11:45:24.821Z,25.15
2023-05-07T11:50:24.793Z,24.85
2023-05-07T11:55:24.709Z,24.83
2023-05-07T12:00:24.685Z,24.81
2023-05-07T12:05:24.606Z,24.56
2023-05-07T12:10:24.558Z,24.46
2023-05-07T12:15:24.511Z,24.55
2023-05-07T12:20:24.481Z,24.68
2023-05-07T12:25:24.395Z,24.81
2023-05-07T12:30:24.346Z,24.82
2023-05-07T12:35:24.297Z,24.69
2023-05-07T12:40:24.265Z,24.19
2023-05-07T12:45:24.187Z,23.85
2023-05-07T12:50:24.139Z,23.80
2023-05-07T12:55:24.081Z,23.84
2023-05-07T13:00:24.083Z,24.20
2023-05-07T13:05:24.009Z,24.32
2023-05-07T13:10:23.919Z,24.08
2023-05-07T13:15:23.879Z,24.33
2023-05-07T13:20:23.833Z,24.39
2023-05-07T13:25:23.772Z,23.97
2023-05-07T13:30:23.703Z,23.87
2023-05-07T13:35:23.663Z,23.40
2023-05-07T13:40:23.625Z,23.18
2023-05-07T13:45:23.546Z,23.35
2023-05-07T13:50:23.483Z,23.73
2023-05-07T13:55:23.428Z,23.02
2023-05-07T14:00:23.380Z,23.16
2023-05-07T14:05:23.331Z,22.89
2023-05-07T14:10:23.270Z,23.14
2023-05-07T14:15:23.242Z,22.72
2023-05-07T14:20:23.181Z,22.54
2023-05-07T14:25:23.112Z,22.06
2023-05-07T14:30:23.054Z,22.10
2023-05-07T14:35:23.002Z,21.97
2023-05-07T14:40:22.961Z,21.76
2023-05-07T14:45:22.902Z,21.00
2023-05-07T14:50:22.844Z,20.61
2023-05-07T14:55:22.803Z,20.33
2023-05-07T15:00:22.755Z,19.91
2023-05-07T15:05:23.141Z,19.98
2023-05-07T15:10:22.623Z,19.79
2023-05-07T15:15:22.578Z,19.90
2023-05-07T15:20:22.571Z,19.55
2023-05-07T15:25:22.482Z,19.50
2023-05-07T15:30:22.432Z,19.52
2023-05-07T15:35:22.355Z,19.42
2023-05-07T15:40:22.345Z,19.48
2023-05-07T15:45:22.234Z,19.38
2023-05-07T15:50:22.189Z,19.57
2023-05-07T15:55:22.134Z,19.54
2023-05-07T16:00:22.095Z,19.84
2023-05-07T16:05:22.051Z,20.11
2023-05-07T16:10:21.990Z,20.18
2023-05-07T16:15:22.272Z,20.57
2023-05-07T16:20:21.918Z,20.80
2023-05-07T16:25:21.819Z,20.73
2023-05-07T16:30:21.750Z,21.08
2023-05-07T16:35:21.719Z,21.06
2023-05-07T16:40:21.719Z,21.00
2023-05-07T16:45:21.633Z,21.12
2023-05-07T16:50:21.556Z,21.25
2023-05-07T16:55:21.488Z,21.48
2023-05-07T17:00:21.497Z,21.24
2023-05-07T17:05:21.366Z,21.04
2023-05-07T17:10:21.330Z,20.91
2023-05-07T17:15:21.269Z,20.99
2023-05-07T17:20:21.436Z,20.66
2023-05-07T17:25:21.152Z,20.58
2023-05-07T17:30:21.149Z,20.47
2023-05-07T17:35:21.051Z,20.50
2023-05-07T17:40:21.039Z,20.61
2023-05-07T17:45:20.956Z,20.27
2023-05-07T17:50:20.894Z,20.11
2023-05-07T17:55:20.857Z,20.15
2023-05-07T18:00:20.805Z,20.37
2023-05-07T18:05:20.769Z,20.33
2023-05-07T18:10:20.710Z,20.04
2023-05-07T18:15:20.635Z,20.07
2023-05-07T18:20:20.645Z,20.01
2023-05-07T18:25:20.551Z,19.96
2023-05-07T18:30:20.490Z,19.92
2023-05-07T18:35:20.440Z,19.88
2023-05-07T18:40:20.388Z,19.90
2023-05-07T18:45:20.343Z,19.83
2023-05-07T18:50:20.407Z,19.75
2023-05-07T18:55:20.215Z,19.80
2023-05-07T19:00:20.190Z,19.80
2023-05-07T19:05:20.095Z,19.70
2023-05-07T19:10:20.304Z,19.70
2023-05-07T19:15:19.989Z,19.61
2023-05-07T19:20:19.962Z,19.61
2023-05-07T19:25:20.326Z,19.58
2023-05-07T19:30:19.807Z,19.53
2023-05-07T19:35:19.760Z,19.43
2023-05-07T19:40:19.728Z,19.43
2023-05-07T19:45:19.672Z,19.28
2023-05-07T19:50:19.610Z,19.37
2023-05-07T19:55:19.538Z,19.36
2023-05-07T20:00:19.516Z,19.36
2023-05-07T20:05:19.435Z,19.38
2023-05-07T20:10:19.392Z,19.30
2023-05-07T20:15:19.313Z,19.26
2023-05-07T20:20:19.324Z,19.04
2023-05-07T20:25:19.249Z,19.55
2023-05-07T20:30:19.185Z,19.36
2023-05-07T20:35:19.134Z,18.95
2023-05-07T20:40:19.085Z,19.02
2023-05-07T20:45:19.004Z,19.04
2023-05-07T20:50:18.990Z,19.03
2023-05-07T20:55:18.899Z,19.04
2023-05-07T21:00:18.870Z,18.97
2023-05-07T21:05:18.774Z,19.45
2023-05-07T21:10:18.739Z,18.81
2023-05-07T21:15:18.660Z,18.69
2023-05-07T21:20:18.645Z,18.60
2023-05-07T21:25:18.565Z,19.11
2023-05-07T21:30:18.501Z,18.95
2023-05-07T21:35:18.451Z,18.49
2023-05-07T21:40:18.435Z,18.77
2023-05-07T21:45:18.334Z,18.78
2023-05-07T21:50:18.300Z,18.74
2023-05-07T21:55:18.246Z,18.57
2023-05-07T22:00:18.220Z,18.47
2023-05-07T22:05:18.125Z,18.43
2023-05-07T22:10:18.081Z,18.39
2023-05-07T22:15:18.113Z,18.25
2023-05-07T22:20:17.988Z,18.24
2023-05-07T22:25:17.979Z,18.25
2023-05-07T22:30:17.855Z,18.09
2023-05-07T22:35:17.799Z,18.07
2023-05-07T22:40:17.882Z,18.12
2023-05-07T22:45:17.690Z,18.07
2023-05-07T22:50:17.633Z,17.95
2023-05-07T22:55:17.610Z,18.07
2023-05-07T23:00:17.566Z,18.11
2023-05-07T23:05:17.480Z,18.16
2023-05-07T23:10:17.418Z,18.07
2023-05-07T23:15:17.375Z,18.54
2023-05-07T23:20:17.334Z,18.17
2023-05-07T23:25:17.256Z,18.36
