createdAt,value
2023-02-19T00:00:34.602Z,1013.18
2023-02-19T00:01:34.594Z,1013.21
2023-02-19T00:02:34.581Z,1013.22
2023-02-19T00:03:34.601Z,1013.17
2023-02-19T00:04:34.585Z,1013.16
2023-02-19T00:05:34.553Z,1013.14
2023-02-19T00:06:34.529Z,1013.11
2023-02-19T00:07:34.523Z,1013.10
2023-02-19T00:08:34.527Z,1013.17
2023-02-19T00:09:34.504Z,1013.13
2023-02-19T00:10:34.506Z,1013.05
2023-02-19T00:11:34.481Z,1012.98
2023-02-19T00:12:34.462Z,1012.93
2023-02-19T00:13:34.472Z,1013.00
2023-02-19T00:14:34.464Z,1013.02
2023-02-19T00:15:34.458Z,1013.00
2023-02-19T00:16:34.431Z,1013.00
2023-02-19T00:17:34.426Z,1013.00
2023-02-19T00:18:34.407Z,1012.99
2023-02-19T00:19:34.403Z,1012.99
2023-02-19T00:20:34.393Z,1012.98
2023-02-19T00:21:34.366Z,1012.96
2023-02-19T00:22:34.365Z,1012.97
2023-02-19T00:23:34.344Z,1013.00
2023-02-19T00:24:34.343Z,1012.97
2023-02-19T00:25:34.337Z,1013.00
2023-02-19T00:26:34.305Z,1012.95
2023-02-19T00:27:34.295Z,1013.02
2023-02-19T00:28:34.295Z,1012.97
2023-02-19T00:29:34.306Z,1012.98
2023-02-19T00:30:34.294Z,1012.99
2023-02-19T00:31:34.518Z,1012.97
2023-02-19T00:32:34.248Z,1012.95
2023-02-19T00:33:34.239Z,1012.97
2023-02-19T00:34:34.239Z,1012.96
2023-02-19T00:35:34.229Z,1012.92
2023-02-19T00:36:34.200Z,1012.93
2023-02-19T00:37:34.203Z,1012.87
2023-02-19T00:38:34.210Z,1012.89
2023-02-19T00:39:34.170Z,1012.92
2023-02-19T00:40:34.185Z,1012.95
2023-02-19T00:41:34.174Z,1012.94
2023-02-19T00:42:34.170Z,1012.94
2023-02-19T00:43:34.164Z,1012.94
2023-02-19T00:44:34.198Z,1012.91
2023-02-19T00:45:34.118Z,1012.87
2023-02-19T00:46:34.152Z,1012.85
2023-02-19T00:47:34.095Z,1012.85
2023-02-19T00:48:34.094Z,1012.83
2023-02-19T00:49:34.108Z,1012.90
2023-02-19T00:50:34.060Z,1012.88
2023-02-19T00:51:34.035Z,1012.91
2023-02-19T00:52:34.045Z,1012.86
2023-02-19T00:53:34.023Z,1012.84
2023-02-19T00:54:34.024Z,1012.90
2023-02-19T00:55:34.009Z,1012.85
2023-02-19T00:56:33.988Z,1012.86
2023-02-19T00:57:33.976Z,1012.84
2023-02-19T00:58:33.965Z,1012.90
2023-02-19T00:59:33.967Z,1012.92
2023-02-19T01:00:33.944Z,1012.88
2023-02-19T01:01:33.972Z,1012.90
2023-02-19T01:02:33.916Z,1012.92
2023-02-19T01:03:33.916Z,1012.87
2023-02-19T01:04:33.904Z,1012.87
2023-02-19T01:05:33.883Z,1012.88
2023-02-19T01:06:33.864Z,1012.92
2023-02-19T01:07:33.877Z,1012.92
2023-02-19T01:08:33.886Z,1012.90
2023-02-19T01:09:33.853Z,1012.85
2023-02-19T01:10:33.833Z,1012.85
2023-02-19T01:11:33.813Z,1012.80
2023-02-19T01:12:33.803Z,1012.79
2023-02-19T01:13:33.793Z,1012.72
2023-02-19T01:14:33.805Z,1012.71
2023-02-19T01:15:33.772Z,1012.65
2023-02-19T01:16:33.779Z,1012.65
2023-02-19T01:17:33.748Z,1012.68
2023-02-19T01:18:33.751Z,1012.60
2023-02-19T01:19:33.727Z,1012.58
2023-02-19T01:20:33.723Z,1012.59
2023-02-19T01:21:33.697Z,1012.63
2023-02-19T01:22:33.717Z,1012.66
2023-02-19T01:23:33.704Z,1012.59
2023-02-19T01:24:33.679Z,1012.60
2023-02-19T01:25:33.653Z,1012.60
2023-02-19T01:26:33.655Z,1012.58
2023-02-19T01:27:33.634Z,1012.57
2023-02-19T01:28:33.653Z,1012.52
2023-02-19T01:29:33.614Z,1012.54
2023-02-19T01:30:33.656Z,1012.53
2023-02-19T01:31:33.668Z,1012.58
2023-02-19T01:32:33.590Z,1012.58
2023-02-19T01:33:33.591Z,1012.59
2023-02-19T01:34:33.569Z,1012.59
2023-02-19T01:35:33.545Z,1012.58
2023-02-19T01:36:33.535Z,1012.59
2023-02-19T01:37:33.529Z,1012.57
2023-02-19T01:38:33.535Z,1012.61
2023-02-19T01:39:33.497Z,1012.55
2023-02-19T01:40:33.567Z,1012.55
2023-02-19T01:41:33.487Z,1012.57
2023-02-19T01:42:33.488Z,1012.58
2023-02-19T01:43:33.478Z,1012.57
2023-02-19T01:44:33.509Z,1012.57
2023-02-19T01:45:33.470Z,1012.56
2023-02-19T01:46:33.471Z,1012.57
2023-02-19T01:47:33.420Z,1012.54
2023-02-19T01:48:33.433Z,1012.55
2023-02-19T01:49:33.408Z,1012.57
2023-02-19T01:50:33.405Z,1012.59
2023-02-19T01:51:33.374Z,1012.61
2023-02-19T01:52:33.377Z,1012.63
2023-02-19T01:53:33.375Z,1012.64
2023-02-19T01:54:33.346Z,1012.62
2023-02-19T01:55:33.365Z,1012.59
2023-02-19T01:56:33.342Z,1012.60
2023-02-19T01:57:33.314Z,1012.57
2023-02-19T01:58:33.339Z,1012.54
2023-02-19T01:59:33.300Z,1012.55
2023-02-19T02:00:33.304Z,1012.51
2023-02-19T02:01:33.282Z,1012.53
2023-02-19T02:02:33.282Z,1012.56
2023-02-19T02:03:33.254Z,1012.60
2023-02-19T02:04:33.253Z,1012.59
2023-02-19T02:05:33.233Z,1012.60
2023-02-19T02:06:33.213Z,1012.57
2023-02-19T02:07:33.210Z,1012.54
2023-02-19T02:08:33.204Z,1012.63
2023-02-19T02:09:33.182Z,1012.58
2023-02-19T02:10:33.172Z,1012.57
2023-02-19T02:11:33.160Z,1012.69
2023-02-19T02:12:33.142Z,1012.68
2023-02-19T02:13:33.138Z,1012.69
2023-02-19T02:14:33.133Z,1012.63
2023-02-19T02:15:33.106Z,1012.65
2023-02-19T02:16:33.118Z,1012.64
2023-02-19T02:17:33.088Z,1012.56
2023-02-19T02:18:33.098Z,1012.61
2023-02-19T02:19:33.084Z,1012.56
2023-02-19T02:20:33.059Z,1012.63
2023-02-19T02:21:33.038Z,1012.53
2023-02-19T02:22:33.040Z,1012.60
2023-02-19T02:23:33.040Z,1012.53
2023-02-19T02:24:33.007Z,1012.58
2023-02-19T02:25:33.017Z,1012.56
2023-02-19T02:26:33.009Z,1012.56
2023-02-19T02:27:32.981Z,1012.60
2023-02-19T02:28:32.994Z,1012.53
2023-02-19T02:29:32.961Z,1012.54
2023-02-19T02:30:33.023Z,1012.55
2023-02-19T02:31:33.006Z,1012.55
2023-02-19T02:32:32.933Z,1012.56
2023-02-19T02:33:32.927Z,1012.53
2023-02-19T02:34:32.914Z,1012.54
2023-02-19T02:35:32.893Z,1012.55
2023-02-19T02:36:33.083Z,1012.63
2023-02-19T02:37:32.898Z,1012.56
2023-02-19T02:38:32.907Z,1012.54
2023-02-19T02:39:32.846Z,1012.54
2023-02-19T02:40:32.843Z,1012.53
2023-02-19T02:41:32.825Z,1012.55
2023-02-19T02:42:32.814Z,1012.51
2023-02-19T02:43:32.850Z,1012.52
2023-02-19T02:44:32.794Z,1012.52
2023-02-19T02:45:32.831Z,1012.49
2023-02-19T02:46:32.765Z,1012.49
2023-02-19T02:47:32.764Z,1012.51
2023-02-19T02:48:32.763Z,1012.53
2023-02-19T02:49:32.744Z,1012.46
2023-02-19T02:50:32.725Z,1012.48
2023-02-19T02:51:32.715Z,1012.53
2023-02-19T02:52:32.696Z,1012.50
2023-02-19T02:53:32.707Z,1012.47
2023-02-19T02:54:32.676Z,1012.49
2023-02-19T02:55:32.679Z,1012.49
2023-02-19T02:56:32.656Z,1012.53
2023-02-19T02:57:32.653Z,1012.52
2023-02-19T02:58:32.645Z,1012.51
2023-02-19T02:59:32.628Z,1012.45
2023-02-19T03:00:32.608Z,1012.50
2023-02-19T03:01:32.608Z,1012.49
2023-02-19T03:02:32.623Z,1012.48
2023-02-19T03:03:32.595Z,1012.49
2023-02-19T03:04:32.566Z,1012.41
2023-02-19T03:05:32.568Z,1012.39
2023-02-19T03:06:32.547Z,1012.48
2023-02-19T03:07:32.544Z,1012.45
2023-02-19T03:08:32.537Z,1012.52
2023-02-19T03:09:32.517Z,1012.46
2023-02-19T03:10:32.498Z,1012.49
2023-02-19T03:11:32.506Z,1012.48
2023-02-19T03:12:32.477Z,1012.48
2023-02-19T03:13:32.631Z,1012.55
2023-02-19T03:14:32.459Z,1012.56
2023-02-19T03:15:32.452Z,1012.57
2023-02-19T03:16:32.453Z,1012.59
2023-02-19T03:17:32.430Z,1012.59
2023-02-19T03:18:32.419Z,1012.59
2023-02-19T03:19:32.419Z,1012.54
2023-02-19T03:20:32.400Z,1012.56
2023-02-19T03:21:32.390Z,1012.56
2023-02-19T03:22:32.369Z,1012.55
2023-02-19T03:23:32.380Z,1012.60
2023-02-19T03:24:32.348Z,1012.59
2023-02-19T03:25:32.337Z,1012.65
2023-02-19T03:26:32.332Z,1012.68
2023-02-19T03:27:32.318Z,1012.64
2023-02-19T03:28:32.330Z,1012.68
2023-02-19T03:29:32.299Z,1012.65
2023-02-19T03:30:32.288Z,1012.66
2023-02-19T03:31:32.343Z,1012.67
2023-02-19T03:32:32.270Z,1012.64
2023-02-19T03:33:32.259Z,1012.63
2023-02-19T03:34:32.242Z,1012.69
2023-02-19T03:35:32.238Z,1012.69
2023-02-19T03:36:32.208Z,1012.70
2023-02-19T03:37:32.215Z,1012.69
2023-02-19T03:38:32.222Z,1012.71
2023-02-19T03:39:32.193Z,1012.70
2023-02-19T03:40:32.181Z,1012.71
2023-02-19T03:41:32.161Z,1012.73
2023-02-19T03:42:32.147Z,1012.77
2023-02-19T03:43:32.160Z,1012.74
2023-02-19T03:44:32.150Z,1012.74
2023-02-19T03:45:32.150Z,1012.76
2023-02-19T03:46:32.102Z,1012.82
2023-02-19T03:47:32.089Z,1012.86
2023-02-19T03:48:32.092Z,1012.79
2023-02-19T03:49:32.072Z,1012.84
2023-02-19T03:50:32.053Z,1012.87
2023-02-19T03:51:32.069Z,1012.87
2023-02-19T03:52:32.047Z,1012.88
2023-02-19T03:53:32.057Z,1012.90
2023-02-19T03:54:32.017Z,1012.84
2023-02-19T03:55:32.012Z,1012.87
2023-02-19T03:56:32.002Z,1012.85
2023-02-19T03:57:31.985Z,1012.88
2023-02-19T03:58:31.988Z,1012.87
2023-02-19T03:59:31.965Z,1012.85
2023-02-19T04:00:31.948Z,1012.89
2023-02-19T04:01:31.946Z,1012.90
2023-02-19T04:02:32.013Z,1012.89
2023-02-19T04:03:31.939Z,1012.92
2023-02-19T04:04:31.956Z,1012.97
2023-02-19T04:05:31.912Z,1012.93
2023-02-19T04:06:31.899Z,1012.98
2023-02-19T04:07:31.886Z,1012.95
2023-02-19T04:08:31.891Z,1012.95
2023-02-19T04:09:31.872Z,1012.98
2023-02-19T04:10:31.848Z,1012.97
2023-02-19T04:11:31.844Z,1012.97
2023-02-19T04:12:31.820Z,1013.00
2023-02-19T04:13:31.840Z,1013.00
2023-02-19T04:14:31.802Z,1013.06
2023-02-19T04:15:31.803Z,1013.01
2023-02-19T04:16:31.798Z,1013.07
2023-02-19T04:17:31.766Z,1013.13
2023-02-19T04:18:31.778Z,1013.11
2023-02-19T04:19:31.754Z,1013.06
2023-02-19T04:20:31.736Z,1013.06
2023-02-19T04:21:31.724Z,1013.15
2023-02-19T04:22:31.713Z,1013.13
2023-02-19T04:23:31.726Z,1013.13
2023-02-19T04:24:31.704Z,1013.20
2023-02-19T04:25:31.693Z,1013.20
2023-02-19T04:26:31.675Z,1013.16
2023-02-19T04:27:31.652Z,1013.19
2023-02-19T04:28:31.685Z,1013.22
2023-02-19T04:29:31.646Z,1013.26
2023-02-19T04:30:31.710Z,1013.27
2023-02-19T04:31:31.706Z,1013.27
2023-02-19T04:32:31.606Z,1013.14
2023-02-19T04:33:31.596Z,1013.12
2023-02-19T04:34:31.606Z,1013.14
2023-02-19T04:35:31.564Z,1013.16
2023-02-19T04:36:31.555Z,1013.20
2023-02-19T04:37:31.548Z,1013.23
2023-02-19T04:38:31.554Z,1013.23
2023-02-19T04:39:31.532Z,1013.17
2023-02-19T04:40:31.519Z,1013.22
2023-02-19T04:41:31.499Z,1013.31
2023-02-19T04:42:31.490Z,1013.30
2023-02-19T04:43:31.493Z,1013.33
2023-02-19T04:44:31.468Z,1013.36
2023-02-19T04:45:31.448Z,1013.38
2023-02-19T04:46:31.456Z,1013.46
2023-02-19T04:47:31.440Z,1013.50
2023-02-19T04:48:31.431Z,1013.50
2023-02-19T04:49:31.411Z,1013.43
2023-02-19T04:50:31.401Z,1013.47
2023-02-19T04:51:31.379Z,1013.48
2023-02-19T04:52:31.381Z,1013.49
2023-02-19T04:53:31.396Z,1013.46
2023-02-19T04:54:31.351Z,1013.50
2023-02-19T04:55:31.341Z,1013.50
2023-02-19T04:56:31.334Z,1013.54
2023-02-19T04:57:31.340Z,1013.52
2023-02-19T04:58:31.322Z,1013.56
2023-02-19T04:59:31.323Z,1013.49
2023-02-19T05:00:31.296Z,1013.58
2023-02-19T05:01:31.300Z,1013.55
2023-02-19T05:02:31.274Z,1013.54
2023-02-19T05:03:31.253Z,1013.51
2023-02-19T05:04:31.321Z,1013.53
2023-02-19T05:05:31.241Z,1013.55
2023-02-19T05:06:31.224Z,1013.57
2023-02-19T05:07:31.216Z,1013.62
2023-02-19T05:08:31.203Z,1013.56
2023-02-19T05:09:31.196Z,1013.56
2023-02-19T05:10:31.177Z,1013.66
2023-02-19T05:11:31.178Z,1013.66
2023-02-19T05:12:31.166Z,1013.67
2023-02-19T05:13:31.174Z,1013.68
2023-02-19T05:14:31.157Z,1013.68
2023-02-19T05:15:31.151Z,1013.66
2023-02-19T05:16:31.119Z,1013.65
2023-02-19T05:17:31.101Z,1013.67
2023-02-19T05:18:31.116Z,1013.73
2023-02-19T05:19:31.091Z,1013.67
2023-02-19T05:20:31.080Z,1013.72
2023-02-19T05:21:31.077Z,1013.73
2023-02-19T05:22:31.060Z,1013.73
2023-02-19T05:23:31.053Z,1013.75
2023-02-19T05:24:31.037Z,1013.71
2023-02-19T05:25:31.016Z,1013.78
2023-02-19T05:26:31.008Z,1013.71
2023-02-19T05:27:30.989Z,1013.69
2023-02-19T05:28:30.981Z,1013.69
2023-02-19T05:29:30.982Z,1013.71
2023-02-19T05:30:30.994Z,1013.74
2023-02-19T05:31:31.066Z,1013.72
2023-02-19T05:32:30.938Z,1013.72
2023-02-19T05:33:30.938Z,1013.77
2023-02-19T05:34:30.939Z,1013.73
2023-02-19T05:35:30.900Z,1013.79
2023-02-19T05:36:30.889Z,1013.84
2023-02-19T05:37:30.879Z,1013.84
2023-02-19T05:38:30.879Z,1013.87
2023-02-19T05:39:30.870Z,1013.89
2023-02-19T05:40:30.859Z,1013.86
2023-02-19T05:41:30.841Z,1013.89
2023-02-19T05:42:30.820Z,1013.92
2023-02-19T05:43:30.817Z,1013.90
2023-02-19T05:44:30.827Z,1013.89
2023-02-19T05:45:30.793Z,1013.93
2023-02-19T05:46:30.823Z,1013.93
2023-02-19T05:47:30.770Z,1014.00
2023-02-19T05:48:30.761Z,1014.06
2023-02-19T05:49:30.761Z,1014.07
2023-02-19T05:50:30.742Z,1014.05
2023-02-19T05:51:30.724Z,1014.13
2023-02-19T05:52:30.732Z,1014.10
2023-02-19T05:53:30.706Z,1014.07
2023-02-19T05:54:30.707Z,1014.13
2023-02-19T05:55:30.682Z,1014.12
2023-02-19T05:56:30.687Z,1014.09
2023-02-19T05:57:30.652Z,1014.15
2023-02-19T05:58:30.660Z,1014.18
2023-02-19T05:59:30.673Z,1014.12
2023-02-19T06:00:30.625Z,1014.17
2023-02-19T06:01:30.652Z,1014.20
2023-02-19T06:02:30.638Z,1014.19
2023-02-19T06:03:30.606Z,1014.27
2023-02-19T06:04:30.604Z,1014.24
2023-02-19T06:05:30.572Z,1014.27
2023-02-19T06:06:30.563Z,1014.31
2023-02-19T06:07:30.556Z,1014.31
2023-02-19T06:08:30.546Z,1014.38
2023-02-19T06:09:30.534Z,1014.36
2023-02-19T06:10:30.526Z,1014.35
2023-02-19T06:11:30.506Z,1014.32
2023-02-19T06:12:30.494Z,1014.34
2023-02-19T06:13:30.485Z,1014.40
2023-02-19T06:14:30.487Z,1014.36
2023-02-19T06:15:30.466Z,1014.40
2023-02-19T06:16:30.455Z,1014.34
2023-02-19T06:17:30.444Z,1014.36
2023-02-19T06:18:30.427Z,1014.33
2023-02-19T06:19:30.427Z,1014.35
2023-02-19T06:20:30.415Z,1014.35
2023-02-19T06:21:30.412Z,1014.31
2023-02-19T06:22:30.385Z,1014.41
2023-02-19T06:23:30.382Z,1014.40
2023-02-19T06:24:30.378Z,1014.41
2023-02-19T06:25:30.356Z,1014.39
2023-02-19T06:26:30.359Z,1014.39
2023-02-19T06:27:30.345Z,1014.43
2023-02-19T06:28:30.330Z,1014.40
2023-02-19T06:29:30.322Z,1014.38
2023-02-19T06:30:30.375Z,1014.53
2023-02-19T06:31:30.384Z,1014.43
2023-02-19T06:32:30.335Z,1014.51
2023-02-19T06:33:30.272Z,1014.48
2023-02-19T06:34:30.272Z,1014.52
2023-02-19T06:35:30.259Z,1014.55
2023-02-19T06:36:30.246Z,1014.47
2023-02-19T06:37:30.226Z,1014.55
2023-02-19T06:38:30.214Z,1014.59
2023-02-19T06:39:30.213Z,1014.57
2023-02-19T06:40:30.214Z,1014.53
2023-02-19T06:41:30.186Z,1014.48
2023-02-19T06:42:30.178Z,1014.54
2023-02-19T06:43:30.155Z,1014.56
2023-02-19T06:44:30.189Z,1014.60
2023-02-19T06:45:30.144Z,1014.58
2023-02-19T06:46:30.155Z,1014.63
2023-02-19T06:47:30.120Z,1014.66
2023-02-19T06:48:30.128Z,1014.68
2023-02-19T06:49:30.192Z,1014.71
2023-02-19T06:50:30.088Z,1014.69
2023-02-19T06:51:30.127Z,1014.76
2023-02-19T06:52:30.070Z,1014.73
2023-02-19T06:53:30.054Z,1014.76
2023-02-19T06:54:30.048Z,1014.78
2023-02-19T06:55:30.041Z,1014.73
2023-02-19T06:56:30.036Z,1014.82
2023-02-19T06:57:30.000Z,1014.83
2023-02-19T06:58:30.010Z,1014.84
2023-02-19T06:59:30.022Z,1014.85
2023-02-19T07:00:30.104Z,1014.81
2023-02-19T07:01:29.970Z,1014.85
2023-02-19T07:02:29.950Z,1014.85
2023-02-19T07:03:29.939Z,1014.90
2023-02-19T07:04:29.956Z,1014.87
2023-02-19T07:05:29.930Z,1014.91
2023-02-19T07:06:29.899Z,1014.94
2023-02-19T07:07:29.896Z,1014.95
2023-02-19T07:08:29.885Z,1014.99
2023-02-19T07:09:29.896Z,1014.96
2023-02-19T07:10:29.861Z,1015.01
2023-02-19T07:11:29.898Z,1015.02
2023-02-19T07:12:29.836Z,1015.03
2023-02-19T07:13:29.849Z,1015.07
2023-02-19T07:14:29.834Z,1015.10
2023-02-19T07:15:29.819Z,1015.12
2023-02-19T07:16:29.918Z,1015.14
2023-02-19T07:17:29.785Z,1015.11
2023-02-19T07:18:29.778Z,1015.14
2023-02-19T07:19:29.776Z,1015.16
2023-02-19T07:20:29.797Z,1015.15
2023-02-19T07:21:29.739Z,1015.19
2023-02-19T07:22:29.746Z,1015.19
2023-02-19T07:23:29.727Z,1015.26
2023-02-19T07:24:29.717Z,1015.23
2023-02-19T07:25:29.686Z,1015.24
2023-02-19T07:26:29.687Z,1015.27
2023-02-19T07:27:29.672Z,1015.29
2023-02-19T07:28:29.668Z,1015.28
2023-02-19T07:29:29.656Z,1015.33
2023-02-19T07:30:29.716Z,1015.31
2023-02-19T07:31:29.748Z,1015.37
2023-02-19T07:32:29.618Z,1015.37
2023-02-19T07:33:29.609Z,1015.37
2023-02-19T07:34:29.619Z,1015.40
2023-02-19T07:35:29.587Z,1015.40
2023-02-19T07:36:29.579Z,1015.37
2023-02-19T07:37:29.564Z,1015.41
2023-02-19T07:38:29.551Z,1015.44
2023-02-19T07:39:29.542Z,1015.42
2023-02-19T07:40:29.542Z,1015.45
2023-02-19T07:41:29.522Z,1015.47
2023-02-19T07:42:29.512Z,1015.49
2023-02-19T07:43:29.497Z,1015.50
2023-02-19T07:44:29.505Z,1015.53
2023-02-19T07:45:29.509Z,1015.55
2023-02-19T07:46:29.477Z,1015.57
2023-02-19T07:47:29.459Z,1015.59
2023-02-19T07:48:29.452Z,1015.64
2023-02-19T07:49:29.474Z,1015.65
2023-02-19T07:50:29.434Z,1015.68
2023-02-19T07:51:29.420Z,1015.72
2023-02-19T07:52:29.408Z,1015.72
2023-02-19T07:53:29.396Z,1015.73
2023-02-19T07:54:29.388Z,1015.69
2023-02-19T07:55:29.367Z,1015.69
2023-02-19T07:56:29.380Z,1015.76
2023-02-19T07:57:29.367Z,1015.76
2023-02-19T07:58:29.363Z,1015.76
2023-02-19T07:59:29.338Z,1015.78
2023-02-19T08:00:29.321Z,1015.81
2023-02-19T08:01:29.373Z,1015.84
2023-02-19T08:02:29.300Z,1015.81
2023-02-19T08:03:29.392Z,1015.88
2023-02-19T08:04:29.300Z,1015.92
2023-02-19T08:05:29.269Z,1015.95
2023-02-19T08:06:29.257Z,1015.97
2023-02-19T08:07:29.250Z,1015.94
2023-02-19T08:08:29.242Z,1015.97
2023-02-19T08:09:29.230Z,1015.94
2023-02-19T08:10:29.221Z,1016.01
2023-02-19T08:11:29.217Z,1016.00
2023-02-19T08:12:29.180Z,1016.01
2023-02-19T08:13:29.171Z,1015.99
2023-02-19T08:14:29.190Z,1016.00
2023-02-19T08:15:29.156Z,1016.04
2023-02-19T08:16:42.690Z,1016.07
2023-02-19T08:17:30.194Z,1016.09
2023-02-19T08:18:29.123Z,1016.13
2023-02-19T08:19:29.132Z,1016.14
2023-02-19T08:20:29.103Z,1016.21
2023-02-19T08:21:29.083Z,1016.15
2023-02-19T08:22:29.096Z,1016.13
2023-02-19T08:23:29.070Z,1016.19
2023-02-19T08:24:29.073Z,1016.17
2023-02-19T08:25:29.051Z,1016.22
2023-02-19T08:26:29.045Z,1016.21
2023-02-19T08:27:29.015Z,1016.25
2023-02-19T08:28:29.019Z,1016.24
2023-02-19T08:29:29.009Z,1016.30
2023-02-19T08:30:29.077Z,1016.25
2023-02-19T08:31:29.136Z,1016.33
2023-02-19T08:32:28.980Z,1016.32
2023-02-19T08:33:28.953Z,1016.33
2023-02-19T08:34:28.966Z,1016.35
2023-02-19T08:35:28.948Z,1016.34
2023-02-19T08:36:28.924Z,1016.30
2023-02-19T08:37:28.915Z,1016.31
2023-02-19T08:38:28.902Z,1016.29
2023-02-19T08:39:28.903Z,1016.31
2023-02-19T08:40:28.884Z,1016.33
2023-02-19T08:41:28.863Z,1016.35
2023-02-19T08:42:28.874Z,1016.40
2023-02-19T08:43:28.854Z,1016.41
2023-02-19T08:44:28.844Z,1016.48
2023-02-19T08:45:28.827Z,1016.51
2023-02-19T08:46:28.826Z,1016.47
2023-02-19T08:47:28.810Z,1016.47
2023-02-19T08:48:28.801Z,1016.43
2023-02-19T08:49:28.788Z,1016.43
2023-02-19T08:50:28.767Z,1016.46
2023-02-19T08:51:28.753Z,1016.45
2023-02-19T08:52:28.773Z,1016.49
2023-02-19T08:53:28.724Z,1016.45
2023-02-19T08:54:28.726Z,1016.43
2023-02-19T08:55:28.703Z,1016.39
2023-02-19T08:56:28.703Z,1016.42
2023-02-19T08:57:28.695Z,1016.42
2023-02-19T08:58:28.676Z,1016.42
2023-02-19T08:59:28.675Z,1016.44
2023-02-19T09:00:28.659Z,1016.46
2023-02-19T09:01:28.701Z,1016.47
2023-02-19T09:02:28.634Z,1016.44
2023-02-19T09:03:28.703Z,1016.41
2023-02-19T09:04:28.676Z,1016.49
2023-02-19T09:05:28.605Z,1016.50
2023-02-19T09:06:28.602Z,1016.50
2023-02-19T09:07:28.578Z,1016.52
2023-02-19T09:08:28.566Z,1016.51
2023-02-19T09:09:28.588Z,1016.46
2023-02-19T09:10:28.555Z,1016.50
2023-02-19T09:11:28.533Z,1016.48
2023-02-19T09:12:28.529Z,1016.51
2023-02-19T09:13:28.506Z,1016.52
2023-02-19T09:14:28.514Z,1016.46
2023-02-19T09:15:28.563Z,1016.51
2023-02-19T09:16:28.485Z,1016.49
2023-02-19T09:17:28.467Z,1016.49
2023-02-19T09:18:28.466Z,1016.46
2023-02-19T09:19:28.458Z,1016.52
2023-02-19T09:20:28.439Z,1016.52
2023-02-19T09:21:28.428Z,1016.52
2023-02-19T09:22:28.452Z,1016.53
2023-02-19T09:23:28.409Z,1016.51
2023-02-19T09:24:28.403Z,1016.50
2023-02-19T09:25:28.387Z,1016.52
2023-02-19T09:26:28.381Z,1016.55
2023-02-19T09:27:28.372Z,1016.55
2023-02-19T09:28:28.365Z,1016.57
2023-02-19T09:29:28.353Z,1016.58
2023-02-19T09:30:28.358Z,1016.58
2023-02-19T09:31:28.406Z,1016.53
2023-02-19T09:32:28.316Z,1016.55
2023-02-19T09:33:28.285Z,1016.52
2023-02-19T09:34:28.305Z,1016.55
2023-02-19T09:35:28.275Z,1016.57
2023-02-19T09:36:28.264Z,1016.58
2023-02-19T09:37:28.254Z,1016.61
2023-02-19T09:38:28.246Z,1016.66
2023-02-19T09:39:28.255Z,1016.62
2023-02-19T09:40:28.226Z,1016.64
2023-02-19T09:41:28.200Z,1016.65
2023-02-19T09:42:28.197Z,1016.68
2023-02-19T09:43:28.186Z,1016.66
2023-02-19T09:44:28.422Z,1016.64
2023-02-19T09:45:28.157Z,1016.72
2023-02-19T09:46:28.178Z,1016.75
2023-02-19T09:47:28.137Z,1016.68
2023-02-19T09:48:28.118Z,1016.74
2023-02-19T09:49:28.133Z,1016.75
2023-02-19T09:50:28.112Z,1016.80
2023-02-19T09:51:28.085Z,1016.82
2023-02-19T09:52:28.092Z,1016.82
2023-02-19T09:53:28.071Z,1016.84
2023-02-19T09:54:28.075Z,1016.88
2023-02-19T09:55:28.040Z,1016.91
2023-02-19T09:56:28.048Z,1016.89
2023-02-19T09:57:28.027Z,1016.99
2023-02-19T09:58:28.019Z,1016.97
2023-02-19T09:59:28.017Z,1016.99
2023-02-19T10:00:27.993Z,1017.03
2023-02-19T10:01:28.076Z,1017.03
2023-02-19T10:02:27.988Z,1017.05
2023-02-19T10:03:27.949Z,1017.06
2023-02-19T10:04:27.968Z,1017.04
2023-02-19T10:05:28.000Z,1017.06
2023-02-19T10:06:27.927Z,1017.12
2023-02-19T10:07:27.918Z,1017.11
2023-02-19T10:08:27.908Z,1017.05
2023-02-19T10:09:27.899Z,1017.10
2023-02-19T10:10:27.896Z,1017.07
2023-02-19T10:11:27.869Z,1017.07
2023-02-19T10:12:27.864Z,1017.15
2023-02-19T10:13:27.848Z,1017.11
2023-02-19T10:14:28.034Z,1017.12
2023-02-19T10:15:27.830Z,1017.07
2023-02-19T10:16:27.832Z,1017.05
2023-02-19T10:17:27.834Z,1017.02
2023-02-19T10:18:27.790Z,1016.94
2023-02-19T10:19:27.806Z,1016.97
2023-02-19T10:20:27.784Z,1017.02
2023-02-19T10:21:27.760Z,1017.09
2023-02-19T10:22:27.751Z,1017.12
2023-02-19T10:23:27.748Z,1017.09
2023-02-19T10:24:27.747Z,1017.15
2023-02-19T10:25:27.724Z,1017.13
2023-02-19T10:26:27.733Z,1017.20
2023-02-19T10:27:27.783Z,1017.19
2023-02-19T10:28:27.714Z,1017.19
2023-02-19T10:29:27.693Z,1017.28
2023-02-19T10:30:27.761Z,1017.26
2023-02-19T10:31:27.770Z,1017.35
2023-02-19T10:32:27.646Z,1017.38
2023-02-19T10:33:27.649Z,1017.40
2023-02-19T10:34:27.706Z,1017.48
2023-02-19T10:35:27.624Z,1017.50
2023-02-19T10:36:30.531Z,1017.58
2023-02-19T10:37:27.600Z,1017.59
2023-02-19T10:38:27.636Z,1017.65
2023-02-19T10:39:27.654Z,1017.73
2023-02-19T10:40:27.563Z,1017.69
2023-02-19T10:41:27.548Z,1017.65
2023-02-19T10:42:27.531Z,1017.63
2023-02-19T10:43:27.546Z,1017.58
2023-02-19T10:44:27.585Z,1017.62
2023-02-19T10:45:27.518Z,1017.58
2023-02-19T10:46:27.562Z,1017.74
2023-02-19T10:47:27.697Z,1017.75
2023-02-19T10:48:27.480Z,1017.66
2023-02-19T10:49:27.462Z,1017.62
2023-02-19T10:50:27.458Z,1017.64
2023-02-19T10:51:27.460Z,1017.74
2023-02-19T10:52:27.428Z,1017.71
2023-02-19T10:53:27.428Z,1017.77
2023-02-19T10:54:27.435Z,1017.82
2023-02-19T10:55:27.403Z,1017.85
2023-02-19T10:56:27.382Z,1017.91
2023-02-19T10:57:27.372Z,1017.92
2023-02-19T10:58:27.371Z,1017.89
2023-02-19T10:59:27.429Z,1017.90
2023-02-19T11:00:27.382Z,1017.91
2023-02-19T11:01:27.368Z,1017.90
2023-02-19T11:02:27.333Z,1017.93
2023-02-19T11:03:27.313Z,1017.99
2023-02-19T11:04:27.383Z,1017.97
2023-02-19T11:05:27.292Z,1017.88
2023-02-19T11:06:27.272Z,1017.90
2023-02-19T11:07:27.271Z,1017.95
2023-02-19T11:08:27.250Z,1017.88
2023-02-19T11:09:27.251Z,1017.93
2023-02-19T11:10:27.237Z,1017.96
2023-02-19T11:11:27.240Z,1017.92
2023-02-19T11:12:27.201Z,1017.91
2023-02-19T11:13:27.193Z,1017.98
2023-02-19T11:14:27.284Z,1017.97
2023-02-19T11:15:27.172Z,1018.01
2023-02-19T11:16:27.237Z,1017.97
2023-02-19T11:17:27.153Z,1017.94
2023-02-19T11:18:27.143Z,1017.93
2023-02-19T11:19:27.137Z,1017.92
2023-02-19T11:20:27.145Z,1017.96
2023-02-19T11:21:27.113Z,1017.93
2023-02-19T11:22:27.104Z,1017.94
2023-02-19T11:23:27.103Z,1017.95
2023-02-19T11:24:27.223Z,1017.98
2023-02-19T11:25:27.055Z,1018.02
2023-02-19T11:26:27.062Z,1018.01
2023-02-19T11:27:27.051Z,1018.01
2023-02-19T11:28:27.034Z,1017.97
2023-02-19T11:29:27.042Z,1017.98
2023-02-19T11:30:27.057Z,1017.96
2023-02-19T11:31:27.079Z,1017.96
2023-02-19T11:32:27.068Z,1017.96
2023-02-19T11:33:27.015Z,1017.97
2023-02-19T11:34:27.043Z,1017.98
2023-02-19T11:35:26.959Z,1017.97
2023-02-19T11:36:29.832Z,1018.00
2023-02-19T11:37:26.943Z,1017.97
2023-02-19T11:38:26.920Z,1018.00
2023-02-19T11:39:26.913Z,1017.97
2023-02-19T11:40:26.906Z,1018.00
2023-02-19T11:41:26.883Z,1018.02
2023-02-19T11:42:29.244Z,1017.99
2023-02-19T11:43:26.865Z,1017.94
2023-02-19T11:44:26.874Z,1017.97
2023-02-19T11:45:26.856Z,1017.97
2023-02-19T11:46:26.886Z,1017.99
2023-02-19T11:47:26.827Z,1017.92
2023-02-19T11:48:27.816Z,1017.90
2023-02-19T11:49:26.814Z,1017.90
2023-02-19T11:50:26.814Z,1017.85
2023-02-19T11:51:26.778Z,1017.91
2023-02-19T11:52:26.770Z,1017.92
2023-02-19T11:53:26.763Z,1017.80
2023-02-19T11:54:26.761Z,1017.88
2023-02-19T11:55:26.742Z,1017.92
2023-02-19T11:56:26.718Z,1017.93
2023-02-19T11:57:26.706Z,1017.90
2023-02-19T11:58:26.699Z,1017.87
2023-02-19T11:59:26.703Z,1017.91
2023-02-19T12:00:26.677Z,1017.89
2023-02-19T12:01:26.681Z,1017.88
2023-02-19T12:02:26.658Z,1017.92
2023-02-19T12:03:26.655Z,1017.89
2023-02-19T12:04:26.647Z,1017.89
2023-02-19T12:05:26.691Z,1017.95