createdAt,value
2023-03-08T00:00:15.262Z,20.60
2023-03-08T00:01:15.250Z,18.60
2023-03-08T00:02:15.285Z,18.90
2023-03-08T00:03:15.239Z,18.90
2023-03-08T00:04:15.350Z,18.80
2023-03-08T00:05:15.200Z,20.50
2023-03-08T00:06:15.213Z,19.80
2023-03-08T00:07:15.182Z,20.70
2023-03-08T00:08:15.244Z,18.90
2023-03-08T00:09:15.184Z,19.90
2023-03-08T00:10:15.143Z,21.00
2023-03-08T00:11:15.133Z,20.70
2023-03-08T00:12:15.126Z,21.30
2023-03-08T00:13:15.116Z,22.50
2023-03-08T00:14:15.147Z,21.90
2023-03-08T00:15:15.109Z,19.20
2023-03-08T00:16:15.107Z,20.00
2023-03-08T00:17:15.077Z,19.40
2023-03-08T00:18:15.057Z,19.60
2023-03-08T00:19:15.051Z,21.00
2023-03-08T00:20:15.080Z,22.30
2023-03-08T00:21:15.048Z,20.60
2023-03-08T00:22:15.013Z,22.20
2023-03-08T00:23:15.007Z,21.40
2023-03-08T00:24:14.996Z,20.80
2023-03-08T00:25:14.986Z,20.10
2023-03-08T00:26:14.993Z,22.40
2023-03-08T00:27:14.986Z,21.20
2023-03-08T00:28:14.962Z,19.80
2023-03-08T00:29:14.958Z,19.10
2023-03-08T00:30:14.930Z,21.00
2023-03-08T00:31:14.986Z,20.80
2023-03-08T00:32:15.029Z,20.80
2023-03-08T00:33:14.906Z,23.70
2023-03-08T00:34:14.890Z,23.60
2023-03-08T00:35:14.883Z,21.40
2023-03-08T00:36:14.932Z,23.00
2023-03-08T00:37:14.873Z,23.50
2023-03-08T00:38:14.896Z,22.90
2023-03-08T00:39:14.845Z,22.50
2023-03-08T00:40:14.827Z,23.20
2023-03-08T00:41:14.830Z,21.60
2023-03-08T00:42:14.807Z,21.30
2023-03-08T00:43:14.807Z,21.60
2023-03-08T00:44:14.818Z,21.90
2023-03-08T00:45:14.780Z,21.40
2023-03-08T00:46:14.824Z,20.00
2023-03-08T00:47:14.755Z,22.70
2023-03-08T00:48:14.740Z,21.50
2023-03-08T00:49:14.749Z,23.20
2023-03-08T00:50:14.767Z,20.80
2023-03-08T00:51:14.720Z,20.70
2023-03-08T00:52:14.727Z,20.60
2023-03-08T00:53:14.691Z,20.60
2023-03-08T00:54:14.678Z,22.30
2023-03-08T00:55:14.683Z,22.10
2023-03-08T00:56:14.711Z,24.30
2023-03-08T00:57:14.657Z,22.30
2023-03-08T00:58:14.634Z,20.40
2023-03-08T00:59:14.627Z,23.00
2023-03-08T01:00:14.630Z,21.60
2023-03-08T01:01:14.710Z,23.10
2023-03-08T01:02:14.621Z,23.20
2023-03-08T01:03:14.588Z,24.10
2023-03-08T01:04:14.591Z,23.70
2023-03-08T01:05:14.577Z,21.40
2023-03-08T01:06:14.572Z,22.40
2023-03-08T01:07:14.538Z,21.80
2023-03-08T01:08:14.562Z,19.90
2023-03-08T01:09:14.519Z,21.50
2023-03-08T01:10:14.514Z,22.50
2023-03-08T01:11:14.504Z,21.20
2023-03-08T01:12:14.497Z,21.80
2023-03-08T01:13:14.475Z,23.20
2023-03-08T01:14:14.501Z,23.00
2023-03-08T01:15:14.466Z,20.30
2023-03-08T01:16:14.448Z,22.40
2023-03-08T01:17:14.433Z,20.10
2023-03-08T01:18:14.429Z,19.90
2023-03-08T01:19:14.411Z,22.80
2023-03-08T01:20:14.445Z,21.90
2023-03-08T01:21:14.394Z,23.50
2023-03-08T01:22:14.390Z,21.80
2023-03-08T01:23:14.368Z,23.40
2023-03-08T01:24:14.388Z,23.90
2023-03-08T01:25:14.346Z,23.80
2023-03-08T01:26:14.371Z,23.50
2023-03-08T01:27:14.338Z,23.60
2023-03-08T01:28:14.315Z,23.40
2023-03-08T01:29:14.305Z,23.20
2023-03-08T01:30:14.290Z,24.40
2023-03-08T01:31:14.281Z,25.80
2023-03-08T01:32:14.333Z,24.80
2023-03-08T01:33:14.274Z,25.80
2023-03-08T01:34:14.258Z,25.70
2023-03-08T01:35:14.242Z,25.40
2023-03-08T01:36:14.224Z,26.00
2023-03-08T01:37:14.218Z,26.50
2023-03-08T01:38:14.248Z,26.40
2023-03-08T01:39:14.225Z,24.80
2023-03-08T01:40:14.210Z,24.30
2023-03-08T01:41:14.173Z,24.30
2023-03-08T01:42:14.162Z,23.20
2023-03-08T01:43:14.149Z,21.80
2023-03-08T01:44:14.173Z,22.00
2023-03-08T01:45:14.145Z,21.00
2023-03-08T01:46:14.117Z,22.80
2023-03-08T01:47:14.103Z,22.50
2023-03-08T01:48:14.096Z,23.10
2023-03-08T01:49:14.088Z,21.80
2023-03-08T01:50:14.147Z,23.70
2023-03-08T01:51:14.062Z,23.30
2023-03-08T01:52:14.069Z,23.90
2023-03-08T01:53:14.074Z,25.30
2023-03-08T01:54:14.051Z,23.50
2023-03-08T01:55:14.020Z,25.70
2023-03-08T01:56:14.098Z,22.50
2023-03-08T01:57:13.995Z,23.80
2023-03-08T01:58:13.989Z,24.50
2023-03-08T01:59:13.977Z,21.90
2023-03-08T02:00:13.971Z,26.00
2023-03-08T02:01:14.061Z,27.30
2023-03-08T02:02:14.000Z,24.70
2023-03-08T02:03:13.931Z,23.20
2023-03-08T02:04:13.924Z,24.90
2023-03-08T02:05:13.914Z,22.70
2023-03-08T02:06:13.925Z,25.70
2023-03-08T02:07:13.900Z,26.30
2023-03-08T02:08:13.934Z,24.60
2023-03-08T02:09:13.867Z,23.90
2023-03-08T02:10:13.878Z,24.30
2023-03-08T02:11:13.850Z,25.30
2023-03-08T02:12:13.858Z,25.50
2023-03-08T02:13:13.827Z,23.20
2023-03-08T02:14:13.872Z,23.80
2023-03-08T02:15:13.806Z,25.10
2023-03-08T02:16:13.812Z,25.80
2023-03-08T02:17:13.787Z,26.10
2023-03-08T02:18:13.779Z,26.10
2023-03-08T02:19:13.765Z,24.90
2023-03-08T02:20:13.808Z,24.90
2023-03-08T02:21:13.758Z,26.10
2023-03-08T02:22:13.773Z,24.50
2023-03-08T02:23:13.743Z,22.80
2023-03-08T02:24:13.721Z,22.70
2023-03-08T02:25:13.702Z,23.30
2023-03-08T02:26:13.746Z,24.10
2023-03-08T02:27:13.692Z,24.30
2023-03-08T02:28:13.707Z,23.40
2023-03-08T02:29:13.664Z,24.70
2023-03-08T02:30:13.655Z,22.50
2023-03-08T02:31:13.640Z,23.40
2023-03-08T02:32:13.760Z,22.80
2023-03-08T02:33:13.616Z,23.00
2023-03-08T02:34:13.609Z,23.20
2023-03-08T02:35:13.602Z,26.10
2023-03-08T02:36:13.589Z,23.10
2023-03-08T02:37:13.576Z,24.80
2023-03-08T02:38:13.627Z,24.30
2023-03-08T02:39:13.556Z,22.70
2023-03-08T02:40:13.561Z,23.80
2023-03-08T02:41:13.535Z,23.30
2023-03-08T02:42:13.543Z,25.20
2023-03-08T02:43:13.519Z,23.90
2023-03-08T02:44:13.590Z,24.30
2023-03-08T02:45:13.505Z,23.10
2023-03-08T02:46:13.493Z,23.40
2023-03-08T02:47:13.473Z,24.30
2023-03-08T02:48:13.460Z,25.80
2023-03-08T02:49:13.453Z,25.00
2023-03-08T02:50:13.513Z,24.90
2023-03-08T02:51:13.447Z,23.70
2023-03-08T02:52:13.435Z,21.50
2023-03-08T02:53:13.404Z,21.90
2023-03-08T02:54:15.379Z,24.50
2023-03-08T02:55:13.384Z,26.30
2023-03-08T02:56:13.429Z,25.70
2023-03-08T02:57:13.380Z,24.50
2023-03-08T02:58:13.355Z,24.50
2023-03-08T02:59:13.338Z,23.90
2023-03-08T03:00:13.361Z,21.80
2023-03-08T03:01:13.394Z,22.50
2023-03-08T03:02:13.345Z,24.00
2023-03-08T03:03:13.309Z,25.10
2023-03-08T03:04:13.301Z,23.50
2023-03-08T03:05:13.280Z,20.60
2023-03-08T03:06:13.348Z,25.10
2023-03-08T03:07:13.252Z,23.10
2023-03-08T03:08:13.300Z,22.00
2023-03-08T03:09:13.246Z,22.20
2023-03-08T03:10:13.226Z,19.70
2023-03-08T03:11:13.211Z,22.40
2023-03-08T03:12:13.202Z,23.70
2023-03-08T03:13:13.189Z,25.20
2023-03-08T03:14:13.249Z,22.50
2023-03-08T03:15:13.165Z,21.80
2023-03-08T03:16:13.219Z,23.90
2023-03-08T03:17:13.145Z,24.10
2023-03-08T03:18:13.134Z,22.90
2023-03-08T03:19:13.126Z,23.50
2023-03-08T03:20:13.195Z,23.40
2023-03-08T03:21:13.100Z,22.60
2023-03-08T03:22:13.093Z,23.70
2023-03-08T03:23:13.077Z,24.40
2023-03-08T03:24:13.072Z,24.60
2023-03-08T03:25:13.061Z,25.20
2023-03-08T03:26:13.111Z,24.80
2023-03-08T03:27:13.033Z,24.80
2023-03-08T03:28:13.047Z,23.00
2023-03-08T03:29:13.013Z,25.20
2023-03-08T03:30:13.014Z,23.50
2023-03-08T03:31:13.012Z,21.50
2023-03-08T03:32:13.069Z,22.90
2023-03-08T03:33:12.968Z,23.00
2023-03-08T03:34:12.962Z,21.80
2023-03-08T03:35:12.976Z,22.00
2023-03-08T03:36:12.937Z,20.10
2023-03-08T03:37:12.924Z,20.50
2023-03-08T03:38:12.959Z,20.00
2023-03-08T03:39:12.904Z,19.00
2023-03-08T03:40:12.904Z,20.70
2023-03-08T03:41:12.899Z,20.90
2023-03-08T03:42:12.893Z,19.60
2023-03-08T03:43:12.860Z,21.10
2023-03-08T03:44:12.899Z,20.50
2023-03-08T03:45:12.845Z,19.50
2023-03-08T03:46:12.854Z,19.30
2023-03-08T03:47:12.831Z,18.80
2023-03-08T03:48:12.844Z,18.20
2023-03-08T03:49:12.801Z,19.70
2023-03-08T03:50:12.878Z,20.20
2023-03-08T03:51:12.782Z,20.70
2023-03-08T03:52:12.783Z,20.70
2023-03-08T03:53:12.770Z,22.40
2023-03-08T03:54:12.757Z,23.30
2023-03-08T03:55:12.745Z,22.80
2023-03-08T03:56:12.769Z,22.30
2023-03-08T03:57:12.719Z,22.10
2023-03-08T03:58:12.724Z,21.70
2023-03-08T03:59:12.718Z,21.50
2023-03-08T04:00:12.699Z,23.30
2023-03-08T04:01:12.681Z,22.30
2023-03-08T04:02:12.709Z,23.00
2023-03-08T04:03:12.813Z,24.30
2023-03-08T04:04:12.802Z,24.60
2023-03-08T04:05:12.641Z,23.90
2023-03-08T04:06:12.629Z,24.30
2023-03-08T04:07:12.631Z,24.30
2023-03-08T04:08:12.637Z,23.90
2023-03-08T04:09:12.611Z,23.70
2023-03-08T04:10:12.589Z,22.00
2023-03-08T04:11:12.573Z,23.60
2023-03-08T04:12:12.569Z,23.20
2023-03-08T04:13:12.552Z,22.60
2023-03-08T04:14:12.584Z,23.90
2023-03-08T04:15:12.543Z,22.10
2023-03-08T04:16:12.555Z,23.30
2023-03-08T04:17:12.513Z,21.70
2023-03-08T04:18:12.502Z,21.30
2023-03-08T04:19:12.503Z,22.80
2023-03-08T04:20:12.533Z,23.20
2023-03-08T04:21:12.466Z,22.20
2023-03-08T04:22:12.465Z,22.10
2023-03-08T04:23:12.448Z,22.20
2023-03-08T04:24:12.436Z,23.70
2023-03-08T04:25:12.425Z,20.80
2023-03-08T04:26:12.468Z,20.30
2023-03-08T04:27:12.401Z,21.90
2023-03-08T04:28:12.405Z,20.70
2023-03-08T04:29:12.391Z,21.10
2023-03-08T04:30:12.388Z,22.60
2023-03-08T04:31:12.377Z,22.60
2023-03-08T04:32:12.415Z,23.10
2023-03-08T04:33:12.338Z,22.40
2023-03-08T04:34:12.328Z,24.70
2023-03-08T04:35:12.328Z,23.10
2023-03-08T04:36:12.346Z,22.70
2023-03-08T04:37:12.299Z,21.70
2023-03-08T04:38:12.351Z,23.70
2023-03-08T04:39:12.274Z,23.00
2023-03-08T04:40:12.270Z,22.50
2023-03-08T04:41:12.363Z,22.70
2023-03-08T04:42:12.255Z,23.30
2023-03-08T04:43:12.238Z,22.10
2023-03-08T04:44:12.305Z,21.00
2023-03-08T04:45:12.209Z,22.10
2023-03-08T04:46:12.228Z,21.00
2023-03-08T04:47:12.192Z,21.50
2023-03-08T04:48:12.192Z,19.30
2023-03-08T04:49:12.169Z,19.30
2023-03-08T04:50:12.223Z,19.90
2023-03-08T04:51:12.148Z,19.80
2023-03-08T04:52:12.163Z,18.10
2023-03-08T04:53:12.124Z,19.30
2023-03-08T04:54:12.143Z,18.40
2023-03-08T04:55:12.105Z,19.00
2023-03-08T04:56:12.146Z,16.90
2023-03-08T04:57:12.107Z,16.90
2023-03-08T04:58:12.082Z,17.60
2023-03-08T04:59:12.071Z,16.30
2023-03-08T05:00:12.067Z,15.60
2023-03-08T05:01:12.048Z,14.80
2023-03-08T05:02:12.120Z,13.70
2023-03-08T05:03:12.029Z,14.70
2023-03-08T05:04:12.008Z,15.10
2023-03-08T05:05:12.065Z,15.10
2023-03-08T05:06:12.002Z,14.20
2023-03-08T05:07:11.975Z,13.90
2023-03-08T05:08:12.022Z,15.40
2023-03-08T05:09:11.956Z,15.80
2023-03-08T05:10:11.950Z,15.10
2023-03-08T05:11:11.930Z,16.00
2023-03-08T05:12:11.956Z,15.40
2023-03-08T05:13:11.911Z,16.10
2023-03-08T05:14:11.964Z,15.80
2023-03-08T05:15:11.893Z,15.50
2023-03-08T05:16:11.982Z,14.00
2023-03-08T05:17:11.883Z,15.00
2023-03-08T05:18:11.869Z,14.20
2023-03-08T05:19:12.093Z,16.00
2023-03-08T05:20:11.933Z,15.70
2023-03-08T05:21:11.825Z,15.90
2023-03-08T05:22:11.833Z,14.70
2023-03-08T05:23:11.806Z,15.40
2023-03-08T05:24:11.824Z,15.90
2023-03-08T05:25:11.784Z,14.70
2023-03-08T05:26:11.848Z,15.60
2023-03-08T05:27:11.761Z,15.70
2023-03-08T05:28:11.761Z,14.80
2023-03-08T05:29:11.740Z,14.00
2023-03-08T05:30:11.731Z,15.10
2023-03-08T05:31:11.795Z,15.70
2023-03-08T05:32:11.842Z,13.80
2023-03-08T05:33:11.696Z,16.30
2023-03-08T05:34:11.689Z,15.40
2023-03-08T05:35:11.689Z,15.70
2023-03-08T05:36:11.696Z,14.60
2023-03-08T05:37:11.651Z,15.80
2023-03-08T05:38:11.684Z,16.00
2023-03-08T05:39:11.641Z,18.10
2023-03-08T05:40:11.645Z,20.20
2023-03-08T05:41:11.624Z,21.00
2023-03-08T05:42:11.609Z,18.50
2023-03-08T05:43:11.594Z,19.20
2023-03-08T05:44:11.618Z,21.70
2023-03-08T05:45:11.649Z,22.60
2023-03-08T05:46:11.612Z,19.50
2023-03-08T05:47:11.556Z,20.60
2023-03-08T05:48:11.538Z,20.90
2023-03-08T05:49:11.524Z,21.40
2023-03-08T05:50:11.568Z,20.40
2023-03-08T05:51:11.502Z,18.50
2023-03-08T05:52:11.526Z,19.40
2023-03-08T05:53:11.480Z,19.80
2023-03-08T05:54:11.474Z,20.80
2023-03-08T05:55:11.459Z,19.20
2023-03-08T05:56:11.497Z,18.60
2023-03-08T05:57:11.435Z,18.30
2023-03-08T05:58:11.436Z,18.90
2023-03-08T05:59:11.416Z,19.90
2023-03-08T06:00:11.403Z,19.70
2023-03-08T06:01:11.394Z,19.50
2023-03-08T06:02:11.480Z,18.80
2023-03-08T06:03:11.428Z,17.30
2023-03-08T06:04:11.365Z,17.60
2023-03-08T06:05:11.366Z,20.90
2023-03-08T06:06:11.337Z,19.20
2023-03-08T06:07:11.342Z,17.30
2023-03-08T06:08:11.339Z,19.30
2023-03-08T06:09:11.314Z,18.10
2023-03-08T06:10:11.292Z,17.10
2023-03-08T06:11:11.288Z,16.80
2023-03-08T06:12:11.292Z,15.50
2023-03-08T06:13:11.275Z,17.30
2023-03-08T06:14:13.150Z,16.10
2023-03-08T06:15:11.246Z,15.60
2023-03-08T06:16:11.231Z,15.90
2023-03-08T06:17:11.233Z,15.60
2023-03-08T06:18:11.210Z,17.30
2023-03-08T06:19:11.205Z,17.70
2023-03-08T06:20:11.194Z,19.40
2023-03-08T06:21:11.190Z,18.00
2023-03-08T06:22:11.165Z,19.90
2023-03-08T06:23:11.157Z,19.20
2023-03-08T06:24:11.152Z,17.80
2023-03-08T06:25:11.156Z,18.60
2023-03-08T06:26:11.123Z,20.20
2023-03-08T06:27:11.150Z,19.70
2023-03-08T06:28:11.141Z,19.50
2023-03-08T06:29:11.098Z,18.50
2023-03-08T06:30:11.082Z,18.40
2023-03-08T06:31:11.144Z,19.50
2023-03-08T06:32:11.104Z,19.20
2023-03-08T06:33:11.062Z,20.90
2023-03-08T06:34:11.038Z,18.40
2023-03-08T06:35:11.037Z,18.40
2023-03-08T06:36:11.018Z,18.90
2023-03-08T06:37:11.017Z,18.60
2023-03-08T06:38:10.998Z,18.30
2023-03-08T06:39:11.003Z,19.60
2023-03-08T06:40:10.978Z,19.90
2023-03-08T06:41:10.978Z,18.20
2023-03-08T06:42:10.966Z,20.30
2023-03-08T06:43:10.952Z,19.60
2023-03-08T06:44:10.954Z,20.30
2023-03-08T06:45:10.926Z,18.00
2023-03-08T06:46:10.967Z,18.70
2023-03-08T06:47:10.940Z,18.10
2023-03-08T06:48:10.893Z,19.40
2023-03-08T06:49:10.885Z,21.80
2023-03-08T06:50:10.905Z,18.40
2023-03-08T06:51:10.866Z,20.10
2023-03-08T06:52:10.850Z,17.20
2023-03-08T06:53:10.860Z,17.60
2023-03-08T06:54:10.831Z,17.30
2023-03-08T06:55:10.824Z,17.70
2023-03-08T06:56:10.819Z,16.50
2023-03-08T06:57:10.800Z,17.60
2023-03-08T06:58:10.803Z,17.00
2023-03-08T06:59:10.784Z,16.80
2023-03-08T07:00:10.780Z,14.90
2023-03-08T07:01:10.863Z,15.90
2023-03-08T07:02:10.775Z,15.70
2023-03-08T07:03:10.734Z,17.30
2023-03-08T07:04:10.806Z,15.90
2023-03-08T07:05:10.709Z,15.90
2023-03-08T07:06:10.697Z,15.30
2023-03-08T07:07:10.768Z,15.80
2023-03-08T07:08:10.684Z,14.50
2023-03-08T07:09:10.701Z,15.80
2023-03-08T07:10:10.654Z,16.00
2023-03-08T07:11:10.641Z,18.00
2023-03-08T07:12:10.640Z,15.00
2023-03-08T07:13:10.636Z,16.50
2023-03-08T07:14:10.607Z,16.40
2023-03-08T07:15:10.634Z,16.00
2023-03-08T07:16:10.693Z,14.70
2023-03-08T07:17:10.578Z,14.00
2023-03-08T07:18:10.577Z,14.20
2023-03-08T07:19:10.556Z,14.40
2023-03-08T07:20:10.544Z,17.40
2023-03-08T07:21:10.571Z,17.40
2023-03-08T07:22:10.527Z,18.90
2023-03-08T07:23:10.519Z,19.00
2023-03-08T07:24:10.511Z,17.60
2023-03-08T07:25:10.492Z,18.00
2023-03-08T07:26:10.477Z,17.10
2023-03-08T07:27:10.539Z,18.00
2023-03-08T07:28:10.459Z,16.50
2023-03-08T07:29:10.445Z,16.40
2023-03-08T07:30:10.434Z,14.70
2023-03-08T07:31:10.426Z,16.50
2023-03-08T07:32:10.643Z,17.30
2023-03-08T07:33:10.469Z,16.80
2023-03-08T07:34:10.391Z,17.30
2023-03-08T07:35:10.381Z,16.70
2023-03-08T07:36:10.445Z,16.40
2023-03-08T07:37:10.382Z,17.00
2023-03-08T07:38:10.391Z,16.90
2023-03-08T07:39:10.342Z,15.20
2023-03-08T07:40:10.328Z,15.30
2023-03-08T07:41:10.325Z,15.10
2023-03-08T07:42:10.313Z,14.60
2023-03-08T07:43:10.310Z,15.70
2023-03-08T07:44:10.309Z,14.70
2023-03-08T07:45:10.280Z,15.90
2023-03-08T07:46:10.300Z,14.70
2023-03-08T07:47:10.258Z,12.70
2023-03-08T07:48:10.277Z,13.20
2023-03-08T07:49:10.251Z,12.40
2023-03-08T07:50:10.272Z,12.30
2023-03-08T07:51:10.303Z,14.20
2023-03-08T07:52:10.232Z,13.10
2023-03-08T07:53:10.202Z,13.10
2023-03-08T07:54:10.216Z,14.80
2023-03-08T07:55:10.177Z,14.10
2023-03-08T07:56:10.248Z,15.40
2023-03-08T07:57:10.156Z,13.80
2023-03-08T07:58:10.146Z,13.70
2023-03-08T07:59:10.140Z,14.40
2023-03-08T08:00:10.150Z,13.50
2023-03-08T08:01:10.118Z,10.80
2023-03-08T08:02:10.121Z,10.70
2023-03-08T08:03:10.112Z,11.20
2023-03-08T08:04:10.201Z,11.90
2023-03-08T08:05:10.139Z,11.40
2023-03-08T08:06:10.080Z,11.90
2023-03-08T08:07:10.053Z,13.30
2023-03-08T08:08:10.081Z,11.60
2023-03-08T08:09:10.048Z,12.90
2023-03-08T08:10:10.016Z,11.40
2023-03-08T08:11:10.007Z,11.30
2023-03-08T08:12:10.011Z,11.60
2023-03-08T08:13:09.985Z,11.10
2023-03-08T08:14:09.989Z,11.00
2023-03-08T08:15:09.961Z,12.20
2023-03-08T08:16:10.057Z,10.70
2023-03-08T08:17:09.939Z,10.10
2023-03-08T08:18:09.935Z,12.20
2023-03-08T08:19:09.915Z,13.30
2023-03-08T08:20:09.940Z,15.40
2023-03-08T08:21:09.893Z,12.60
2023-03-08T08:22:09.881Z,12.10
2023-03-08T08:23:09.872Z,12.00
2023-03-08T08:24:09.862Z,13.90
2023-03-08T08:25:09.863Z,11.50
2023-03-08T08:26:09.867Z,11.60
2023-03-08T08:27:09.829Z,11.20
2023-03-08T08:28:09.815Z,11.90
2023-03-08T08:29:09.803Z,11.80
2023-03-08T08:30:09.788Z,12.40
2023-03-08T08:31:09.883Z,12.10
2023-03-08T08:32:09.828Z,10.50
2023-03-08T08:33:09.760Z,11.60
2023-03-08T08:34:09.751Z,10.10
2023-03-08T08:35:09.750Z,10.10
2023-03-08T08:36:09.759Z,9.70
2023-03-08T08:37:09.726Z,9.20
2023-03-08T08:38:09.743Z,9.80
2023-03-08T08:39:09.702Z,9.10
2023-03-08T08:40:09.691Z,10.70
2023-03-08T08:41:09.671Z,10.80
2023-03-08T08:42:09.658Z,11.10
2023-03-08T08:43:09.689Z,10.80
2023-03-08T08:44:09.684Z,11.50
2023-03-08T08:45:09.627Z,10.90
2023-03-08T08:46:09.664Z,10.40
2023-03-08T08:47:09.609Z,10.40
2023-03-08T08:48:09.601Z,11.70
2023-03-08T08:49:09.583Z,12.10
2023-03-08T08:50:09.639Z,11.70
2023-03-08T08:51:09.562Z,10.70
2023-03-08T08:52:09.584Z,10.70
2023-03-08T08:53:09.577Z,11.40
2023-03-08T08:54:09.580Z,11.30
2023-03-08T08:55:09.518Z,9.60
2023-03-08T08:56:17.084Z,11.70
2023-03-08T08:57:10.520Z,10.90
2023-03-08T08:58:09.481Z,11.90
2023-03-08T08:59:09.473Z,11.90
2023-03-08T09:00:09.466Z,11.60
2023-03-08T09:01:09.504Z,9.70
2023-03-08T09:02:09.505Z,10.30
2023-03-08T09:03:09.430Z,9.10
2023-03-08T09:04:09.488Z,8.30
2023-03-08T09:05:09.445Z,9.50
2023-03-08T09:06:09.398Z,10.00
2023-03-08T09:07:09.397Z,9.10
2023-03-08T09:08:09.414Z,9.30
2023-03-08T09:09:09.365Z,9.00
2023-03-08T09:10:09.372Z,8.30
2023-03-08T09:11:09.370Z,7.80
2023-03-08T09:12:09.337Z,8.30
2023-03-08T09:13:09.465Z,7.90
2023-03-08T09:14:09.342Z,8.30
2023-03-08T09:15:09.302Z,7.20
2023-03-08T09:16:09.325Z,8.20
2023-03-08T09:17:09.288Z,7.10
2023-03-08T09:18:09.267Z,6.50
2023-03-08T09:19:09.291Z,7.10
2023-03-08T09:20:09.266Z,6.60
2023-03-08T09:21:09.237Z,7.60
2023-03-08T09:22:09.225Z,8.60
2023-03-08T09:23:09.278Z,10.10
2023-03-08T09:24:09.226Z,8.50
2023-03-08T09:25:09.219Z,7.00
2023-03-08T09:26:09.195Z,9.00
2023-03-08T09:27:09.180Z,10.80
2023-03-08T09:28:09.162Z,8.40
2023-03-08T09:29:09.181Z,7.80
2023-03-08T09:30:09.144Z,7.70
2023-03-08T09:31:09.165Z,8.60
2023-03-08T09:32:09.336Z,7.70
2023-03-08T09:33:09.110Z,8.10
2023-03-08T09:34:09.677Z,8.30
2023-03-08T09:35:09.104Z,6.30
2023-03-08T09:36:09.080Z,7.70
2023-03-08T09:37:09.100Z,8.70
2023-03-08T09:38:09.064Z,8.10
2023-03-08T09:39:09.117Z,7.60
2023-03-08T09:40:09.059Z,7.30
2023-03-08T09:41:09.043Z,7.00
2023-03-08T09:42:09.023Z,7.40
2023-03-08T09:43:09.035Z,7.60
2023-03-08T09:44:08.995Z,8.00
2023-03-08T09:45:08.984Z,8.10
2023-03-08T09:46:09.007Z,9.30
2023-03-08T09:47:08.966Z,9.10
2023-03-08T09:48:09.044Z,9.30
2023-03-08T09:49:08.970Z,8.60
2023-03-08T09:50:08.930Z,9.10
2023-03-08T09:51:08.928Z,8.20
2023-03-08T09:52:08.907Z,8.30
2023-03-08T09:53:08.906Z,6.90
2023-03-08T09:54:08.891Z,8.00
2023-03-08T09:55:09.000Z,8.90
2023-03-08T09:56:08.909Z,8.70
2023-03-08T09:57:08.916Z,8.70
2023-03-08T09:58:08.839Z,8.40
2023-03-08T09:59:08.823Z,8.00
2023-03-08T10:00:08.829Z,7.70
2023-03-08T10:01:08.890Z,5.60
2023-03-08T10:02:08.819Z,4.10
2023-03-08T10:03:08.859Z,6.40
2023-03-08T10:04:08.790Z,8.00
2023-03-08T10:05:13.974Z,7.60
2023-03-08T10:06:09.750Z,7.70
2023-03-08T10:07:08.746Z,6.90
2023-03-08T10:08:08.745Z,7.70
2023-03-08T10:09:08.710Z,7.30
2023-03-08T10:10:08.713Z,7.50
2023-03-08T10:11:08.696Z,7.70
2023-03-08T10:12:13.171Z,7.10
2023-03-08T10:13:08.693Z,5.80
2023-03-08T10:14:08.657Z,4.80
2023-03-08T10:15:08.651Z,4.90
2023-03-08T10:16:08.644Z,5.60
2023-03-08T10:17:08.625Z,7.10
2023-03-08T10:18:08.610Z,6.30
2023-03-08T10:19:08.632Z,5.40
2023-03-08T10:20:08.643Z,4.30
2023-03-08T10:21:08.582Z,3.40
2023-03-08T10:22:08.582Z,2.50
2023-03-08T10:23:08.559Z,2.70
2023-03-08T10:24:08.567Z,4.50
2023-03-08T10:25:08.550Z,3.90
2023-03-08T10:26:08.522Z,5.30
2023-03-08T10:27:08.516Z,4.80
2023-03-08T10:28:08.622Z,4.40
2023-03-08T10:29:08.495Z,3.50
2023-03-08T10:30:08.493Z,4.60
2023-03-08T10:31:08.554Z,4.40
2023-03-08T10:32:08.522Z,4.40
2023-03-08T10:33:08.455Z,4.10
2023-03-08T10:34:08.441Z,3.80
2023-03-08T10:35:08.440Z,4.60
2023-03-08T10:36:08.481Z,4.80
2023-03-08T10:37:08.466Z,4.20
2023-03-08T10:38:08.394Z,4.50
2023-03-08T10:39:08.417Z,5.20
2023-03-08T10:40:08.375Z,5.10
2023-03-08T10:41:08.366Z,4.50
2023-03-08T10:42:08.360Z,4.70
2023-03-08T10:43:08.356Z,4.50
2023-03-08T10:44:08.354Z,5.40
2023-03-08T10:45:08.335Z,4.30
2023-03-08T10:46:08.361Z,4.50
2023-03-08T10:47:08.316Z,4.10
2023-03-08T10:48:08.287Z,4.70
2023-03-08T10:49:08.306Z,4.50
2023-03-08T10:50:08.278Z,3.40
2023-03-08T10:51:08.267Z,4.20
2023-03-08T10:52:08.255Z,3.90
2023-03-08T10:53:08.240Z,4.30
2023-03-08T10:54:08.219Z,4.00
2023-03-08T10:55:08.235Z,4.70
2023-03-08T10:56:08.267Z,4.40
2023-03-08T10:57:08.193Z,5.10
2023-03-08T10:58:08.188Z,11.30
2023-03-08T10:59:08.169Z,5.70
2023-03-08T11:00:08.186Z,5.40
2023-03-08T11:01:08.173Z,5.70
2023-03-08T11:02:08.145Z,5.20
2023-03-08T11:03:08.131Z,4.70
2023-03-08T11:04:08.114Z,5.00
2023-03-08T11:05:08.105Z,3.40
2023-03-08T11:06:08.091Z,3.10
2023-03-08T11:07:08.108Z,3.80
2023-03-08T11:08:08.072Z,4.10
2023-03-08T11:09:08.062Z,5.20
2023-03-08T11:10:08.047Z,4.20
2023-03-08T11:11:08.042Z,3.90
2023-03-08T11:12:08.066Z,4.30
2023-03-08T11:13:08.048Z,3.50
2023-03-08T11:14:08.006Z,3.40
2023-03-08T11:15:08.055Z,3.80
2023-03-08T11:16:08.129Z,3.90
2023-03-08T11:17:08.010Z,3.20
2023-03-08T11:18:07.960Z,3.10
2023-03-08T11:19:08.040Z,3.50
2023-03-08T11:20:07.951Z,4.10
2023-03-08T11:21:07.945Z,3.80
2023-03-08T11:22:07.970Z,2.80
2023-03-08T11:23:07.920Z,4.00
2023-03-08T11:24:07.957Z,2.90
2023-03-08T11:25:07.908Z,3.40
2023-03-08T11:26:07.878Z,3.80
2023-03-08T11:27:07.937Z,2.90
2023-03-08T11:28:07.928Z,2.90
2023-03-08T11:29:07.880Z,3.40
2023-03-08T11:30:07.831Z,5.30
2023-03-08T11:31:07.873Z,3.00
2023-03-08T11:32:08.018Z,3.00
2023-03-08T11:33:08.014Z,3.00
2023-03-08T11:34:07.898Z,3.10
2023-03-08T11:35:07.781Z,3.30
2023-03-08T11:36:07.863Z,3.90
2023-03-08T11:37:07.783Z,2.50
2023-03-08T11:38:07.742Z,4.10
2023-03-08T11:39:07.734Z,3.40
2023-03-08T11:40:07.734Z,3.70
2023-03-08T11:41:07.723Z,2.70
2023-03-08T11:42:07.709Z,2.80
2023-03-08T11:43:07.724Z,2.90
2023-03-08T11:44:07.686Z,3.00
2023-03-08T11:45:07.678Z,3.10
2023-03-08T11:46:07.712Z,2.80
2023-03-08T11:47:07.661Z,3.70
2023-03-08T11:48:07.673Z,3.50
2023-03-08T11:49:07.667Z,2.60
2023-03-08T11:50:07.613Z,2.90
2023-03-08T11:51:07.619Z,4.70
2023-03-08T11:52:07.592Z,2.60
2023-03-08T11:53:07.584Z,14.00
2023-03-08T11:54:07.572Z,2.90
2023-03-08T11:55:07.647Z,2.80
2023-03-08T11:56:07.545Z,2.90
2023-03-08T11:57:07.552Z,3.20
2023-03-08T11:58:07.526Z,2.60
2023-03-08T11:59:07.518Z,2.80
2023-03-08T12:00:07.502Z,2.50
2023-03-08T12:01:07.524Z,3.50
2023-03-08T12:02:07.487Z,2.50
2023-03-08T12:03:07.516Z,2.30
2023-03-08T12:04:07.654Z,2.80
2023-03-08T12:05:07.507Z,2.40
2023-03-08T12:06:16.185Z,2.20
2023-03-08T12:07:08.551Z,2.70
2023-03-08T12:08:07.458Z,2.30
2023-03-08T12:09:07.463Z,2.80
2023-03-08T12:10:07.420Z,2.30
2023-03-08T12:11:07.389Z,2.50
2023-03-08T12:12:07.387Z,3.60
2023-03-08T12:13:07.398Z,2.20
2023-03-08T12:14:07.354Z,1.70
2023-03-08T12:15:07.411Z,2.00
2023-03-08T12:16:07.412Z,1.90
2023-03-08T12:17:07.505Z,2.30
2023-03-08T12:18:07.319Z,2.00
2023-03-08T12:19:07.310Z,2.40
2023-03-08T12:20:07.312Z,1.50
2023-03-08T12:21:07.283Z,1.50
2023-03-08T12:22:07.260Z,2.00
2023-03-08T12:23:07.295Z,1.40
2023-03-08T12:24:07.295Z,1.50
2023-03-08T12:25:07.262Z,1.00
2023-03-08T12:26:07.213Z,2.90
2023-03-08T12:27:07.208Z,1.90
2023-03-08T12:28:07.242Z,3.60
2023-03-08T12:29:07.200Z,1.30
2023-03-08T12:30:07.204Z,1.60
2023-03-08T12:31:18.163Z,1.00
2023-03-08T12:32:08.378Z,1.60
2023-03-08T12:33:07.394Z,1.30
2023-03-08T12:34:07.142Z,1.30
2023-03-08T12:35:07.119Z,1.40
2023-03-08T12:36:07.302Z,1.40
2023-03-08T12:37:07.122Z,1.40
2023-03-08T12:38:07.108Z,1.80
2023-03-08T12:39:07.146Z,1.20
2023-03-08T12:40:07.100Z,1.60
2023-03-08T12:41:07.260Z,1.50
2023-03-08T12:42:07.091Z,1.30
2023-03-08T12:43:07.031Z,1.10
2023-03-08T12:44:07.022Z,1.80
2023-03-08T12:45:07.023Z,2.20
2023-03-08T12:46:07.068Z,1.30
2023-03-08T12:47:06.987Z,1.60
2023-03-08T12:48:07.011Z,1.60
2023-03-08T12:49:07.014Z,1.70
2023-03-08T12:50:06.957Z,1.90
2023-03-08T12:51:06.943Z,1.30
2023-03-08T12:52:06.955Z,1.20
2023-03-08T12:53:06.920Z,1.20
2023-03-08T12:54:06.924Z,2.00
2023-03-08T12:55:06.922Z,1.20
2023-03-08T12:56:06.891Z,1.90
2023-03-08T12:57:06.879Z,1.90
2023-03-08T12:58:06.874Z,1.40
2023-03-08T12:59:06.866Z,2.00
2023-03-08T13:00:06.856Z,1.40