createdAt,value
2019-03-15T11:48:04.095Z,34.39
2019-03-15T11:50:31.248Z,43.31
2019-03-15T11:53:00.570Z,47.57
2019-03-15T11:55:30.197Z,50.48
2019-03-15T11:58:00.112Z,52.38
2019-03-15T12:00:29.464Z,54.60
2019-03-15T12:02:59.399Z,56.52
2019-03-15T12:05:28.676Z,55.24
2019-03-15T12:07:58.712Z,56.34
2019-03-15T12:10:28.840Z,61.35
2019-03-15T12:12:58.317Z,64.44
2019-03-15T12:15:27.816Z,65.83
2019-03-15T12:17:57.263Z,66.61
2019-03-15T12:20:26.752Z,67.23
2019-03-15T12:22:56.129Z,67.95
2019-03-15T12:25:25.427Z,67.71
2019-03-15T12:27:55.217Z,67.96
2019-03-15T12:30:24.553Z,67.47
2019-03-15T12:32:53.872Z,67.95
2019-03-15T12:35:23.219Z,67.93
2019-03-15T12:37:54.348Z,67.32
2019-03-15T12:40:23.716Z,66.85
2019-03-15T12:42:53.036Z,66.68
2019-03-15T12:45:22.400Z,66.63
2019-03-15T12:47:51.778Z,66.43
2019-03-15T12:50:21.142Z,65.36
2019-03-15T12:52:51.966Z,65.21
2019-03-15T12:55:21.371Z,64.96
2019-03-15T12:57:50.813Z,64.70
2019-03-15T13:00:20.840Z,64.22
2019-03-15T13:02:50.411Z,64.21
2019-03-15T13:05:19.664Z,63.79
2019-03-15T13:07:49.117Z,63.68
2019-03-15T13:10:18.510Z,63.86
2019-03-15T13:12:48.694Z,63.52
2019-03-15T13:15:18.105Z,63.36
2019-03-15T13:17:47.493Z,63.66
2019-03-15T13:20:16.897Z,63.28
2019-03-15T13:22:46.231Z,63.22
2019-03-15T13:25:15.680Z,63.53
2019-03-15T13:27:45.000Z,63.37
2019-03-15T13:30:14.405Z,62.68
2019-03-15T13:32:44.181Z,62.76
2019-03-15T13:35:14.421Z,62.72
2019-03-15T13:37:43.678Z,62.90
2019-03-15T13:40:13.098Z,62.78
2019-03-15T13:42:44.946Z,62.50
2019-03-15T13:45:15.049Z,62.58
2019-03-15T13:47:44.416Z,62.37
2019-03-15T13:50:13.897Z,62.61
2019-03-15T13:52:50.059Z,62.40
2019-03-15T13:55:19.984Z,62.01
2019-03-15T13:57:49.303Z,62.16
2019-03-15T14:00:18.712Z,62.01
2019-03-15T14:02:48.611Z,62.33
2019-03-15T14:05:17.973Z,62.08
2019-03-15T14:07:48.087Z,61.73
2019-03-15T14:10:17.435Z,62.40
2019-03-15T14:12:46.784Z,62.56
2019-03-15T14:15:16.239Z,62.50
2019-03-15T14:17:45.503Z,63.03
2019-03-15T14:20:15.042Z,62.83
2019-03-15T14:22:44.296Z,62.97
2019-03-15T14:25:13.750Z,63.00
2019-03-15T14:27:43.762Z,62.71
2019-03-15T14:30:13.197Z,62.92
2019-03-15T14:32:42.617Z,62.70
2019-03-15T14:35:12.613Z,62.71
2019-03-15T14:37:42.032Z,62.58
2019-03-15T14:40:11.317Z,62.09
2019-03-15T14:42:41.030Z,62.42
2019-03-15T14:45:10.450Z,62.18
2019-03-15T14:47:40.408Z,62.38
2019-03-15T14:50:09.848Z,61.91
2019-03-15T14:52:39.195Z,62.07
2019-03-15T14:55:08.652Z,62.00
2019-03-15T14:57:51.082Z,61.82
2019-03-15T15:00:11.030Z,61.72
2019-03-15T15:02:39.113Z,61.94
2019-03-15T15:05:10.308Z,61.80
2019-03-15T15:07:39.926Z,61.40
2019-03-15T15:10:11.295Z,61.17
2019-03-15T15:12:40.693Z,60.89
2019-03-15T15:15:12.096Z,60.75
2019-03-15T15:17:41.586Z,61.03
2019-03-15T15:20:11.006Z,60.83
2019-03-15T15:22:40.341Z,61.03
2019-03-15T15:25:10.311Z,60.99
2019-03-15T15:27:39.694Z,61.38
2019-03-15T15:30:09.714Z,61.29
2019-03-15T15:32:39.059Z,60.91
2019-03-15T15:35:08.593Z,61.03
2019-03-15T15:37:38.433Z,60.98
2019-03-15T15:40:09.544Z,61.04
2019-03-15T15:42:40.048Z,60.85
2019-03-15T15:45:10.264Z,60.75
2019-03-15T15:47:39.736Z,60.15
2019-03-15T15:50:09.778Z,60.74
2019-03-15T15:52:39.692Z,60.75
2019-03-15T15:55:09.240Z,60.81
2019-03-15T15:57:39.284Z,61.05
2019-03-15T16:00:10.529Z,61.18
2019-03-15T16:02:39.881Z,61.19
2019-03-15T16:05:09.470Z,60.97
2019-03-15T16:07:38.890Z,61.01
2019-03-15T16:10:09.948Z,60.93
2019-03-15T16:12:40.150Z,61.19
2019-03-15T16:15:10.571Z,61.54
2019-03-15T16:17:39.853Z,61.79
2019-03-15T16:20:09.596Z,61.80
2019-03-15T16:22:39.895Z,61.89
2019-03-15T16:25:09.373Z,61.94
2019-03-15T16:27:38.758Z,62.47
2019-03-15T16:30:10.671Z,62.40
2019-03-15T16:32:40.052Z,62.53
2019-03-15T16:35:11.063Z,62.22
2019-03-15T16:37:40.387Z,62.37
2019-03-15T16:40:09.936Z,62.59
2019-03-15T16:42:40.220Z,62.58
2019-03-15T16:45:15.159Z,62.86
2019-03-15T16:47:42.366Z,62.94
2019-03-15T16:50:12.268Z,62.81
2019-03-15T16:52:41.651Z,62.66
2019-03-15T16:55:11.232Z,63.09
2019-03-15T16:57:40.628Z,62.34
2019-03-15T17:00:11.523Z,62.56
2019-03-15T17:02:40.916Z,63.05
2019-03-15T17:05:10.565Z,63.04
2019-03-15T17:07:40.156Z,62.60
2019-03-15T17:10:10.643Z,62.59
2019-03-15T17:12:40.052Z,62.52
2019-03-15T17:15:11.570Z,63.35
2019-03-15T17:17:40.969Z,63.08
2019-03-15T17:20:11.180Z,63.60
2019-03-15T17:22:40.511Z,63.71
2019-03-15T17:25:10.482Z,63.25
2019-03-15T17:27:39.923Z,63.45
2019-03-15T17:30:11.755Z,63.00
2019-03-15T17:32:41.104Z,63.23
2019-03-15T17:35:11.114Z,63.11
2019-03-15T17:37:40.481Z,63.22
2019-03-15T17:40:11.724Z,63.27
2019-03-15T17:42:41.061Z,63.04
2019-03-15T17:45:10.776Z,63.26
2019-03-15T17:47:41.033Z,63.55
2019-03-15T17:50:13.404Z,63.21
2019-03-15T17:52:42.736Z,63.67
2019-03-15T17:55:13.496Z,63.37
2019-03-15T17:57:45.698Z,64.12
2019-03-15T18:00:23.480Z,63.85
2019-03-15T18:02:52.973Z,63.59
2019-03-15T18:05:22.433Z,64.52
2019-03-15T18:07:51.809Z,65.16
2019-03-15T18:10:21.143Z,66.08
2019-03-15T18:12:50.551Z,66.09
2019-03-15T18:15:19.905Z,66.72
2019-03-15T18:17:49.211Z,66.89
2019-03-15T18:20:18.496Z,67.07
2019-03-15T18:22:47.770Z,67.23
2019-03-15T18:25:17.049Z,67.15
2019-03-15T18:27:46.289Z,67.41
2019-03-15T18:30:15.656Z,67.24
2019-03-15T18:32:44.893Z,67.31
2019-03-15T18:35:14.102Z,67.47
2019-03-15T18:37:43.427Z,67.37
2019-03-15T18:40:12.848Z,67.49
2019-03-15T18:42:42.095Z,67.68
2019-03-15T18:45:13.456Z,67.94
2019-03-15T18:47:43.656Z,67.71
2019-03-15T18:50:17.298Z,68.04
2019-03-15T18:52:46.833Z,68.28
2019-03-15T18:55:17.101Z,68.63
2019-03-15T18:57:46.520Z,68.57
2019-03-15T19:00:18.451Z,68.89
2019-03-15T19:02:47.799Z,69.17
2019-03-15T19:05:17.360Z,69.14
2019-03-15T19:07:46.722Z,69.45
2019-03-15T19:10:16.105Z,69.39
2019-03-15T19:12:45.561Z,68.95
2019-03-15T19:15:15.008Z,69.33
2019-03-15T19:17:44.427Z,69.53
2019-03-15T19:20:13.816Z,69.39
2019-03-15T19:22:43.181Z,69.54
2019-03-15T19:25:12.550Z,69.19
2019-03-15T19:27:42.444Z,69.44
2019-03-15T19:30:12.610Z,69.19
2019-03-15T19:32:41.946Z,69.31
2019-03-15T19:35:11.310Z,68.57
2019-03-15T19:37:41.433Z,68.66
2019-03-15T19:40:12.335Z,68.16
2019-03-15T19:42:44.794Z,68.30
2019-03-15T19:45:12.692Z,68.35
2019-03-15T19:47:42.023Z,68.07
2019-03-15T19:50:13.857Z,67.79
2019-03-15T19:52:43.205Z,67.73
2019-03-15T19:55:12.991Z,67.64
2019-03-15T19:57:42.455Z,67.68
2019-03-15T20:00:14.477Z,67.41
2019-03-15T20:02:43.821Z,67.38
2019-03-15T20:05:13.356Z,67.25
2019-03-15T20:07:42.864Z,67.54
2019-03-15T20:10:16.084Z,67.59
2019-03-15T20:12:43.138Z,68.21
2019-03-15T20:15:12.568Z,68.54
2019-03-15T20:17:41.948Z,68.89
2019-03-15T20:20:11.988Z,68.68
2019-03-15T20:22:41.349Z,68.80
2019-03-15T20:25:12.144Z,68.58
2019-03-15T20:27:42.470Z,69.13
2019-03-15T20:30:21.237Z,68.61
2019-03-15T20:32:44.905Z,68.51
2019-03-15T20:35:14.349Z,68.65
2019-03-15T20:37:43.705Z,68.57
2019-03-15T20:40:13.126Z,68.08
2019-03-15T20:42:42.444Z,68.49
2019-03-15T20:45:13.593Z,68.10
2019-03-15T20:47:43.005Z,68.09
2019-03-15T20:50:12.920Z,67.71
2019-03-15T20:52:42.318Z,67.31
2019-03-15T20:55:11.635Z,67.31
2019-03-15T20:57:41.892Z,66.71
2019-03-15T21:00:13.787Z,66.45
2019-03-15T21:02:43.226Z,66.73
2019-03-15T21:05:12.607Z,66.45
2019-03-15T21:07:43.673Z,66.42
2019-03-15T21:10:11.848Z,66.63
2019-03-15T21:12:41.238Z,66.70
2019-03-15T21:15:11.338Z,66.63
2019-03-15T21:17:41.198Z,66.41
2019-03-15T21:20:11.488Z,66.16
2019-03-15T21:22:40.803Z,66.36
2019-03-15T21:25:10.541Z,66.24
2019-03-15T21:27:52.603Z,65.97
2019-03-15T21:30:13.654Z,66.35
2019-03-15T21:32:43.968Z,65.96
2019-03-15T21:35:13.311Z,66.23
2019-03-15T21:37:42.608Z,66.01
2019-03-15T21:40:15.141Z,65.89
2019-03-15T21:42:44.436Z,65.56
2019-03-15T21:45:13.965Z,65.58
2019-03-15T21:47:44.269Z,65.36
2019-03-15T21:50:13.804Z,65.63
2019-03-15T21:52:43.234Z,65.65
2019-03-15T21:55:12.585Z,65.49
2019-03-15T21:57:43.408Z,65.42
2019-03-15T22:00:14.812Z,65.18
2019-03-15T22:02:44.789Z,65.77
2019-03-15T22:05:14.175Z,65.76
2019-03-15T22:07:43.677Z,65.71
2019-03-15T22:10:13.098Z,65.50
2019-03-15T22:12:43.236Z,65.80
2019-03-15T22:15:12.676Z,65.59
2019-03-15T22:17:42.340Z,66.10
2019-03-15T22:20:12.334Z,65.75
2019-03-15T22:22:42.303Z,65.53
2019-03-15T22:25:11.735Z,65.52
2019-03-15T22:27:41.192Z,65.95
2019-03-15T22:30:10.667Z,65.61
2019-03-15T22:32:40.085Z,65.76
2019-03-15T22:35:10.063Z,65.98
2019-03-15T22:37:39.686Z,65.70
2019-03-15T22:40:09.015Z,65.69
2019-03-15T22:42:38.379Z,65.91
2019-03-15T22:45:07.778Z,65.77
2019-03-15T22:47:37.090Z,65.96
2019-03-15T22:50:06.374Z,66.06
2019-03-15T22:52:35.803Z,66.07
2019-03-15T22:55:05.245Z,66.26
2019-03-15T22:57:34.582Z,66.07
2019-03-15T23:00:04.428Z,65.77
2019-03-15T23:02:33.771Z,66.38
2019-03-15T23:05:03.158Z,66.55
2019-03-15T23:07:32.545Z,66.62
2019-03-15T23:10:02.757Z,67.13
2019-03-15T23:12:32.428Z,67.17
2019-03-15T23:15:01.779Z,67.63
2019-03-15T23:17:32.071Z,67.84
2019-03-15T23:20:01.436Z,67.42
2019-03-15T23:22:30.845Z,67.46
2019-03-15T23:25:00.488Z,67.67
2019-03-15T23:27:29.876Z,67.75
2019-03-15T23:29:59.318Z,67.81
2019-03-15T23:32:28.699Z,67.96
2019-03-15T23:34:58.790Z,67.80
2019-03-15T23:37:28.115Z,67.41
2019-03-15T23:39:57.484Z,67.65
2019-03-15T23:42:26.833Z,67.71
2019-03-15T23:44:56.167Z,67.65
2019-03-15T23:47:25.524Z,67.41
2019-03-15T23:49:54.921Z,67.23
2019-03-15T23:52:24.304Z,67.00
2019-03-15T23:54:53.591Z,67.15
2019-03-15T23:57:22.920Z,66.80
2019-03-15T23:59:52.198Z,67.10
