createdAt,value
2024-01-06T00:00:28.821Z,1004.42
2024-01-06T00:01:29.210Z,1004.39
2024-01-06T00:02:29.566Z,1004.40
2024-01-06T00:03:29.937Z,1004.37
2024-01-06T00:04:30.332Z,1004.42
2024-01-06T00:05:30.665Z,1004.40
2024-01-06T00:06:30.963Z,1004.45
2024-01-06T00:07:31.349Z,1004.51
2024-01-06T00:08:31.710Z,1004.46
2024-01-06T00:09:32.090Z,1004.54
2024-01-06T00:10:32.369Z,1004.52
2024-01-06T00:11:32.747Z,1004.50
2024-01-06T00:12:33.140Z,1004.56
2024-01-06T00:13:33.376Z,1004.56
2024-01-06T00:14:33.737Z,1004.56
2024-01-06T00:15:34.170Z,1004.54
2024-01-06T00:16:34.518Z,1004.56
2024-01-06T00:17:34.866Z,1004.58
2024-01-06T00:18:35.309Z,1004.57
2024-01-06T00:19:35.662Z,1004.50
2024-01-06T00:20:35.880Z,1004.50
2024-01-06T00:21:36.312Z,1004.49
2024-01-06T00:22:36.608Z,1004.50
2024-01-06T00:23:36.971Z,1004.49
2024-01-06T00:24:37.363Z,1004.49
2024-01-06T00:25:37.622Z,1004.47
2024-01-06T00:26:38.040Z,1004.47
2024-01-06T00:27:38.483Z,1004.48
2024-01-06T00:28:38.722Z,1004.53
2024-01-06T00:29:39.086Z,1004.55
2024-01-06T00:30:39.501Z,1004.58
2024-01-06T00:31:39.948Z,1004.56
2024-01-06T00:32:40.146Z,1004.57
2024-01-06T00:33:41.102Z,1004.57
2024-01-06T00:34:40.953Z,1004.63
2024-01-06T00:35:41.199Z,1004.57
2024-01-06T00:36:41.617Z,1004.66
2024-01-06T00:37:41.956Z,1004.61
2024-01-06T00:38:42.274Z,1004.58
2024-01-06T00:39:42.633Z,1004.63
2024-01-06T00:40:42.983Z,1004.61
2024-01-06T00:41:43.345Z,1004.66
2024-01-06T00:42:43.689Z,1004.61
2024-01-06T00:43:44.023Z,1004.66
2024-01-06T00:44:44.343Z,1004.67
2024-01-06T00:45:44.738Z,1004.66
2024-01-06T00:46:45.151Z,1004.66
2024-01-06T00:47:46.649Z,1004.72
2024-01-06T00:48:46.010Z,1004.71
2024-01-06T00:49:46.196Z,1004.69
2024-01-06T00:50:46.514Z,1004.74
2024-01-06T00:51:46.910Z,1004.76
2024-01-06T00:52:47.257Z,1004.75
2024-01-06T00:53:47.569Z,1004.79
2024-01-06T00:54:48.092Z,1004.78
2024-01-06T00:55:48.301Z,1004.80
2024-01-06T00:56:48.639Z,1004.76
2024-01-06T00:57:49.007Z,1004.80
2024-01-06T00:58:49.313Z,1004.83
2024-01-06T00:59:49.680Z,1004.79
2024-01-06T01:00:50.125Z,1004.82
2024-01-06T01:01:50.488Z,1004.77
2024-01-06T01:02:50.746Z,1004.82
2024-01-06T01:03:51.184Z,1004.80
2024-01-06T01:04:51.576Z,1004.84
2024-01-06T01:05:51.913Z,1004.80
2024-01-06T01:06:52.306Z,1004.81
2024-01-06T01:07:52.477Z,1004.87
2024-01-06T01:08:52.863Z,1004.90
2024-01-06T01:09:53.234Z,1004.88
2024-01-06T01:10:53.557Z,1004.89
2024-01-06T01:11:53.978Z,1004.89
2024-01-06T01:12:54.351Z,1004.89
2024-01-06T01:13:54.733Z,1004.91
2024-01-06T01:14:55.005Z,1004.87
2024-01-06T01:15:55.463Z,1004.90
2024-01-06T01:16:55.720Z,1004.89
2024-01-06T01:17:56.175Z,1004.95
2024-01-06T01:18:56.495Z,1004.95
2024-01-06T01:19:56.853Z,1004.94
2024-01-06T01:20:57.092Z,1004.98
2024-01-06T01:21:57.595Z,1004.99
2024-01-06T01:22:57.794Z,1005.01
2024-01-06T01:23:58.150Z,1005.06
2024-01-06T01:24:58.514Z,1005.05
2024-01-06T01:25:58.857Z,1005.08
2024-01-06T01:26:59.239Z,1005.06
2024-01-06T01:27:59.582Z,1005.09
2024-01-06T01:28:59.922Z,1005.16
2024-01-06T01:30:00.470Z,1005.16
2024-01-06T01:31:00.956Z,1005.13
2024-01-06T01:32:01.184Z,1005.18
2024-01-06T01:33:01.476Z,1005.16
2024-01-06T01:34:01.825Z,1005.15
2024-01-06T01:35:02.203Z,1005.16
2024-01-06T01:36:03.005Z,1005.17
2024-01-06T01:37:02.746Z,1005.18
2024-01-06T01:38:03.083Z,1005.14
2024-01-06T01:39:03.444Z,1005.23
2024-01-06T01:40:03.810Z,1005.19
2024-01-06T01:41:05.583Z,1005.21
2024-01-06T01:42:04.600Z,1005.22
2024-01-06T01:43:04.867Z,1005.23
2024-01-06T01:44:05.244Z,1005.27
2024-01-06T01:45:05.582Z,1005.25
2024-01-06T01:46:05.909Z,1005.30
2024-01-06T01:47:06.297Z,1005.29
2024-01-06T01:48:06.726Z,1005.21
2024-01-06T01:49:07.116Z,1005.24
2024-01-06T01:50:07.407Z,1005.29
2024-01-06T01:51:07.742Z,1005.27
2024-01-06T01:52:08.099Z,1005.23
2024-01-06T01:53:08.387Z,1005.26
2024-01-06T01:54:08.843Z,1005.31
2024-01-06T01:55:09.187Z,1005.33
2024-01-06T01:56:09.468Z,1005.33
2024-01-06T01:57:09.892Z,1005.32
2024-01-06T01:58:10.198Z,1005.31
2024-01-06T01:59:10.618Z,1005.34
2024-01-06T02:00:10.959Z,1005.34
2024-01-06T02:01:11.340Z,1005.32
2024-01-06T02:02:11.666Z,1005.33
2024-01-06T02:03:12.381Z,1005.35
2024-01-06T02:04:12.446Z,1005.38
2024-01-06T02:05:12.749Z,1005.43
2024-01-06T02:06:13.069Z,1005.39
2024-01-06T02:07:13.437Z,1005.41
2024-01-06T02:08:13.775Z,1005.41
2024-01-06T02:09:14.170Z,1005.39
2024-01-06T02:10:14.550Z,1005.46
2024-01-06T02:11:14.829Z,1005.39
2024-01-06T02:12:15.292Z,1005.45
2024-01-06T02:13:15.591Z,1005.45
2024-01-06T02:14:15.911Z,1005.49
2024-01-06T02:15:16.305Z,1005.43
2024-01-06T02:16:16.607Z,1005.41
2024-01-06T02:17:17.003Z,1005.47
2024-01-06T02:18:17.511Z,1005.49
2024-01-06T02:19:17.717Z,1005.54
2024-01-06T02:20:18.048Z,1005.47
2024-01-06T02:21:18.465Z,1005.49
2024-01-06T02:22:18.756Z,1005.59
2024-01-06T02:23:19.095Z,1005.51
2024-01-06T02:24:19.449Z,1005.54
2024-01-06T02:25:20.370Z,1005.56
2024-01-06T02:26:20.156Z,1005.60
2024-01-06T02:27:20.578Z,1005.60
2024-01-06T02:28:20.824Z,1005.61
2024-01-06T02:29:21.167Z,1005.67
2024-01-06T02:30:21.582Z,1005.66
2024-01-06T02:31:21.987Z,1005.66
2024-01-06T02:32:22.278Z,1005.68
2024-01-06T02:33:22.746Z,1005.72
2024-01-06T02:34:23.079Z,1005.76
2024-01-06T02:35:23.293Z,1005.74
2024-01-06T02:36:23.690Z,1005.73
2024-01-06T02:37:24.060Z,1005.74
2024-01-06T02:38:24.846Z,1005.73
2024-01-06T02:39:24.730Z,1005.75
2024-01-06T02:40:25.084Z,1005.73
2024-01-06T02:41:25.434Z,1005.75
2024-01-06T02:42:25.873Z,1005.81
2024-01-06T02:43:26.256Z,1005.75
2024-01-06T02:44:26.523Z,1005.77
2024-01-06T02:45:26.909Z,1005.77
2024-01-06T02:46:27.232Z,1005.82
2024-01-06T02:47:27.614Z,1005.82
2024-01-06T02:48:28.128Z,1005.74
2024-01-06T02:49:28.396Z,1005.79
2024-01-06T02:50:28.683Z,1005.80
2024-01-06T02:51:29.574Z,1005.82
2024-01-06T02:52:29.448Z,1005.80
2024-01-06T02:53:29.720Z,1005.80
2024-01-06T02:54:30.203Z,1005.81
2024-01-06T02:55:30.473Z,1005.85
2024-01-06T02:56:30.788Z,1005.89
2024-01-06T02:57:31.177Z,1005.86
2024-01-06T02:58:31.480Z,1005.90
2024-01-06T02:59:31.923Z,1005.88
2024-01-06T03:00:32.302Z,1005.84
2024-01-06T03:01:32.638Z,1005.89
2024-01-06T03:02:32.947Z,1005.88
2024-01-06T03:03:33.412Z,1005.87
2024-01-06T03:04:33.712Z,1005.93
2024-01-06T03:05:34.026Z,1005.91
2024-01-06T03:06:34.538Z,1005.91
2024-01-06T03:07:34.739Z,1005.88
2024-01-06T03:08:35.032Z,1005.86
2024-01-06T03:09:35.483Z,1005.90
2024-01-06T03:10:35.732Z,1005.86
2024-01-06T03:11:36.141Z,1005.91
2024-01-06T03:12:36.496Z,1005.87
2024-01-06T03:13:36.814Z,1005.89
2024-01-06T03:14:37.176Z,1005.91
2024-01-06T03:15:37.562Z,1005.90
2024-01-06T03:16:37.891Z,1005.90
2024-01-06T03:17:38.366Z,1005.95
2024-01-06T03:18:38.750Z,1005.91
2024-01-06T03:19:39.122Z,1005.93
2024-01-06T03:20:39.352Z,1005.96
2024-01-06T03:21:39.681Z,1005.99
2024-01-06T03:22:40.060Z,1005.99
2024-01-06T03:23:40.365Z,1005.96
2024-01-06T03:24:40.796Z,1006.00
2024-01-06T03:25:41.108Z,1006.04
2024-01-06T03:26:41.481Z,1006.03
2024-01-06T03:27:41.848Z,1006.03
2024-01-06T03:28:42.148Z,1006.06
2024-01-06T03:29:42.520Z,1006.04
2024-01-06T03:30:42.935Z,1006.06
2024-01-06T03:31:43.308Z,1006.07
2024-01-06T03:32:43.632Z,1006.09
2024-01-06T03:33:44.068Z,1006.03
2024-01-06T03:34:44.380Z,1006.14
2024-01-06T03:35:44.685Z,1006.08
2024-01-06T03:36:45.088Z,1006.12
2024-01-06T03:37:45.403Z,1006.18
2024-01-06T03:38:46.619Z,1006.14
2024-01-06T03:39:46.092Z,1006.17
2024-01-06T03:40:46.448Z,1006.21
2024-01-06T03:41:46.861Z,1006.18
2024-01-06T03:42:47.257Z,1006.19
2024-01-06T03:43:47.565Z,1006.18
2024-01-06T03:44:47.859Z,1006.22
2024-01-06T03:45:48.405Z,1006.19
2024-01-06T03:46:48.613Z,1006.20
2024-01-06T03:47:49.007Z,1006.17
2024-01-06T03:48:49.453Z,1006.23
2024-01-06T03:49:49.673Z,1006.19
2024-01-06T03:50:50.042Z,1006.16
2024-01-06T03:51:50.519Z,1006.16
2024-01-06T03:52:50.715Z,1006.16
2024-01-06T03:53:51.094Z,1006.19
2024-01-06T03:54:51.508Z,1006.23
2024-01-06T03:55:51.758Z,1006.20
2024-01-06T03:56:52.241Z,1006.25
2024-01-06T03:57:52.571Z,1006.26
2024-01-06T03:58:52.857Z,1006.24
2024-01-06T03:59:53.213Z,1006.26
2024-01-06T04:00:53.654Z,1006.24
2024-01-06T04:01:53.908Z,1006.33
2024-01-06T04:02:54.326Z,1006.25
2024-01-06T04:03:54.683Z,1006.36
2024-01-06T04:04:55.026Z,1006.31
2024-01-06T04:05:55.475Z,1006.35
2024-01-06T04:06:55.727Z,1006.36
2024-01-06T04:07:56.048Z,1006.37
2024-01-06T04:08:56.397Z,1006.34
2024-01-06T04:09:56.790Z,1006.37
2024-01-06T04:10:57.106Z,1006.43
2024-01-06T04:11:57.650Z,1006.46
2024-01-06T04:12:57.814Z,1006.47
2024-01-06T04:13:58.158Z,1006.52
2024-01-06T04:14:58.546Z,1006.51
2024-01-06T04:15:58.908Z,1006.54
2024-01-06T04:16:59.258Z,1006.59
2024-01-06T04:17:59.712Z,1006.52
2024-01-06T04:19:00.120Z,1006.57
2024-01-06T04:20:00.313Z,1006.62
2024-01-06T04:21:00.662Z,1006.62
2024-01-06T04:22:01.023Z,1006.61
2024-01-06T04:23:01.356Z,1006.63
2024-01-06T04:24:01.708Z,1006.64
2024-01-06T04:25:02.324Z,1006.67
2024-01-06T04:26:02.430Z,1006.61
2024-01-06T04:27:02.804Z,1006.63
2024-01-06T04:28:03.115Z,1006.67
2024-01-06T04:29:03.434Z,1006.63
2024-01-06T04:30:03.987Z,1006.65
2024-01-06T04:31:04.498Z,1006.65
2024-01-06T04:32:04.576Z,1006.60
2024-01-06T04:33:04.933Z,1006.70
2024-01-06T04:34:05.377Z,1006.68
2024-01-06T04:35:05.633Z,1006.67
2024-01-06T04:36:05.983Z,1006.73
2024-01-06T04:37:06.391Z,1006.65
2024-01-06T04:38:06.669Z,1006.73
2024-01-06T04:39:07.040Z,1006.71
2024-01-06T04:40:07.399Z,1006.74
2024-01-06T04:41:07.781Z,1006.77
2024-01-06T04:42:08.163Z,1006.78
2024-01-06T04:43:08.493Z,1006.76
2024-01-06T04:44:08.865Z,1006.80
2024-01-06T04:45:09.250Z,1006.76
2024-01-06T04:46:09.520Z,1006.80
2024-01-06T04:47:09.896Z,1006.83
2024-01-06T04:48:10.351Z,1006.88
2024-01-06T04:49:10.655Z,1006.84
2024-01-06T04:50:10.934Z,1006.83
2024-01-06T04:51:11.439Z,1006.85
2024-01-06T04:52:11.656Z,1006.83
2024-01-06T04:53:11.970Z,1006.91
2024-01-06T04:54:12.389Z,1006.86
2024-01-06T04:55:12.739Z,1006.92
2024-01-06T04:56:13.109Z,1006.91
2024-01-06T04:57:13.410Z,1006.98
2024-01-06T04:58:13.705Z,1006.98
2024-01-06T04:59:14.077Z,1006.93
2024-01-06T05:00:14.602Z,1007.00
2024-01-06T05:01:14.899Z,1006.96
2024-01-06T05:02:15.145Z,1006.94
2024-01-06T05:03:15.561Z,1006.96
2024-01-06T05:04:15.904Z,1007.00
2024-01-06T05:05:16.255Z,1006.99
2024-01-06T05:06:16.576Z,1006.99
2024-01-06T05:07:16.881Z,1007.01
2024-01-06T05:08:17.264Z,1007.04
2024-01-06T05:09:17.568Z,1007.02
2024-01-06T05:10:17.895Z,1007.05
2024-01-06T05:11:18.317Z,1007.03
2024-01-06T05:12:18.648Z,1007.05
2024-01-06T05:13:18.997Z,1007.05
2024-01-06T05:14:19.316Z,1007.08
2024-01-06T05:15:19.790Z,1007.13
2024-01-06T05:16:20.075Z,1007.03
2024-01-06T05:17:20.428Z,1007.08
2024-01-06T05:18:20.966Z,1007.10
2024-01-06T05:19:21.360Z,1007.15
2024-01-06T05:20:21.501Z,1007.13
2024-01-06T05:21:23.020Z,1007.14
2024-01-06T05:22:22.262Z,1007.13
2024-01-06T05:23:22.560Z,1007.15
2024-01-06T05:24:22.990Z,1007.18
2024-01-06T05:25:23.279Z,1007.16
2024-01-06T05:26:23.681Z,1007.18
2024-01-06T05:27:24.035Z,1007.25
2024-01-06T05:28:24.341Z,1007.22
2024-01-06T05:29:24.714Z,1007.26
2024-01-06T05:30:25.137Z,1007.24
2024-01-06T05:31:25.568Z,1007.33
2024-01-06T05:32:25.841Z,1007.33
2024-01-06T05:33:26.225Z,1007.40
2024-01-06T05:34:26.657Z,1007.41
2024-01-06T05:35:26.886Z,1007.38
2024-01-06T05:36:27.255Z,1007.46
2024-01-06T05:37:27.568Z,1007.49
2024-01-06T05:38:27.922Z,1007.46
2024-01-06T05:39:28.351Z,1007.53
2024-01-06T05:40:28.671Z,1007.51
2024-01-06T05:41:29.032Z,1007.49
2024-01-06T05:42:29.423Z,1007.56
2024-01-06T05:43:29.713Z,1007.57
2024-01-06T05:44:30.089Z,1007.59
2024-01-06T05:45:31.382Z,1007.57
2024-01-06T05:46:30.786Z,1007.58
2024-01-06T05:47:31.208Z,1007.62
2024-01-06T05:48:31.676Z,1007.62
2024-01-06T05:49:31.810Z,1007.61
2024-01-06T05:50:32.255Z,1007.61
2024-01-06T05:51:32.586Z,1007.68
2024-01-06T05:52:32.830Z,1007.67
2024-01-06T05:53:33.219Z,1007.68
2024-01-06T05:54:33.586Z,1007.67
2024-01-06T05:55:33.913Z,1007.69
2024-01-06T05:56:34.337Z,1007.70
2024-01-06T05:57:34.656Z,1007.72
2024-01-06T05:58:34.966Z,1007.74
2024-01-06T05:59:35.343Z,1007.83
2024-01-06T06:00:35.763Z,1007.88
2024-01-06T06:01:36.228Z,1007.90
2024-01-06T06:02:36.360Z,1007.99
2024-01-06T06:03:36.826Z,1007.95
2024-01-06T06:04:37.225Z,1007.97
2024-01-06T06:05:37.503Z,1008.00
2024-01-06T06:06:37.898Z,1008.01
2024-01-06T06:07:38.215Z,1008.05
2024-01-06T06:08:38.531Z,1008.03
2024-01-06T06:09:38.975Z,1008.11
2024-01-06T06:10:39.309Z,1008.09
2024-01-06T06:11:39.637Z,1008.10
2024-01-06T06:12:40.013Z,1008.14
2024-01-06T06:13:40.339Z,1008.13
2024-01-06T06:14:40.657Z,1008.18
2024-01-06T06:15:41.027Z,1008.21
2024-01-06T06:16:41.368Z,1008.16
2024-01-06T06:17:41.875Z,1008.16
2024-01-06T06:18:42.333Z,1008.21
2024-01-06T06:19:42.477Z,1008.22
2024-01-06T06:20:42.754Z,1008.24
2024-01-06T06:21:43.167Z,1008.30
2024-01-06T06:22:43.440Z,1008.26
2024-01-06T06:23:43.811Z,1008.28
2024-01-06T06:24:44.297Z,1008.32
2024-01-06T06:25:44.548Z,1008.30
2024-01-06T06:26:44.897Z,1008.35
2024-01-06T06:27:45.235Z,1008.36
2024-01-06T06:28:45.578Z,1008.36
2024-01-06T06:29:45.923Z,1008.37
2024-01-06T06:30:46.457Z,1008.37
2024-01-06T06:31:46.773Z,1008.42
2024-01-06T06:32:47.057Z,1008.41
2024-01-06T06:33:47.485Z,1008.45
2024-01-06T06:34:47.834Z,1008.46
2024-01-06T06:35:48.101Z,1008.49
2024-01-06T06:36:48.557Z,1008.51
2024-01-06T06:37:48.843Z,1008.55
2024-01-06T06:38:49.202Z,1008.58
2024-01-06T06:39:49.578Z,1008.60
2024-01-06T06:40:49.883Z,1008.64
2024-01-06T06:41:50.296Z,1008.62
2024-01-06T06:42:50.724Z,1008.63
2024-01-06T06:43:50.986Z,1008.62
2024-01-06T06:44:51.323Z,1008.67
2024-01-06T06:45:51.842Z,1008.67
2024-01-06T06:46:52.055Z,1008.69
2024-01-06T06:47:52.429Z,1008.73
2024-01-06T06:48:52.844Z,1008.74
2024-01-06T06:49:53.110Z,1008.71
2024-01-06T06:50:53.468Z,1008.75
2024-01-06T06:51:53.964Z,1008.75
2024-01-06T06:52:54.225Z,1008.79
2024-01-06T06:53:54.566Z,1008.82
2024-01-06T06:54:54.958Z,1008.79
2024-01-06T06:55:55.244Z,1008.78
2024-01-06T06:56:55.647Z,1008.85
2024-01-06T06:57:56.033Z,1008.84
2024-01-06T06:58:56.331Z,1008.88
2024-01-06T06:59:56.703Z,1008.90
2024-01-06T07:00:57.184Z,1008.90
2024-01-06T07:01:57.466Z,1008.99
2024-01-06T07:02:57.812Z,1009.00
2024-01-06T07:03:58.159Z,1008.97
2024-01-06T07:04:58.553Z,1009.02
2024-01-06T07:05:58.903Z,1009.05
2024-01-06T07:06:59.301Z,1009.06
2024-01-06T07:07:59.579Z,1009.05
2024-01-06T07:08:59.899Z,1009.05
2024-01-06T07:10:00.244Z,1009.03
2024-01-06T07:11:00.461Z,1009.07
2024-01-06T07:12:00.773Z,1008.99
2024-01-06T07:13:01.072Z,1009.06
2024-01-06T07:14:01.399Z,1009.05
2024-01-06T07:15:02.385Z,1008.99
2024-01-06T07:16:11.849Z,1009.01
2024-01-06T07:17:02.073Z,1009.00
2024-01-06T07:18:02.542Z,1009.07
2024-01-06T07:19:02.823Z,1009.07
2024-01-06T07:20:02.913Z,1009.08
2024-01-06T07:21:03.083Z,1009.02
2024-01-06T07:22:07.039Z,1009.06
2024-01-06T07:23:03.645Z,1009.10
2024-01-06T07:24:03.817Z,1009.11
2024-01-06T07:25:04.116Z,1009.17
2024-01-06T07:26:04.378Z,1009.19
2024-01-06T07:27:04.704Z,1009.21
2024-01-06T07:28:04.984Z,1009.21
2024-01-06T07:29:05.254Z,1009.24
2024-01-06T07:30:05.655Z,1009.30
2024-01-06T07:31:06.619Z,1009.26
2024-01-06T07:32:06.134Z,1009.28
2024-01-06T07:33:06.336Z,1009.38
2024-01-06T07:34:06.478Z,1009.29
2024-01-06T07:35:08.064Z,1009.32
2024-01-06T07:36:06.758Z,1009.33
2024-01-06T07:37:07.083Z,1009.33
2024-01-06T07:38:07.339Z,1009.34
2024-01-06T07:39:07.647Z,1009.37
2024-01-06T07:40:07.912Z,1009.34
2024-01-06T07:41:08.207Z,1009.36
2024-01-06T07:42:08.555Z,1009.42
2024-01-06T07:43:08.690Z,1009.40
2024-01-06T07:44:08.972Z,1009.42
2024-01-06T07:45:09.247Z,1009.47
2024-01-06T07:46:09.519Z,1009.46
2024-01-06T07:47:09.759Z,1009.47
2024-01-06T07:48:10.128Z,1009.53
2024-01-06T07:49:10.534Z,1009.59
2024-01-06T07:50:10.629Z,1009.57
2024-01-06T07:51:10.846Z,1009.61
2024-01-06T07:52:10.930Z,1009.61
2024-01-06T07:53:11.085Z,1009.63
2024-01-06T07:54:11.463Z,1009.65
2024-01-06T07:55:11.552Z,1009.60
2024-01-06T07:56:11.836Z,1009.62
2024-01-06T07:57:12.169Z,1009.66
2024-01-06T07:58:12.328Z,1009.64
2024-01-06T07:59:12.647Z,1009.70
2024-01-06T08:00:12.906Z,1009.73
2024-01-06T08:01:13.182Z,1009.76
2024-01-06T08:02:13.382Z,1009.80
2024-01-06T08:03:13.562Z,1009.76
2024-01-06T08:04:13.967Z,1009.83
2024-01-06T08:05:13.973Z,1009.83
2024-01-06T08:06:14.391Z,1009.86
2024-01-06T08:07:14.537Z,1009.88
2024-01-06T08:08:14.624Z,1009.91
2024-01-06T08:09:14.944Z,1009.89
2024-01-06T08:10:15.204Z,1009.97
2024-01-06T08:11:15.209Z,1009.98
2024-01-06T08:12:15.524Z,1010.00
2024-01-06T08:13:15.750Z,1009.99
2024-01-06T08:14:15.938Z,1010.01
2024-01-06T08:15:16.145Z,1009.97
2024-01-06T08:16:16.405Z,1010.05
2024-01-06T08:17:19.488Z,1010.09
2024-01-06T08:18:16.931Z,1010.09
2024-01-06T08:19:16.953Z,1010.12
2024-01-06T08:20:17.071Z,1010.13
2024-01-06T08:21:17.311Z,1010.11
2024-01-06T08:22:17.451Z,1010.19
2024-01-06T08:23:17.716Z,1010.22
2024-01-06T08:24:17.922Z,1010.17
2024-01-06T08:25:18.201Z,1010.20
2024-01-06T08:26:18.330Z,1010.24
2024-01-06T08:27:18.577Z,1010.25
2024-01-06T08:28:18.675Z,1010.28
2024-01-06T08:29:18.842Z,1010.31
2024-01-06T08:30:19.130Z,1010.38
2024-01-06T08:31:19.372Z,1010.30
2024-01-06T08:32:19.500Z,1010.37
2024-01-06T08:33:19.987Z,1010.39
2024-01-06T08:34:20.166Z,1010.38
2024-01-06T08:35:20.253Z,1010.42
2024-01-06T08:36:20.488Z,1010.46
2024-01-06T08:37:20.632Z,1010.42
2024-01-06T08:38:20.785Z,1010.49
2024-01-06T08:39:21.016Z,1010.50
2024-01-06T08:40:21.252Z,1010.49
2024-01-06T08:41:21.533Z,1010.51
2024-01-06T08:42:21.771Z,1010.54
2024-01-06T08:43:22.026Z,1010.54
2024-01-06T08:44:22.308Z,1010.56
2024-01-06T08:45:22.518Z,1010.61
2024-01-06T08:46:22.667Z,1010.57
2024-01-06T08:47:23.652Z,1010.59
2024-01-06T08:48:23.343Z,1010.61
2024-01-06T08:49:23.801Z,1010.63
2024-01-06T08:50:23.844Z,1010.65
2024-01-06T08:51:24.155Z,1010.73
2024-01-06T08:52:24.453Z,1010.71
2024-01-06T08:53:24.649Z,1010.74
2024-01-06T08:54:24.815Z,1010.73
2024-01-06T08:55:25.104Z,1010.68
2024-01-06T08:56:25.428Z,1010.73
2024-01-06T08:57:25.680Z,1010.74
2024-01-06T08:58:25.848Z,1010.73
2024-01-06T08:59:26.389Z,1010.79
2024-01-06T09:00:26.394Z,1010.87
2024-01-06T09:01:26.790Z,1010.79
2024-01-06T09:02:26.836Z,1010.84
2024-01-06T09:03:27.813Z,1010.88
2024-01-06T09:04:27.476Z,1010.88
2024-01-06T09:05:27.582Z,1010.93
2024-01-06T09:06:27.765Z,1010.91
2024-01-06T09:07:28.599Z,1010.94
2024-01-06T09:08:28.242Z,1010.93
2024-01-06T09:09:28.461Z,1010.97
2024-01-06T09:10:28.714Z,1010.91
2024-01-06T09:11:28.877Z,1010.99
2024-01-06T09:12:29.239Z,1010.92
2024-01-06T09:13:29.479Z,1011.01
2024-01-06T09:14:29.775Z,1011.01
2024-01-06T09:15:30.140Z,1011.06
2024-01-06T09:16:30.360Z,1011.04
2024-01-06T09:17:30.680Z,1011.10
2024-01-06T09:18:30.991Z,1011.04
2024-01-06T09:19:31.060Z,1011.06
2024-01-06T09:20:31.308Z,1011.07
2024-01-06T09:21:31.630Z,1011.07
2024-01-06T09:22:31.927Z,1011.07
2024-01-06T09:23:32.084Z,1011.06
2024-01-06T09:24:32.495Z,1011.10
2024-01-06T09:25:32.645Z,1011.09
2024-01-06T09:26:32.867Z,1011.14
2024-01-06T09:27:33.052Z,1011.06
2024-01-06T09:28:33.203Z,1011.13
2024-01-06T09:29:33.517Z,1011.16
2024-01-06T09:30:33.747Z,1011.16
2024-01-06T09:31:34.112Z,1011.19
2024-01-06T09:32:34.199Z,1011.16
2024-01-06T09:33:34.465Z,1011.19
2024-01-06T09:34:37.962Z,1011.24
2024-01-06T09:35:34.832Z,1011.22
2024-01-06T09:36:35.181Z,1011.30
2024-01-06T09:37:35.440Z,1011.23
2024-01-06T09:38:35.599Z,1011.25
2024-01-06T09:39:35.972Z,1011.33
2024-01-06T09:40:36.182Z,1011.32
2024-01-06T09:41:36.469Z,1011.32
2024-01-06T09:42:36.660Z,1011.37
2024-01-06T09:43:36.873Z,1011.38
2024-01-06T09:44:37.034Z,1011.40
2024-01-06T09:45:37.336Z,1011.37
2024-01-06T09:46:37.504Z,1011.41
2024-01-06T09:47:37.802Z,1011.47
2024-01-06T09:48:38.068Z,1011.43
2024-01-06T09:49:39.405Z,1011.43
2024-01-06T09:50:38.357Z,1011.46
2024-01-06T09:51:38.629Z,1011.46
2024-01-06T09:52:38.757Z,1011.44
2024-01-06T09:53:38.913Z,1011.46
2024-01-06T09:54:39.143Z,1011.46
2024-01-06T09:55:39.302Z,1011.47
2024-01-06T09:56:39.588Z,1011.48
2024-01-06T09:57:39.800Z,1011.44
2024-01-06T09:58:39.988Z,1011.50
2024-01-06T09:59:40.252Z,1011.44
2024-01-06T10:00:40.552Z,1011.50
2024-01-06T10:01:40.633Z,1011.47
2024-01-06T10:02:40.837Z,1011.51
2024-01-06T10:03:41.203Z,1011.49
2024-01-06T10:04:41.533Z,1011.53
2024-01-06T10:05:41.719Z,1011.53
2024-01-06T10:06:42.067Z,1011.53
2024-01-06T10:07:42.374Z,1011.61
2024-01-06T10:08:42.506Z,1011.60
2024-01-06T10:09:42.699Z,1011.59
2024-01-06T10:10:42.967Z,1011.63
2024-01-06T10:11:43.134Z,1011.64
2024-01-06T10:12:43.488Z,1011.59
2024-01-06T10:13:43.742Z,1011.68
2024-01-06T10:14:44.029Z,1011.64
2024-01-06T10:15:44.247Z,1011.68
2024-01-06T10:16:44.400Z,1011.63
2024-01-06T10:17:44.882Z,1011.71
2024-01-06T10:18:45.106Z,1011.66
2024-01-06T10:19:45.512Z,1011.73
2024-01-06T10:20:45.570Z,1011.73
2024-01-06T10:21:45.898Z,1011.78
2024-01-06T10:22:46.088Z,1011.76
2024-01-06T10:23:46.323Z,1011.80
2024-01-06T10:24:46.700Z,1011.79
2024-01-06T10:25:46.929Z,1011.78
2024-01-06T10:26:47.097Z,1011.81
2024-01-06T10:27:47.446Z,1011.88
2024-01-06T10:28:47.680Z,1011.84
2024-01-06T10:29:47.864Z,1011.88
2024-01-06T10:30:48.160Z,1011.86
2024-01-06T10:31:51.656Z,1011.87
2024-01-06T10:32:48.585Z,1011.87
2024-01-06T10:33:48.925Z,1011.88
2024-01-06T10:34:48.990Z,1011.89
2024-01-06T10:35:49.075Z,1011.91
2024-01-06T10:36:49.330Z,1011.93
2024-01-06T10:37:49.589Z,1011.88
2024-01-06T10:38:49.860Z,1011.85
2024-01-06T10:39:50.186Z,1011.87
2024-01-06T10:40:50.326Z,1011.89
2024-01-06T10:41:50.640Z,1011.91
2024-01-06T10:42:50.970Z,1011.85
2024-01-06T10:43:51.204Z,1011.90
2024-01-06T10:44:51.488Z,1011.89
2024-01-06T10:45:51.779Z,1011.97
2024-01-06T10:46:51.861Z,1011.90
2024-01-06T10:47:52.217Z,1011.94
2024-01-06T10:48:52.600Z,1011.92
2024-01-06T10:49:55.761Z,1011.94
2024-01-06T10:50:52.946Z,1011.99
2024-01-06T10:51:53.172Z,1011.96
2024-01-06T10:52:53.422Z,1011.95
2024-01-06T10:53:53.582Z,1012.01
2024-01-06T10:54:53.989Z,1011.94
2024-01-06T10:55:56.535Z,1012.00
2024-01-06T10:56:54.444Z,1012.01
2024-01-06T10:57:54.919Z,1012.00
2024-01-06T10:58:55.033Z,1012.03
2024-01-06T10:59:55.213Z,1012.03
2024-01-06T11:00:55.658Z,1012.00
2024-01-06T11:01:55.914Z,1012.03
2024-01-06T11:02:56.079Z,1012.01
2024-01-06T11:03:56.481Z,1012.02
2024-01-06T11:04:56.454Z,1012.03
2024-01-06T11:05:56.878Z,1012.05
2024-01-06T11:06:57.081Z,1012.08
2024-01-06T11:07:57.381Z,1012.04
2024-01-06T11:08:57.652Z,1012.08
2024-01-06T11:09:58.031Z,1012.15
2024-01-06T11:10:58.242Z,1012.15
2024-01-06T11:11:58.534Z,1012.13
2024-01-06T11:12:58.844Z,1012.17
2024-01-06T11:13:59.009Z,1012.15
2024-01-06T11:14:59.305Z,1012.17
2024-01-06T11:15:59.713Z,1012.19
2024-01-06T11:16:59.863Z,1012.17
2024-01-06T11:18:00.499Z,1012.19
2024-01-06T11:19:00.392Z,1012.20
2024-01-06T11:20:00.659Z,1012.22
2024-01-06T11:21:00.750Z,1012.22
2024-01-06T11:22:01.114Z,1012.24
2024-01-06T11:23:01.341Z,1012.20
2024-01-06T11:24:01.613Z,1012.24
2024-01-06T11:25:01.923Z,1012.22
2024-01-06T11:26:02.129Z,1012.27
2024-01-06T11:27:02.292Z,1012.23
2024-01-06T11:28:02.671Z,1012.30
2024-01-06T11:29:02.820Z,1012.20
2024-01-06T11:30:02.967Z,1012.27
2024-01-06T11:31:03.215Z,1012.28
2024-01-06T11:32:03.501Z,1012.28
2024-01-06T11:33:03.664Z,1012.26
2024-01-06T11:34:03.826Z,1012.33
2024-01-06T11:35:04.108Z,1012.26
2024-01-06T11:36:04.390Z,1012.23
2024-01-06T11:37:04.757Z,1012.32
2024-01-06T11:38:04.910Z,1012.31
2024-01-06T11:39:05.042Z,1012.34
2024-01-06T11:40:05.392Z,1012.32
2024-01-06T11:41:05.639Z,1012.34
2024-01-06T11:42:08.444Z,1012.33
2024-01-06T11:43:06.007Z,1012.30
2024-01-06T11:44:06.284Z,1012.29
2024-01-06T11:45:06.651Z,1012.32
2024-01-06T11:46:06.849Z,1012.32
2024-01-06T11:47:06.964Z,1012.30
2024-01-06T11:48:07.543Z,1012.31
2024-01-06T11:49:07.620Z,1012.25
2024-01-06T11:50:07.858Z,1012.29
2024-01-06T11:51:08.105Z,1012.23
2024-01-06T11:52:08.402Z,1012.28
2024-01-06T11:53:08.648Z,1012.25
2024-01-06T11:54:08.878Z,1012.26
2024-01-06T11:55:09.097Z,1012.29
2024-01-06T11:56:09.346Z,1012.29
2024-01-06T11:57:09.633Z,1012.23
2024-01-06T11:58:09.980Z,1012.24
2024-01-06T11:59:10.039Z,1012.24
2024-01-06T12:00:10.300Z,1012.29
2024-01-06T12:01:10.656Z,1012.25
2024-01-06T12:02:10.811Z,1012.27
2024-01-06T12:03:11.020Z,1012.26
2024-01-06T12:04:11.334Z,1012.24
2024-01-06T12:05:11.555Z,1012.23
2024-01-06T12:06:11.803Z,1012.30
2024-01-06T12:07:11.990Z,1012.25
2024-01-06T12:08:12.093Z,1012.29
2024-01-06T12:09:12.252Z,1012.27