createdAt,value
2022-12-31T00:00:00.624Z,99890
2022-12-31T00:05:00.642Z,99920
2022-12-31T00:10:00.612Z,99900
2022-12-31T00:15:00.649Z,99920
2022-12-31T00:20:00.631Z,99920
2022-12-31T00:25:00.753Z,99930
2022-12-31T00:30:04.717Z,99910
2022-12-31T00:35:00.650Z,99900
2022-12-31T00:40:00.699Z,99920
2022-12-31T00:45:00.627Z,99950
2022-12-31T00:50:00.588Z,99930
2022-12-31T00:55:00.584Z,99950
2022-12-31T01:00:00.793Z,99950
2022-12-31T01:05:00.640Z,99930
2022-12-31T01:10:00.690Z,99950
2022-12-31T01:15:00.621Z,99970
2022-12-31T01:20:00.656Z,99940
2022-12-31T01:25:00.610Z,99950
2022-12-31T01:30:00.676Z,99950
2022-12-31T01:35:00.644Z,99960
2022-12-31T01:40:00.675Z,99970
2022-12-31T01:45:00.650Z,99960
2022-12-31T01:50:00.671Z,99940
2022-12-31T01:55:00.634Z,99960
2022-12-31T02:00:00.672Z,99950
2022-12-31T02:05:00.677Z,99940
2022-12-31T02:10:00.651Z,99920
2022-12-31T02:15:00.648Z,99970
2022-12-31T02:20:00.664Z,99960
2022-12-31T02:25:00.638Z,99950
2022-12-31T02:30:00.704Z,99930
2022-12-31T02:35:00.628Z,99960
2022-12-31T02:40:00.687Z,99940
2022-12-31T02:45:00.629Z,99930
2022-12-31T02:50:03.747Z,99920
2022-12-31T02:55:00.661Z,99910
2022-12-31T03:00:00.684Z,99920
2022-12-31T03:05:00.780Z,99910
2022-12-31T03:10:00.650Z,99930
2022-12-31T03:15:00.733Z,99940
2022-12-31T03:20:00.660Z,99950
2022-12-31T03:25:00.605Z,99960
2022-12-31T03:30:00.691Z,99980
2022-12-31T03:35:00.641Z,99950
2022-12-31T03:40:00.595Z,99970
2022-12-31T03:45:00.649Z,99950
2022-12-31T03:50:00.640Z,99970
2022-12-31T03:55:00.625Z,99990
2022-12-31T04:00:00.645Z,99970
2022-12-31T04:05:00.692Z,99970
2022-12-31T04:10:00.695Z,99950
2022-12-31T04:15:00.749Z,99970
2022-12-31T04:20:00.638Z,99960
2022-12-31T04:25:00.644Z,99960
2022-12-31T04:30:00.677Z,99960
2022-12-31T04:35:00.688Z,99940
2022-12-31T04:40:05.776Z,99940
2022-12-31T04:45:00.666Z,99920
2022-12-31T04:50:00.650Z,99920
2022-12-31T04:55:00.749Z,99940
2022-12-31T05:00:00.700Z,99940
2022-12-31T05:05:00.651Z,99940
2022-12-31T05:10:00.681Z,99940
2022-12-31T05:15:00.671Z,99930
2022-12-31T05:20:00.651Z,99940
2022-12-31T05:25:00.692Z,99970
2022-12-31T05:30:00.826Z,99940
2022-12-31T05:35:00.699Z,99970
2022-12-31T05:40:00.713Z,99950
2022-12-31T05:45:00.658Z,99940
2022-12-31T05:50:00.654Z,99950
2022-12-31T05:55:00.690Z,99970
2022-12-31T06:00:00.671Z,99980
2022-12-31T06:05:00.589Z,99970
2022-12-31T06:10:00.709Z,99970
2022-12-31T06:15:00.633Z,99950
2022-12-31T06:20:01.279Z,99950
2022-12-31T06:25:00.620Z,99960
2022-12-31T06:30:00.681Z,99970
2022-12-31T06:35:00.631Z,99960
2022-12-31T06:40:00.616Z,99970
2022-12-31T06:45:00.636Z,99980
2022-12-31T06:50:00.594Z,99980
2022-12-31T06:55:00.609Z,99980
2022-12-31T07:00:00.795Z,99980
2022-12-31T07:05:00.636Z,100010
2022-12-31T07:10:00.683Z,99980
2022-12-31T07:15:00.705Z,99990
2022-12-31T07:20:00.686Z,99990
2022-12-31T07:25:00.679Z,99960
2022-12-31T07:30:00.692Z,99970
2022-12-31T07:35:00.693Z,99980
2022-12-31T07:40:00.741Z,99960
2022-12-31T07:45:01.015Z,99960
2022-12-31T07:50:00.727Z,99970
2022-12-31T07:55:00.674Z,100010
2022-12-31T08:00:00.706Z,100010
2022-12-31T08:05:00.659Z,100000
2022-12-31T08:10:00.711Z,100000
2022-12-31T08:15:00.602Z,100000
2022-12-31T08:20:00.654Z,100040
2022-12-31T08:25:00.702Z,100030
2022-12-31T08:30:00.729Z,100010
2022-12-31T08:35:00.629Z,100010
2022-12-31T08:40:00.910Z,100020
2022-12-31T08:45:00.618Z,100020
2022-12-31T08:50:00.676Z,100020
2022-12-31T08:55:00.700Z,100050
2022-12-31T09:00:00.713Z,100080
2022-12-31T09:05:00.710Z,100090
2022-12-31T09:10:00.678Z,100080
2022-12-31T09:15:00.602Z,100110
2022-12-31T09:20:00.663Z,100130
2022-12-31T09:25:00.701Z,100140
2022-12-31T09:30:00.621Z,100110
2022-12-31T09:35:00.612Z,100120
2022-12-31T09:40:00.662Z,100150
2022-12-31T09:45:00.604Z,100150
2022-12-31T09:50:00.633Z,100150
2022-12-31T09:55:00.612Z,100110
2022-12-31T10:00:00.797Z,100160
2022-12-31T10:05:00.815Z,100140
2022-12-31T10:10:00.787Z,100160
2022-12-31T10:15:00.758Z,100170
2022-12-31T10:20:00.730Z,100180
2022-12-31T10:25:00.681Z,100130
2022-12-31T10:30:00.719Z,100150
2022-12-31T10:35:00.605Z,100150
2022-12-31T10:40:00.866Z,100150
2022-12-31T10:45:00.599Z,100150
2022-12-31T10:50:00.655Z,100150
2022-12-31T10:55:00.662Z,100150
2022-12-31T11:00:00.843Z,100160
2022-12-31T11:05:00.630Z,100140
2022-12-31T11:10:00.619Z,100130
2022-12-31T11:15:00.598Z,100140
2022-12-31T11:20:00.670Z,100150
2022-12-31T11:25:00.632Z,100120
2022-12-31T11:30:00.651Z,100130
2022-12-31T11:35:00.591Z,100130
2022-12-31T11:40:00.665Z,100160
2022-12-31T11:45:00.675Z,100110
2022-12-31T11:50:00.825Z,100140
2022-12-31T11:55:00.597Z,100140
2022-12-31T12:00:00.587Z,100130
2022-12-31T12:05:03.811Z,100140
2022-12-31T12:10:00.635Z,100150
2022-12-31T12:15:00.609Z,100150
2022-12-31T12:20:00.668Z,100170
2022-12-31T12:25:00.603Z,100150
2022-12-31T12:30:00.610Z,100160
2022-12-31T12:35:00.908Z,100150
2022-12-31T12:40:00.616Z,100140
2022-12-31T12:45:00.648Z,100130
2022-12-31T12:50:00.683Z,100140
2022-12-31T12:55:00.643Z,100140
2022-12-31T13:00:00.630Z,100150
2022-12-31T13:05:00.630Z,100150
2022-12-31T13:10:00.745Z,100180
2022-12-31T13:15:00.774Z,100160
2022-12-31T13:20:00.633Z,100170
2022-12-31T13:25:00.820Z,100170
2022-12-31T13:30:00.637Z,100200
2022-12-31T13:35:00.613Z,100190
2022-12-31T13:40:00.647Z,100190
2022-12-31T13:45:00.672Z,100180
2022-12-31T13:50:00.643Z,100180
2022-12-31T13:55:00.691Z,100180
2022-12-31T14:00:00.747Z,100180
2022-12-31T14:05:00.633Z,100200
2022-12-31T14:10:00.664Z,100170
2022-12-31T14:15:00.694Z,100200
2022-12-31T14:20:00.636Z,100180
2022-12-31T14:25:00.614Z,100210
2022-12-31T14:30:00.717Z,100200
2022-12-31T14:35:00.811Z,100180
2022-12-31T14:40:00.609Z,100190
2022-12-31T14:45:00.694Z,100190
2022-12-31T14:50:00.655Z,100200
2022-12-31T14:55:00.631Z,100220
2022-12-31T15:00:00.711Z,100240
2022-12-31T15:05:00.618Z,100220
2022-12-31T15:10:00.725Z,100240
2022-12-31T15:15:00.703Z,100230
2022-12-31T15:20:00.747Z,100220
2022-12-31T15:25:00.705Z,100220
2022-12-31T15:30:00.691Z,100250
2022-12-31T15:35:00.620Z,100240
2022-12-31T15:40:00.615Z,100250
2022-12-31T15:45:00.660Z,100220
2022-12-31T15:50:00.769Z,100240
2022-12-31T15:55:00.780Z,100220
2022-12-31T16:00:00.720Z,100200
2022-12-31T16:05:00.610Z,100220
2022-12-31T16:10:00.649Z,100240
2022-12-31T16:15:00.662Z,100230
2022-12-31T16:20:00.628Z,100220
2022-12-31T16:25:34.333Z,100220
2022-12-31T16:30:00.930Z,100230
2022-12-31T16:35:00.632Z,100190
2022-12-31T16:40:00.619Z,100220
2022-12-31T16:45:00.614Z,100200
2022-12-31T16:50:00.652Z,100210
2022-12-31T16:55:00.643Z,100210
2022-12-31T17:00:00.646Z,100210
2022-12-31T17:05:00.628Z,100180
2022-12-31T17:10:00.692Z,100200
2022-12-31T17:15:00.622Z,100190
2022-12-31T17:20:00.661Z,100190
2022-12-31T17:25:00.796Z,100180
2022-12-31T17:30:00.686Z,100170
2022-12-31T17:35:00.763Z,100180
2022-12-31T17:40:17.401Z,100180
2022-12-31T17:45:00.707Z,100190
2022-12-31T17:50:00.632Z,100160
2022-12-31T17:55:00.653Z,100160
2022-12-31T18:00:00.741Z,100180
2022-12-31T18:05:00.683Z,100190
2022-12-31T18:10:00.604Z,100170
2022-12-31T18:15:00.664Z,100190
2022-12-31T18:20:05.354Z,100190
2022-12-31T18:25:00.624Z,100180
2022-12-31T18:30:04.866Z,100200
2022-12-31T18:35:00.632Z,100200
2022-12-31T18:40:00.605Z,100180
2022-12-31T18:45:00.603Z,100170
2022-12-31T18:50:00.684Z,100180
2022-12-31T18:55:00.662Z,100200
2022-12-31T19:00:00.739Z,100190
2022-12-31T19:05:00.818Z,100180
2022-12-31T19:10:00.672Z,100190
2022-12-31T19:15:00.713Z,100190
2022-12-31T19:20:00.753Z,100200
2022-12-31T19:25:00.604Z,100200
2022-12-31T19:30:00.715Z,100200
2022-12-31T19:35:00.623Z,100210
2022-12-31T19:40:00.619Z,100220
2022-12-31T19:45:00.688Z,100180
2022-12-31T19:50:00.702Z,100190
2022-12-31T19:55:00.751Z,100210
2022-12-31T20:00:00.648Z,100210
2022-12-31T20:05:00.767Z,100180
2022-12-31T20:10:00.666Z,100200
2022-12-31T20:15:00.667Z,100210
2022-12-31T20:20:00.690Z,100230
2022-12-31T20:25:00.778Z,100230
2022-12-31T20:30:00.722Z,100230
2022-12-31T20:35:00.724Z,100240
2022-12-31T20:40:00.667Z,100270
2022-12-31T20:45:00.689Z,100250
2022-12-31T20:50:11.482Z,100230
2022-12-31T20:55:00.755Z,100240
2022-12-31T21:00:02.773Z,100230
2022-12-31T21:05:00.811Z,100230
2022-12-31T21:10:00.609Z,100240
2022-12-31T21:15:00.755Z,100250
2022-12-31T21:20:00.612Z,100250
2022-12-31T21:25:00.689Z,100230
2022-12-31T21:30:19.799Z,100260
2022-12-31T21:35:40.356Z,100270
2022-12-31T21:40:00.765Z,100280
2022-12-31T21:45:00.624Z,100290
2022-12-31T21:50:00.769Z,100290
2022-12-31T21:55:00.779Z,100300
2022-12-31T22:00:32.028Z,100320
2022-12-31T22:05:02.673Z,100300
2022-12-31T22:10:00.652Z,100270
2022-12-31T22:15:15.036Z,100300
2022-12-31T22:20:25.740Z,100330
2022-12-31T22:25:00.710Z,100330
2022-12-31T22:30:00.615Z,100340
2022-12-31T22:35:00.712Z,100330
2022-12-31T22:40:00.667Z,100330
2022-12-31T22:45:00.630Z,100340
2022-12-31T22:50:00.594Z,100330
2022-12-31T22:55:00.593Z,100320
2022-12-31T23:00:00.756Z,100350
2022-12-31T23:05:15.376Z,100350
2022-12-31T23:10:00.738Z,100360
2022-12-31T23:15:00.599Z,100360
2022-12-31T23:20:00.668Z,100370
2022-12-31T23:25:00.702Z,100370
2022-12-31T23:30:00.622Z,100350
2022-12-31T23:35:06.153Z,100380
2022-12-31T23:40:00.628Z,100400
2022-12-31T23:45:00.587Z,100370
2022-12-31T23:50:00.673Z,100380
2022-12-31T23:55:00.751Z,100380
