createdAt,value
2019-05-09T00:00:27.150Z,9.10
2019-05-09T00:02:57.955Z,9.10
2019-05-09T00:05:29.422Z,9.00
2019-05-09T00:08:00.263Z,9.00
2019-05-09T00:10:39.291Z,9.00
2019-05-09T00:13:03.803Z,9.00
2019-05-09T00:15:34.879Z,9.00
2019-05-09T00:18:05.688Z,8.90
2019-05-09T00:21:04.461Z,8.90
2019-05-09T00:23:35.323Z,8.70
2019-05-09T00:26:06.437Z,8.80
2019-05-09T00:28:40.637Z,8.70
2019-05-09T00:31:43.781Z,8.70
2019-05-09T00:34:23.472Z,8.70
2019-05-09T00:36:55.819Z,8.60
2019-05-09T00:39:26.373Z,8.70
2019-05-09T00:41:57.151Z,8.70
2019-05-09T00:44:29.890Z,8.60
2019-05-09T00:47:06.506Z,8.60
2019-05-09T00:49:37.727Z,8.60
2019-05-09T00:52:09.065Z,8.70
2019-05-09T00:54:39.849Z,8.60
2019-05-09T00:57:13.810Z,8.60
2019-05-09T00:59:45.162Z,8.60
2019-05-09T01:02:15.679Z,8.50
2019-05-09T01:04:46.630Z,8.50
2019-05-09T01:07:17.222Z,8.50
2019-05-09T01:09:47.914Z,8.50
2019-05-09T01:12:18.490Z,8.50
2019-05-09T01:14:49.119Z,8.40
2019-05-09T01:17:19.764Z,8.50
2019-05-09T01:19:50.876Z,8.40
2019-05-09T01:22:23.559Z,8.50
2019-05-09T01:24:53.536Z,8.40
2019-05-09T01:27:24.409Z,8.50
2019-05-09T01:29:55.065Z,8.40
2019-05-09T01:32:44.875Z,8.40
2019-05-09T01:35:15.474Z,8.40
2019-05-09T01:37:46.286Z,8.30
2019-05-09T01:40:18.063Z,8.40
2019-05-09T01:42:49.090Z,8.20
2019-05-09T01:45:19.875Z,8.20
2019-05-09T01:47:50.343Z,8.20
2019-05-09T01:50:20.833Z,8.20
2019-05-09T01:52:53.334Z,8.20
2019-05-09T01:55:43.284Z,8.20
2019-05-09T01:58:14.018Z,8.20
2019-05-09T02:00:44.935Z,8.20
2019-05-09T02:03:16.629Z,8.20
2019-05-09T02:05:47.325Z,8.30
2019-05-09T02:08:17.810Z,8.30
2019-05-09T02:10:48.474Z,8.20
2019-05-09T02:13:18.959Z,8.20
2019-05-09T02:16:00.608Z,8.20
2019-05-09T02:18:37.008Z,8.20
2019-05-09T02:21:11.363Z,8.20
2019-05-09T02:23:43.064Z,8.10
2019-05-09T02:26:13.657Z,8.20
2019-05-09T02:28:44.477Z,8.20
2019-05-09T02:31:16.448Z,8.20
2019-05-09T02:33:47.168Z,8.20
2019-05-09T02:36:18.954Z,8.20
2019-05-09T02:38:50.134Z,8.20
2019-05-09T02:41:20.783Z,8.20
2019-05-09T02:43:52.531Z,8.20
2019-05-09T02:46:38.655Z,8.20
2019-05-09T02:49:10.452Z,8.20
2019-05-09T02:51:40.916Z,8.30
2019-05-09T02:54:11.648Z,8.30
2019-05-09T02:56:42.124Z,8.30
2019-05-09T02:59:43.960Z,8.30
2019-05-09T03:02:22.798Z,8.30
2019-05-09T03:04:53.482Z,8.30
2019-05-09T03:07:42.942Z,8.30
2019-05-09T03:10:13.480Z,8.30
2019-05-09T03:12:44.434Z,8.30
2019-05-09T03:15:18.417Z,8.30
2019-05-09T03:17:49.505Z,8.40
2019-05-09T03:20:39.260Z,8.30
2019-05-09T03:23:10.348Z,8.30
2019-05-09T03:25:41.301Z,8.30
2019-05-09T03:28:40.000Z,8.40
2019-05-09T03:31:11.540Z,8.40
2019-05-09T03:33:42.566Z,8.40
2019-05-09T03:36:13.601Z,8.40
2019-05-09T03:38:44.479Z,8.40
2019-05-09T03:41:17.576Z,8.40
2019-05-09T03:43:48.238Z,8.40
2019-05-09T03:46:38.398Z,8.40
2019-05-09T03:49:09.818Z,8.40
2019-05-09T03:51:40.567Z,8.40
2019-05-09T03:54:11.376Z,8.40
2019-05-09T03:56:47.942Z,8.40
2019-05-09T03:59:19.438Z,8.40
2019-05-09T04:01:50.442Z,8.40
2019-05-09T04:04:21.266Z,8.40
2019-05-09T04:06:51.844Z,8.50
2019-05-09T04:09:22.260Z,8.50
2019-05-09T04:11:52.958Z,8.60
2019-05-09T04:14:28.030Z,8.60
2019-05-09T04:16:57.737Z,8.60
2019-05-09T04:19:28.207Z,8.60
2019-05-09T04:22:02.084Z,8.70
2019-05-09T04:24:31.592Z,8.70
2019-05-09T04:27:09.213Z,8.70
2019-05-09T04:29:39.821Z,8.70
2019-05-09T04:32:10.403Z,8.80
2019-05-09T04:34:40.939Z,8.80
2019-05-09T04:37:12.332Z,8.90
2019-05-09T04:39:42.990Z,8.90
2019-05-09T04:42:13.441Z,8.90
2019-05-09T04:44:57.404Z,8.90
2019-05-09T04:47:27.656Z,8.90
2019-05-09T04:49:58.389Z,8.90
2019-05-09T04:52:28.983Z,8.90
2019-05-09T04:54:59.561Z,8.90
2019-05-09T04:57:30.374Z,9.00
2019-05-09T05:00:00.990Z,9.00
2019-05-09T05:02:48.422Z,9.00
2019-05-09T05:05:19.696Z,9.00
2019-05-09T05:07:50.751Z,9.00
2019-05-09T05:10:21.545Z,9.00
2019-05-09T05:12:53.054Z,9.00
2019-05-09T05:15:23.888Z,9.10
2019-05-09T05:17:54.402Z,9.00
2019-05-09T05:20:27.750Z,9.10
2019-05-09T05:23:13.828Z,9.10
2019-05-09T05:25:44.546Z,9.00
2019-05-09T05:28:17.555Z,9.00
2019-05-09T05:30:48.201Z,9.00
2019-05-09T05:33:51.170Z,9.10
2019-05-09T05:36:19.263Z,9.10
2019-05-09T05:38:49.811Z,9.20
2019-05-09T05:41:20.651Z,9.20
2019-05-09T05:43:51.301Z,9.20
2019-05-09T05:46:34.553Z,9.20
2019-05-09T05:49:08.026Z,9.20
2019-05-09T05:51:50.901Z,9.30
2019-05-09T05:54:22.239Z,9.30
2019-05-09T05:56:53.178Z,9.30
2019-05-09T05:59:23.812Z,9.40
2019-05-09T06:01:54.577Z,9.40
2019-05-09T06:04:27.409Z,9.50
2019-05-09T06:06:58.837Z,9.50
2019-05-09T06:09:29.759Z,9.50
2019-05-09T06:12:00.767Z,9.50
2019-05-09T06:14:31.647Z,9.50
2019-05-09T06:17:02.670Z,9.50
2019-05-09T06:19:33.384Z,9.50
2019-05-09T06:22:04.003Z,9.50
2019-05-09T06:24:34.954Z,9.50
2019-05-09T06:27:09.789Z,9.60
2019-05-09T06:29:38.883Z,9.60
2019-05-09T06:32:10.114Z,9.60
2019-05-09T06:34:42.132Z,9.60
2019-05-09T06:37:13.090Z,9.60
2019-05-09T06:39:44.112Z,9.70
2019-05-09T06:42:14.822Z,9.80
2019-05-09T06:45:04.464Z,9.80
2019-05-09T06:47:38.175Z,9.80
2019-05-09T06:50:11.374Z,9.80
2019-05-09T06:52:42.389Z,9.90
2019-05-09T06:55:13.198Z,9.90
2019-05-09T06:57:44.494Z,9.90
2019-05-09T07:00:23.867Z,9.80
2019-05-09T07:03:00.884Z,9.80
2019-05-09T07:05:52.623Z,9.90
2019-05-09T07:08:33.020Z,10.00
2019-05-09T07:11:04.068Z,10.00
2019-05-09T07:13:34.758Z,9.90
2019-05-09T07:16:06.005Z,9.90
2019-05-09T07:18:38.308Z,9.90
2019-05-09T07:21:09.711Z,10.00
2019-05-09T07:23:40.511Z,10.10
2019-05-09T07:26:19.540Z,10.10
2019-05-09T07:28:59.538Z,10.20
2019-05-09T07:31:39.129Z,10.30
2019-05-09T07:34:22.449Z,10.30
2019-05-09T07:36:53.590Z,10.40
2019-05-09T07:39:24.477Z,10.40
2019-05-09T07:41:55.234Z,10.50
2019-05-09T07:44:29.894Z,10.50
2019-05-09T07:47:00.183Z,10.50
2019-05-09T07:49:32.149Z,10.60
2019-05-09T07:52:06.842Z,10.60
2019-05-09T07:54:37.554Z,10.60
2019-05-09T07:57:08.519Z,10.60
2019-05-09T07:59:40.206Z,10.70
2019-05-09T08:02:11.236Z,10.70
2019-05-09T08:04:42.114Z,10.70
2019-05-09T08:07:12.848Z,10.80
2019-05-09T08:09:43.557Z,10.80
2019-05-09T08:12:14.435Z,10.80
2019-05-09T08:14:55.346Z,10.60
2019-05-09T08:17:18.188Z,10.60
2019-05-09T08:19:49.052Z,10.70
2019-05-09T08:22:25.384Z,10.70
2019-05-09T08:24:52.356Z,10.70
2019-05-09T08:27:23.166Z,10.70
2019-05-09T08:29:53.928Z,10.70
2019-05-09T08:32:24.740Z,10.70
2019-05-09T08:34:57.488Z,10.70
2019-05-09T08:37:28.436Z,10.70
2019-05-09T08:39:59.299Z,10.70
2019-05-09T08:42:30.034Z,10.70
2019-05-09T08:45:00.747Z,10.80
2019-05-09T08:47:31.441Z,10.80
2019-05-09T08:50:17.682Z,10.90
2019-05-09T08:52:48.643Z,11.00
2019-05-09T08:55:19.554Z,11.00
2019-05-09T08:57:50.264Z,11.00
2019-05-09T09:00:21.371Z,11.10
2019-05-09T09:02:52.263Z,11.20
2019-05-09T09:05:23.006Z,11.20
2019-05-09T09:07:57.585Z,11.20
2019-05-09T09:10:29.086Z,11.10
2019-05-09T09:12:59.324Z,11.20
2019-05-09T09:15:55.612Z,11.30
2019-05-09T09:18:03.706Z,11.40
2019-05-09T09:20:34.532Z,11.40
2019-05-09T09:23:05.214Z,11.50
2019-05-09T09:25:38.925Z,11.50
2019-05-09T09:28:09.949Z,11.60
2019-05-09T09:30:40.911Z,11.60
2019-05-09T09:33:13.946Z,11.60
2019-05-09T09:35:44.088Z,11.70
2019-05-09T09:38:15.008Z,11.80
2019-05-09T09:40:47.792Z,11.80
2019-05-09T09:43:18.213Z,11.90
2019-05-09T09:46:05.135Z,12.00
2019-05-09T09:48:21.760Z,12.10
2019-05-09T09:50:52.497Z,12.10
2019-05-09T09:53:22.985Z,12.40
2019-05-09T09:55:54.036Z,12.50
2019-05-09T09:58:27.403Z,12.70
2019-05-09T10:01:23.157Z,12.90
2019-05-09T10:04:16.711Z,13.00
2019-05-09T10:06:39.091Z,13.20
2019-05-09T10:09:10.668Z,13.10
2019-05-09T10:11:41.545Z,13.20
2019-05-09T10:14:15.540Z,13.10
2019-05-09T10:17:05.532Z,12.90
2019-05-09T10:19:41.825Z,12.80
2019-05-09T10:22:24.029Z,12.70
2019-05-09T10:24:49.073Z,12.70
2019-05-09T10:27:19.912Z,12.70
2019-05-09T10:29:50.918Z,12.60
2019-05-09T10:32:21.631Z,12.70
2019-05-09T10:34:52.351Z,12.70
2019-05-09T10:37:22.920Z,12.50
2019-05-09T10:39:54.064Z,12.50
2019-05-09T10:42:43.663Z,12.50
2019-05-09T10:45:31.354Z,12.40
2019-05-09T10:48:02.240Z,12.40
2019-05-09T10:50:34.704Z,12.20
2019-05-09T10:53:07.998Z,12.20
2019-05-09T10:55:38.652Z,12.20
2019-05-09T10:58:09.629Z,12.30
2019-05-09T11:00:40.372Z,12.30
2019-05-09T11:03:11.383Z,12.40
2019-05-09T11:05:42.044Z,12.50
2019-05-09T11:08:12.873Z,12.40
2019-05-09T11:10:47.354Z,12.50
2019-05-09T11:13:18.139Z,12.50
2019-05-09T11:15:49.074Z,12.50
2019-05-09T11:18:19.642Z,12.60
2019-05-09T11:20:50.437Z,12.50
2019-05-09T11:23:22.985Z,12.50
2019-05-09T11:25:53.557Z,12.30
2019-05-09T11:28:24.373Z,12.20
2019-05-09T11:30:55.051Z,12.20
2019-05-09T11:33:27.791Z,12.20
2019-05-09T11:35:58.264Z,12.20
2019-05-09T11:38:34.382Z,12.10
2019-05-09T11:41:01.219Z,12.10
2019-05-09T11:43:31.856Z,12.10
2019-05-09T11:46:02.570Z,12.10
2019-05-09T11:48:34.127Z,12.10
2019-05-09T11:51:05.184Z,12.10
2019-05-09T11:53:37.002Z,12.10
2019-05-09T11:56:08.334Z,12.10
2019-05-09T11:58:39.298Z,12.20
2019-05-09T12:01:09.826Z,12.20
2019-05-09T12:03:40.717Z,12.20
2019-05-09T12:06:11.306Z,12.20
2019-05-09T12:08:42.369Z,12.30
2019-05-09T12:11:13.158Z,12.30
2019-05-09T12:13:43.938Z,12.20
2019-05-09T12:16:15.019Z,12.20
2019-05-09T12:18:48.515Z,12.30
2019-05-09T12:21:19.541Z,12.30
2019-05-09T12:23:51.092Z,12.30
2019-05-09T12:26:21.598Z,12.30
2019-05-09T12:28:52.798Z,12.40
2019-05-09T12:31:23.507Z,12.40
2019-05-09T12:33:54.358Z,12.40
2019-05-09T12:36:28.375Z,12.40
2019-05-09T12:38:59.085Z,12.50
2019-05-09T12:41:31.694Z,12.60
2019-05-09T12:44:03.482Z,12.60
2019-05-09T12:46:34.223Z,12.60
2019-05-09T12:49:04.723Z,12.60
2019-05-09T12:51:37.052Z,12.60
2019-05-09T12:54:08.861Z,12.60
2019-05-09T12:56:41.094Z,12.70
2019-05-09T12:59:11.904Z,12.60
2019-05-09T13:01:42.513Z,12.60
2019-05-09T13:04:14.221Z,12.60
2019-05-09T13:06:44.880Z,12.60
2019-05-09T13:09:17.822Z,12.50
2019-05-09T13:11:48.394Z,12.50
2019-05-09T13:14:19.671Z,12.50
2019-05-09T13:17:01.591Z,12.50
2019-05-09T13:19:38.207Z,12.60
2019-05-09T13:22:09.046Z,12.60
2019-05-09T13:24:39.905Z,12.60
2019-05-09T13:27:10.994Z,12.60
2019-05-09T13:29:41.625Z,12.60
2019-05-09T13:32:12.113Z,12.60
2019-05-09T13:34:42.914Z,12.60
2019-05-09T13:37:13.668Z,12.60
2019-05-09T13:39:44.468Z,12.60
2019-05-09T13:42:19.537Z,12.60
2019-05-09T13:44:50.434Z,12.60
2019-05-09T13:47:21.362Z,12.60
2019-05-09T13:49:51.984Z,12.60
2019-05-09T13:52:22.903Z,12.60
2019-05-09T13:54:53.466Z,12.60
2019-05-09T13:57:27.460Z,12.60
2019-05-09T13:59:58.508Z,12.70
2019-05-09T14:02:29.762Z,12.70
2019-05-09T14:05:00.608Z,12.70
2019-05-09T14:07:31.392Z,12.80
2019-05-09T14:10:01.918Z,12.80
2019-05-09T14:12:32.939Z,12.80
2019-05-09T14:15:03.546Z,12.80
2019-05-09T14:17:48.382Z,12.70
2019-05-09T14:20:08.863Z,12.70
2019-05-09T14:22:39.279Z,12.70
2019-05-09T14:25:11.622Z,12.70
2019-05-09T14:27:42.211Z,12.70
2019-05-09T14:30:13.845Z,12.80
2019-05-09T14:32:44.651Z,12.80
2019-05-09T14:35:17.949Z,12.80
2019-05-09T14:37:48.804Z,12.80
2019-05-09T14:40:19.694Z,12.70
2019-05-09T14:42:50.286Z,12.70
2019-05-09T14:45:21.014Z,12.70
2019-05-09T14:47:51.619Z,12.70
2019-05-09T14:50:22.465Z,12.70
2019-05-09T14:52:53.337Z,12.60
2019-05-09T14:55:24.274Z,12.60
2019-05-09T14:57:55.070Z,12.60
2019-05-09T15:00:26.291Z,12.60
2019-05-09T15:02:58.138Z,12.60
2019-05-09T15:05:28.834Z,12.60
2019-05-09T15:07:59.542Z,12.60
2019-05-09T15:10:30.220Z,12.70
2019-05-09T15:13:00.999Z,12.70
2019-05-09T15:15:32.746Z,12.70
2019-05-09T15:18:03.473Z,12.70
2019-05-09T15:20:37.934Z,12.70
2019-05-09T15:23:08.639Z,12.70
2019-05-09T15:25:39.318Z,12.70
2019-05-09T15:28:10.137Z,12.70
2019-05-09T15:30:40.921Z,12.70
2019-05-09T15:33:11.640Z,12.70
2019-05-09T15:35:42.597Z,12.70
2019-05-09T15:38:13.403Z,12.70
2019-05-09T15:40:44.273Z,12.70
2019-05-09T15:43:15.139Z,12.70
2019-05-09T15:45:54.369Z,12.60
2019-05-09T15:48:27.341Z,12.60
2019-05-09T15:50:58.255Z,12.60
2019-05-09T15:53:29.064Z,12.50
2019-05-09T15:56:00.142Z,12.50
2019-05-09T15:58:30.922Z,12.50
2019-05-09T16:01:01.805Z,12.50
2019-05-09T16:03:32.985Z,12.40
2019-05-09T16:06:03.919Z,12.40
2019-05-09T16:08:37.888Z,12.40
2019-05-09T16:11:08.739Z,12.30
2019-05-09T16:13:39.728Z,12.30
2019-05-09T16:16:10.962Z,12.30
2019-05-09T16:18:42.962Z,12.30
2019-05-09T16:21:15.136Z,12.30
2019-05-09T16:23:48.396Z,12.30
2019-05-09T16:26:18.475Z,12.20
2019-05-09T16:28:50.475Z,12.20
2019-05-09T16:31:21.362Z,12.20
2019-05-09T16:33:52.144Z,12.20
2019-05-09T16:36:23.096Z,12.10
2019-05-09T16:38:53.999Z,12.10
2019-05-09T16:41:24.887Z,12.10
2019-05-09T16:43:58.163Z,12.10
2019-05-09T16:46:28.710Z,12.10
2019-05-09T16:49:00.664Z,12.00
2019-05-09T16:51:31.647Z,12.00
2019-05-09T16:54:02.396Z,12.00
2019-05-09T16:56:33.063Z,12.00
2019-05-09T16:59:04.886Z,11.90
2019-05-09T17:01:39.502Z,11.90
2019-05-09T17:04:09.624Z,11.80
2019-05-09T17:06:40.946Z,11.80
2019-05-09T17:09:13.454Z,11.70
2019-05-09T17:11:47.876Z,11.70
2019-05-09T17:14:19.306Z,11.70
2019-05-09T17:16:52.783Z,11.70
2019-05-09T17:19:22.601Z,11.60
2019-05-09T17:22:16.604Z,11.60
2019-05-09T17:24:49.406Z,11.50
2019-05-09T17:27:20.213Z,11.50
2019-05-09T17:29:51.278Z,11.50
2019-05-09T17:32:22.072Z,11.50
2019-05-09T17:34:52.963Z,11.40
2019-05-09T17:37:28.568Z,11.40
2019-05-09T17:39:58.173Z,11.40
2019-05-09T17:42:29.261Z,11.50
2019-05-09T17:45:00.525Z,11.40
2019-05-09T17:47:31.364Z,11.40
2019-05-09T17:50:02.616Z,11.40
2019-05-09T17:52:33.595Z,11.30
2019-05-09T17:55:04.656Z,11.30
2019-05-09T17:57:35.648Z,11.30
2019-05-09T18:00:08.140Z,11.30
2019-05-09T18:02:38.774Z,11.20
2019-05-09T18:05:09.444Z,11.20
2019-05-09T18:07:40.391Z,11.20
2019-05-09T18:10:11.652Z,11.10
2019-05-09T18:12:42.664Z,11.10
2019-05-09T18:15:14.068Z,11.10
2019-05-09T18:17:44.979Z,11.10
2019-05-09T18:20:17.626Z,11.10
2019-05-09T18:22:48.114Z,11.00
2019-05-09T18:25:18.931Z,11.10
2019-05-09T18:27:49.629Z,11.00
2019-05-09T18:30:20.798Z,11.00
2019-05-09T18:33:03.161Z,11.00
2019-05-09T18:35:33.996Z,11.00
2019-05-09T18:38:07.808Z,11.00
2019-05-09T18:40:38.138Z,11.00
2019-05-09T18:43:08.944Z,11.00
2019-05-09T18:45:39.544Z,10.90
2019-05-09T18:48:10.247Z,10.90
2019-05-09T18:50:41.120Z,10.90
2019-05-09T18:53:12.195Z,10.90
2019-05-09T18:55:43.238Z,10.90
2019-05-09T18:58:14.310Z,10.90
2019-05-09T19:00:45.365Z,10.90
2019-05-09T19:03:16.015Z,10.80
2019-05-09T19:05:46.904Z,10.80
2019-05-09T19:08:17.705Z,10.80
2019-05-09T19:10:52.143Z,10.80
2019-05-09T19:13:21.213Z,10.80
2019-05-09T19:16:25.795Z,10.80
2019-05-09T19:19:33.939Z,10.80
2019-05-09T19:22:21.047Z,10.80
2019-05-09T19:24:38.033Z,10.70
2019-05-09T19:27:09.048Z,10.70
2019-05-09T19:29:41.181Z,10.80
2019-05-09T19:32:11.910Z,10.70
2019-05-09T19:34:44.619Z,10.70
2019-05-09T19:37:15.541Z,10.70
2019-05-09T19:39:46.449Z,10.70
2019-05-09T19:42:17.210Z,10.70
2019-05-09T19:44:48.416Z,10.70
2019-05-09T19:47:19.348Z,10.70
2019-05-09T19:49:50.181Z,10.70
2019-05-09T19:52:36.209Z,10.70
2019-05-09T19:54:53.940Z,10.70
2019-05-09T19:57:24.828Z,10.70
2019-05-09T19:59:55.360Z,10.70
2019-05-09T20:02:26.116Z,10.60
2019-05-09T20:04:56.742Z,10.60
2019-05-09T20:07:30.574Z,10.60
2019-05-09T20:10:21.789Z,10.60
2019-05-09T20:13:21.813Z,10.60
2019-05-09T20:15:52.659Z,10.60
2019-05-09T20:18:24.450Z,10.60
2019-05-09T20:20:55.556Z,10.60
2019-05-09T20:23:26.687Z,10.70
2019-05-09T20:25:58.245Z,10.70
2019-05-09T20:28:29.297Z,10.70
2019-05-09T20:31:00.009Z,10.70
2019-05-09T20:33:31.033Z,10.70
2019-05-09T20:36:02.006Z,10.70
2019-05-09T20:38:33.891Z,10.70
2019-05-09T20:41:04.927Z,10.70
2019-05-09T20:43:35.915Z,10.70
2019-05-09T20:46:10.115Z,10.70
2019-05-09T20:48:39.619Z,10.60
2019-05-09T20:51:10.799Z,10.60
2019-05-09T20:53:41.739Z,10.60
2019-05-09T20:56:12.512Z,10.60
2019-05-09T20:58:43.718Z,10.60
2019-05-09T21:01:14.624Z,10.60
2019-05-09T21:03:59.030Z,10.50
2019-05-09T21:06:18.166Z,10.50
2019-05-09T21:08:48.944Z,10.50
2019-05-09T21:11:21.179Z,10.50
2019-05-09T21:13:52.367Z,10.40
2019-05-09T21:16:23.459Z,10.40
2019-05-09T21:18:54.590Z,10.40
2019-05-09T21:21:25.492Z,10.40
2019-05-09T21:23:56.667Z,10.40
2019-05-09T21:26:27.493Z,10.40
2019-05-09T21:28:58.440Z,10.40
2019-05-09T21:31:29.294Z,10.40
2019-05-09T21:34:00.364Z,10.40
2019-05-09T21:36:31.238Z,10.40
2019-05-09T21:39:02.244Z,10.40
2019-05-09T21:41:34.552Z,10.40
2019-05-09T21:44:05.506Z,10.40
2019-05-09T21:46:36.304Z,10.30
2019-05-09T21:49:06.989Z,10.30
2019-05-09T21:51:38.820Z,10.30
2019-05-09T21:54:09.328Z,10.30
2019-05-09T21:56:39.845Z,10.30
2019-05-09T21:59:10.464Z,10.20
2019-05-09T22:01:42.165Z,10.20
2019-05-09T22:04:12.903Z,10.20
2019-05-09T22:06:44.464Z,10.20
2019-05-09T22:09:15.202Z,10.20
2019-05-09T22:11:46.417Z,10.20
2019-05-09T22:14:17.036Z,10.20
2019-05-09T22:16:49.377Z,10.20
2019-05-09T22:19:19.911Z,10.20
2019-05-09T22:21:50.448Z,10.20
2019-05-09T22:24:20.947Z,10.20
2019-05-09T22:26:51.724Z,10.20
2019-05-09T22:29:22.295Z,10.30
2019-05-09T22:31:52.915Z,10.30
2019-05-09T22:34:24.581Z,10.30
2019-05-09T22:36:55.541Z,10.30
2019-05-09T22:39:26.019Z,10.30
2019-05-09T22:41:56.827Z,10.20
2019-05-09T22:44:27.511Z,10.20
2019-05-09T22:46:58.320Z,10.20
2019-05-09T22:49:29.471Z,10.20
2019-05-09T22:52:00.131Z,10.20
2019-05-09T22:54:30.985Z,10.10
2019-05-09T22:57:01.668Z,10.10
2019-05-09T22:59:32.432Z,10.20
2019-05-09T23:02:06.846Z,10.20
2019-05-09T23:04:35.335Z,10.20
2019-05-09T23:07:06.073Z,10.20
2019-05-09T23:09:36.660Z,10.10
2019-05-09T23:12:07.294Z,10.10
2019-05-09T23:14:37.851Z,10.10
2019-05-09T23:17:09.427Z,10.10
2019-05-09T23:19:40.020Z,10.00
2019-05-09T23:22:11.309Z,10.00
2019-05-09T23:24:44.714Z,10.00
2019-05-09T23:27:16.932Z,10.00
2019-05-09T23:29:47.699Z,10.00
2019-05-09T23:32:27.742Z,10.00
2019-05-09T23:34:58.612Z,10.00
2019-05-09T23:37:29.134Z,10.00
2019-05-09T23:39:59.720Z,10.00
2019-05-09T23:42:30.423Z,10.00
2019-05-09T23:45:00.918Z,10.00
2019-05-09T23:47:31.633Z,9.90
2019-05-09T23:50:02.213Z,9.90
2019-05-09T23:52:32.889Z,10.00
2019-05-09T23:55:21.099Z,9.90
2019-05-09T23:58:09.412Z,10.00
