createdAt,value
2022-09-26T00:00:11.936Z,0.00
2022-09-26T00:01:11.922Z,0.00
2022-09-26T00:02:11.894Z,0.00
2022-09-26T00:03:11.827Z,0.00
2022-09-26T00:04:11.762Z,0.00
2022-09-26T00:05:11.719Z,0.00
2022-09-26T00:06:11.690Z,0.00
2022-09-26T00:07:11.636Z,0.00
2022-09-26T00:08:11.599Z,0.00
2022-09-26T00:09:11.636Z,0.00
2022-09-26T00:10:11.533Z,0.00
2022-09-26T00:11:11.473Z,0.00
2022-09-26T00:12:11.437Z,0.00
2022-09-26T00:13:11.391Z,0.00
2022-09-26T00:14:11.354Z,0.00
2022-09-26T00:15:11.312Z,0.00
2022-09-26T00:16:11.432Z,0.00
2022-09-26T00:17:11.262Z,0.00
2022-09-26T00:18:11.224Z,0.00
2022-09-26T00:19:11.249Z,0.00
2022-09-26T00:20:11.109Z,0.00
2022-09-26T00:21:11.077Z,0.00
2022-09-26T00:22:11.031Z,0.00
2022-09-26T00:23:10.989Z,0.00
2022-09-26T00:24:10.960Z,0.00
2022-09-26T00:25:10.905Z,0.00
2022-09-26T00:26:10.866Z,0.00
2022-09-26T00:27:10.829Z,0.00
2022-09-26T00:28:10.786Z,0.00
2022-09-26T00:29:10.749Z,0.00
2022-09-26T00:30:10.718Z,0.00
2022-09-26T00:31:10.715Z,0.00
2022-09-26T00:32:10.624Z,0.00
2022-09-26T00:33:10.583Z,0.00
2022-09-26T00:34:10.541Z,0.00
2022-09-26T00:35:10.501Z,0.00
2022-09-26T00:36:10.485Z,0.00
2022-09-26T00:37:10.443Z,0.00
2022-09-26T00:38:10.380Z,0.00
2022-09-26T00:39:10.336Z,0.00
2022-09-26T00:40:10.355Z,0.00
2022-09-26T00:41:10.259Z,0.00
2022-09-26T00:42:10.218Z,0.00
2022-09-26T00:43:10.213Z,0.00
2022-09-26T00:44:10.138Z,0.00
2022-09-26T00:45:10.095Z,0.00
2022-09-26T00:46:10.113Z,0.00
2022-09-26T00:47:10.019Z,0.00
2022-09-26T00:48:09.974Z,0.00
2022-09-26T00:49:09.940Z,0.00
2022-09-26T00:50:09.887Z,0.00
2022-09-26T00:51:09.918Z,0.00
2022-09-26T00:52:09.811Z,0.00
2022-09-26T00:53:09.767Z,0.00
2022-09-26T00:54:09.747Z,0.00
2022-09-26T00:55:09.687Z,0.00
2022-09-26T00:56:09.649Z,0.00
2022-09-26T00:57:09.607Z,0.00
2022-09-26T00:58:09.569Z,0.00
2022-09-26T00:59:09.576Z,0.00
2022-09-26T01:00:09.498Z,0.00
2022-09-26T01:01:09.581Z,0.00
2022-09-26T01:02:09.494Z,0.00
2022-09-26T01:03:09.370Z,0.00
2022-09-26T01:04:09.324Z,0.00
2022-09-26T01:05:09.285Z,0.00
2022-09-26T01:06:09.271Z,0.00
2022-09-26T01:07:09.204Z,0.00
2022-09-26T01:08:09.162Z,0.00
2022-09-26T01:09:09.321Z,0.00
2022-09-26T01:10:09.093Z,0.00
2022-09-26T01:11:12.490Z,0.00
2022-09-26T01:12:09.011Z,0.00
2022-09-26T01:13:08.957Z,0.00
2022-09-26T01:14:08.919Z,0.00
2022-09-26T01:15:08.891Z,0.00
2022-09-26T01:16:08.894Z,0.00
2022-09-26T01:17:08.862Z,0.00
2022-09-26T01:18:08.780Z,0.00
2022-09-26T01:19:08.760Z,0.00
2022-09-26T01:20:08.675Z,0.00
2022-09-26T01:21:08.633Z,0.00
2022-09-26T01:22:08.596Z,0.00
2022-09-26T01:23:08.554Z,0.00
2022-09-26T01:24:08.525Z,0.00
2022-09-26T01:25:08.477Z,0.00
2022-09-26T01:26:08.434Z,0.00
2022-09-26T01:27:08.399Z,0.00
2022-09-26T01:28:08.352Z,0.00
2022-09-26T01:29:08.378Z,0.00
2022-09-26T01:30:08.285Z,0.00
2022-09-26T01:31:08.309Z,0.00
2022-09-26T01:32:08.191Z,0.00
2022-09-26T01:33:08.170Z,0.00
2022-09-26T01:34:08.116Z,0.00
2022-09-26T01:35:08.083Z,0.00
2022-09-26T01:36:08.030Z,0.00
2022-09-26T01:37:07.990Z,0.00
2022-09-26T01:38:07.988Z,0.00
2022-09-26T01:39:07.908Z,0.00
2022-09-26T01:40:07.867Z,0.00
2022-09-26T01:41:07.833Z,0.00
2022-09-26T01:42:07.805Z,0.00
2022-09-26T01:43:07.746Z,0.00
2022-09-26T01:44:07.704Z,0.00
2022-09-26T01:45:16.935Z,0.00
2022-09-26T01:46:07.740Z,0.00
2022-09-26T01:47:07.609Z,0.00
2022-09-26T01:48:07.543Z,0.00
2022-09-26T01:49:07.500Z,0.00
2022-09-26T01:50:07.462Z,0.00
2022-09-26T01:51:07.423Z,0.00
2022-09-26T01:52:07.392Z,0.00
2022-09-26T01:53:07.337Z,0.00
2022-09-26T01:54:07.299Z,0.00
2022-09-26T01:55:07.258Z,0.00
2022-09-26T01:56:07.217Z,0.00
2022-09-26T01:57:07.202Z,0.00
2022-09-26T01:58:07.137Z,0.00
2022-09-26T01:59:07.097Z,0.00
2022-09-26T02:00:07.056Z,0.00
2022-09-26T02:01:07.229Z,0.00
2022-09-26T02:02:07.009Z,0.00
2022-09-26T02:03:06.946Z,0.00
2022-09-26T02:04:06.897Z,0.00
2022-09-26T02:05:06.854Z,0.00
2022-09-26T02:06:06.823Z,0.00
2022-09-26T02:07:06.771Z,0.00
2022-09-26T02:08:06.735Z,0.00
2022-09-26T02:09:06.705Z,0.00
2022-09-26T02:10:06.660Z,0.00
2022-09-26T02:11:06.608Z,0.00
2022-09-26T02:12:06.588Z,0.00
2022-09-26T02:13:06.527Z,0.00
2022-09-26T02:14:06.492Z,0.00
2022-09-26T02:15:06.463Z,0.00
2022-09-26T02:16:06.491Z,0.00
2022-09-26T02:17:06.367Z,0.00
2022-09-26T02:18:06.330Z,0.00
2022-09-26T02:19:06.336Z,0.00
2022-09-26T02:20:06.479Z,0.00
2022-09-26T02:21:06.204Z,0.00
2022-09-26T02:22:06.163Z,0.00
2022-09-26T02:23:06.120Z,0.00
2022-09-26T02:24:06.088Z,0.00
2022-09-26T02:25:06.043Z,0.00
2022-09-26T02:26:06.029Z,0.00
2022-09-26T02:27:05.960Z,0.00
2022-09-26T02:28:05.925Z,0.00
2022-09-26T02:29:05.924Z,0.00
2022-09-26T02:30:05.841Z,0.00
2022-09-26T02:31:05.822Z,0.00
2022-09-26T02:32:05.874Z,0.00
2022-09-26T02:33:05.717Z,0.00
2022-09-26T02:34:05.681Z,0.00
2022-09-26T02:35:05.637Z,0.00
2022-09-26T02:36:05.599Z,0.00
2022-09-26T02:37:05.557Z,0.00
2022-09-26T02:38:05.527Z,0.00
2022-09-26T02:39:05.515Z,0.00
2022-09-26T02:40:05.434Z,0.00
2022-09-26T02:41:05.394Z,0.00
2022-09-26T02:42:05.355Z,0.00
2022-09-26T02:43:05.314Z,0.00
2022-09-26T02:44:05.287Z,0.00
2022-09-26T02:45:05.234Z,0.00
2022-09-26T02:46:05.242Z,0.00
2022-09-26T02:47:05.153Z,0.00
2022-09-26T02:48:05.113Z,0.00
2022-09-26T02:49:05.087Z,0.00
2022-09-26T02:50:05.046Z,0.00
2022-09-26T02:51:04.992Z,0.00
2022-09-26T02:52:04.952Z,0.00
2022-09-26T02:53:04.910Z,0.00
2022-09-26T02:54:04.871Z,0.00
2022-09-26T02:55:04.830Z,0.00
2022-09-26T02:56:04.807Z,0.00
2022-09-26T02:57:04.750Z,0.00
2022-09-26T02:58:04.710Z,0.00
2022-09-26T02:59:04.668Z,0.00
2022-09-26T03:00:04.631Z,0.00
2022-09-26T03:01:04.642Z,0.00
2022-09-26T03:02:04.546Z,0.00
2022-09-26T03:03:04.506Z,0.00
2022-09-26T03:04:04.468Z,0.00
2022-09-26T03:05:04.485Z,0.00
2022-09-26T03:06:04.399Z,0.00
2022-09-26T03:07:04.347Z,0.00
2022-09-26T03:08:04.310Z,0.00
2022-09-26T03:09:04.262Z,0.00
2022-09-26T03:10:04.224Z,0.00
2022-09-26T03:11:04.194Z,0.00
2022-09-26T03:12:04.144Z,0.00
2022-09-26T03:13:04.103Z,0.00
2022-09-26T03:14:04.064Z,0.00
2022-09-26T03:15:04.023Z,0.00
2022-09-26T03:16:04.017Z,0.00
2022-09-26T03:17:03.955Z,0.00
2022-09-26T03:18:03.901Z,0.00
2022-09-26T03:19:03.861Z,0.00
2022-09-26T03:20:03.820Z,0.00
2022-09-26T03:21:03.779Z,0.00
2022-09-26T03:22:03.753Z,0.00
2022-09-26T03:23:03.699Z,0.00
2022-09-26T03:24:03.670Z,0.00
2022-09-26T03:25:03.619Z,0.00
2022-09-26T03:26:03.579Z,0.00
2022-09-26T03:27:03.547Z,0.00
2022-09-26T03:28:03.499Z,0.00
2022-09-26T03:29:03.471Z,0.00
2022-09-26T03:30:03.421Z,0.00
2022-09-26T03:31:03.379Z,0.00
2022-09-26T03:32:03.435Z,0.00
2022-09-26T03:33:03.320Z,0.00
2022-09-26T03:34:03.270Z,0.00
2022-09-26T03:35:03.235Z,0.00
2022-09-26T03:36:03.174Z,0.00
2022-09-26T03:37:03.134Z,0.00
2022-09-26T03:38:03.093Z,0.00
2022-09-26T03:39:03.053Z,0.00
2022-09-26T03:40:03.021Z,0.00
2022-09-26T03:41:03.073Z,0.00
2022-09-26T03:42:02.931Z,0.00
2022-09-26T03:43:02.890Z,0.00
2022-09-26T03:44:02.852Z,0.00
2022-09-26T03:45:02.811Z,0.00
2022-09-26T03:46:02.814Z,0.00
2022-09-26T03:47:02.730Z,0.00
2022-09-26T03:48:02.706Z,0.00
2022-09-26T03:49:02.654Z,0.00
2022-09-26T03:50:02.618Z,0.00
2022-09-26T03:51:02.586Z,0.00
2022-09-26T03:52:02.532Z,0.00
2022-09-26T03:53:02.498Z,0.00
2022-09-26T03:54:02.447Z,0.00
2022-09-26T03:55:02.408Z,0.00
2022-09-26T03:56:02.367Z,0.00
2022-09-26T03:57:02.327Z,0.00
2022-09-26T03:58:02.305Z,0.00
2022-09-26T03:59:02.246Z,0.00
2022-09-26T04:00:02.210Z,0.00
2022-09-26T04:01:02.242Z,0.00
2022-09-26T04:02:02.200Z,0.00
2022-09-26T04:03:02.096Z,0.00
2022-09-26T04:04:02.059Z,0.00
2022-09-26T04:05:02.003Z,0.00
2022-09-26T04:06:01.977Z,0.00
2022-09-26T04:07:01.923Z,0.00
2022-09-26T04:08:01.881Z,0.00
2022-09-26T04:09:01.841Z,0.00
2022-09-26T04:10:01.839Z,0.00
2022-09-26T04:11:01.766Z,0.00
2022-09-26T04:12:01.720Z,0.00
2022-09-26T04:13:01.681Z,0.00
2022-09-26T04:14:01.638Z,0.00
2022-09-26T04:15:01.602Z,0.00
2022-09-26T04:16:01.639Z,0.00
2022-09-26T04:17:01.520Z,0.00
2022-09-26T04:18:01.479Z,0.00
2022-09-26T04:19:01.441Z,0.00
2022-09-26T04:20:01.396Z,0.00
2022-09-26T04:21:01.359Z,0.00
2022-09-26T04:22:01.332Z,0.00
2022-09-26T04:23:01.288Z,0.00
2022-09-26T04:24:01.243Z,0.00
2022-09-26T04:25:01.201Z,0.00
2022-09-26T04:26:01.158Z,0.00
2022-09-26T04:27:01.127Z,0.00
2022-09-26T04:28:01.085Z,0.00
2022-09-26T04:29:01.037Z,0.00
2022-09-26T04:30:00.994Z,0.00
2022-09-26T04:31:00.959Z,0.00
2022-09-26T04:32:00.957Z,0.00
2022-09-26T04:33:00.874Z,0.00
2022-09-26T04:34:00.833Z,0.00
2022-09-26T04:35:00.794Z,0.00
2022-09-26T04:36:00.751Z,0.00
2022-09-26T04:37:00.716Z,0.00
2022-09-26T04:38:00.684Z,0.00
2022-09-26T04:39:00.693Z,0.00
2022-09-26T04:40:00.590Z,0.00
2022-09-26T04:41:00.647Z,0.00
2022-09-26T04:42:00.509Z,0.00
2022-09-26T04:43:00.470Z,0.00
2022-09-26T04:44:00.442Z,0.00
2022-09-26T04:45:00.390Z,0.00
2022-09-26T04:46:00.377Z,0.00
2022-09-26T04:47:00.311Z,0.00
2022-09-26T04:48:00.266Z,0.00
2022-09-26T04:49:00.237Z,0.00
2022-09-26T04:50:00.200Z,0.00
2022-09-26T04:51:00.147Z,0.00
2022-09-26T04:52:00.116Z,0.00
2022-09-26T04:53:00.068Z,0.00
2022-09-26T04:54:00.028Z,0.00
2022-09-26T04:54:59.985Z,0.00
2022-09-26T04:55:59.956Z,0.00
2022-09-26T04:57:00.507Z,0.00
2022-09-26T04:57:59.999Z,0.00
2022-09-26T04:58:59.827Z,0.00
2022-09-26T04:59:59.783Z,0.00
2022-09-26T05:00:59.764Z,0.00
2022-09-26T05:01:59.770Z,0.00
2022-09-26T05:02:59.663Z,0.00
2022-09-26T05:03:59.620Z,0.00
2022-09-26T05:04:59.580Z,0.00
2022-09-26T05:05:59.549Z,0.00
2022-09-26T05:06:59.503Z,0.00
2022-09-26T05:07:59.474Z,0.00
2022-09-26T05:08:59.420Z,0.00
2022-09-26T05:09:59.377Z,0.00
2022-09-26T05:10:59.341Z,0.00
2022-09-26T05:11:59.298Z,0.00
2022-09-26T05:12:59.266Z,0.00
2022-09-26T05:13:59.216Z,0.00
2022-09-26T05:14:59.176Z,0.00
2022-09-26T05:15:59.173Z,0.00
2022-09-26T05:16:59.095Z,0.00
2022-09-26T05:17:59.068Z,5.63
2022-09-26T05:18:59.021Z,5.63
2022-09-26T05:19:58.977Z,5.63
2022-09-26T05:20:58.935Z,5.63
2022-09-26T05:21:58.893Z,11.25
2022-09-26T05:22:58.853Z,11.25
2022-09-26T05:23:58.834Z,11.25
2022-09-26T05:24:58.778Z,11.25
2022-09-26T05:25:58.730Z,11.25
2022-09-26T05:26:58.694Z,16.88
2022-09-26T05:27:58.650Z,16.88
2022-09-26T05:28:58.611Z,16.88
2022-09-26T05:29:58.581Z,16.88
2022-09-26T05:30:58.532Z,16.88
2022-09-26T05:31:58.535Z,16.88
2022-09-26T05:32:58.454Z,16.88
2022-09-26T05:33:58.409Z,16.88
2022-09-26T05:34:58.383Z,16.88
2022-09-26T05:35:58.325Z,16.88
2022-09-26T05:36:58.287Z,22.50
2022-09-26T05:37:58.245Z,22.50
2022-09-26T05:38:58.207Z,28.13
2022-09-26T05:39:58.164Z,33.75
2022-09-26T05:40:58.237Z,39.38
2022-09-26T05:41:58.088Z,45.00
2022-09-26T05:42:58.045Z,45.00
2022-09-26T05:43:58.002Z,45.00
2022-09-26T05:44:57.963Z,50.63
2022-09-26T05:45:57.922Z,56.25
2022-09-26T05:46:57.958Z,56.25
2022-09-26T05:47:57.841Z,61.88
2022-09-26T05:48:57.865Z,67.50
2022-09-26T05:49:57.761Z,67.50
2022-09-26T05:50:57.719Z,67.50
2022-09-26T05:51:58.516Z,67.50
2022-09-26T05:52:57.650Z,73.13
2022-09-26T05:53:59.444Z,73.13
2022-09-26T05:54:57.562Z,73.13
2022-09-26T05:55:57.517Z,73.13
2022-09-26T05:56:57.485Z,73.13
2022-09-26T05:57:57.449Z,67.50
2022-09-26T05:58:57.400Z,67.50
2022-09-26T05:59:57.354Z,67.50
2022-09-26T06:00:57.387Z,61.88
2022-09-26T06:01:57.353Z,56.25
2022-09-26T06:02:57.236Z,50.63
2022-09-26T06:03:57.206Z,50.63
2022-09-26T06:04:57.155Z,50.63
2022-09-26T06:05:57.113Z,50.63
2022-09-26T06:06:57.076Z,56.25
2022-09-26T06:07:57.034Z,56.25
2022-09-26T06:08:57.043Z,61.88
2022-09-26T06:09:56.953Z,73.13
2022-09-26T06:10:56.913Z,78.75
2022-09-26T06:11:56.871Z,90.00
2022-09-26T06:12:56.830Z,95.63
2022-09-26T06:13:56.804Z,106.88
2022-09-26T06:14:56.777Z,123.75
2022-09-26T06:15:56.743Z,140.63
2022-09-26T06:16:56.686Z,151.88
2022-09-26T06:17:56.634Z,163.13
2022-09-26T06:18:56.591Z,174.38
2022-09-26T06:19:56.562Z,174.38
2022-09-26T06:20:56.515Z,168.75
2022-09-26T06:21:56.471Z,157.50
2022-09-26T06:22:56.430Z,140.63
2022-09-26T06:23:56.416Z,123.75
2022-09-26T06:24:56.349Z,118.13
2022-09-26T06:25:56.322Z,118.13
2022-09-26T06:26:56.269Z,123.75
2022-09-26T06:27:59.751Z,123.75
2022-09-26T06:28:56.195Z,129.38
2022-09-26T06:29:56.148Z,129.38
2022-09-26T06:30:56.108Z,135.00
2022-09-26T06:31:56.142Z,135.00
2022-09-26T06:32:56.029Z,146.25
2022-09-26T06:33:55.992Z,151.88
2022-09-26T06:34:55.949Z,168.75
2022-09-26T06:35:55.906Z,180.00
2022-09-26T06:36:55.876Z,180.00
2022-09-26T06:37:55.850Z,174.38
2022-09-26T06:38:55.790Z,157.50
2022-09-26T06:39:59.235Z,146.25
2022-09-26T06:40:55.753Z,140.63
2022-09-26T06:41:55.683Z,140.63
2022-09-26T06:42:55.631Z,140.63
2022-09-26T06:43:55.594Z,146.25
2022-09-26T06:44:55.550Z,157.50
2022-09-26T06:45:55.508Z,168.75
2022-09-26T06:46:55.527Z,191.25
2022-09-26T06:47:55.437Z,202.50
2022-09-26T06:48:55.389Z,219.38
2022-09-26T06:49:55.349Z,241.88
2022-09-26T06:50:55.311Z,258.75
2022-09-26T06:51:55.268Z,275.63
2022-09-26T06:52:55.243Z,286.88
2022-09-26T06:53:55.189Z,298.13
2022-09-26T06:54:55.150Z,298.13
2022-09-26T06:55:55.109Z,303.75
2022-09-26T06:56:55.069Z,309.38
2022-09-26T06:57:55.030Z,309.38
2022-09-26T06:58:55.004Z,309.38
2022-09-26T06:59:54.961Z,303.75
2022-09-26T07:00:55.073Z,298.13
2022-09-26T07:01:55.002Z,286.88
2022-09-26T07:02:54.834Z,275.63
2022-09-26T07:03:54.797Z,264.38
2022-09-26T07:04:54.766Z,253.13
2022-09-26T07:05:54.713Z,241.88
2022-09-26T07:06:54.674Z,230.63
2022-09-26T07:07:54.632Z,225.00
2022-09-26T07:09:04.113Z,219.38
2022-09-26T07:09:54.553Z,219.38
2022-09-26T07:10:54.525Z,225.00
2022-09-26T07:12:14.091Z,230.63
2022-09-26T07:12:54.435Z,230.63
2022-09-26T07:13:54.416Z,230.63
2022-09-26T07:14:54.357Z,236.25
2022-09-26T07:15:54.394Z,241.88
2022-09-26T07:16:54.302Z,247.50
2022-09-26T07:17:54.244Z,253.13
2022-09-26T07:18:54.240Z,253.13
2022-09-26T07:19:54.156Z,253.13
2022-09-26T07:20:56.840Z,264.38
2022-09-26T07:21:54.081Z,264.38
2022-09-26T07:22:54.049Z,258.75
2022-09-26T07:23:53.998Z,258.75
2022-09-26T07:24:53.958Z,275.63
2022-09-26T07:25:53.919Z,298.13
2022-09-26T07:26:53.878Z,309.38
2022-09-26T07:27:53.838Z,315.00
2022-09-26T07:28:54.850Z,315.00
2022-09-26T07:29:53.765Z,326.25
2022-09-26T07:30:53.743Z,331.88
2022-09-26T07:31:53.755Z,337.50
2022-09-26T07:32:53.643Z,343.13
2022-09-26T07:33:53.602Z,337.50
2022-09-26T07:34:53.579Z,326.25
2022-09-26T07:35:53.521Z,309.38
2022-09-26T07:36:53.503Z,292.50
2022-09-26T07:37:53.442Z,298.13
2022-09-26T07:38:53.452Z,309.38
2022-09-26T07:39:56.252Z,309.38
2022-09-26T07:40:53.419Z,309.38
2022-09-26T07:41:53.284Z,315.00
2022-09-26T07:43:09.546Z,309.38
2022-09-26T07:44:52.931Z,315.00
2022-09-26T07:45:21.966Z,320.63
2022-09-26T07:46:01.074Z,309.38
2022-09-26T07:46:53.202Z,292.50
2022-09-26T07:47:53.045Z,270.00
2022-09-26T07:48:53.070Z,247.50
2022-09-26T07:49:53.115Z,236.25
2022-09-26T07:50:52.928Z,225.00
2022-09-26T07:51:52.914Z,219.38
2022-09-26T07:52:52.849Z,219.38
2022-09-26T07:53:52.810Z,219.38
2022-09-26T07:54:52.780Z,213.75
2022-09-26T07:55:52.741Z,213.75
2022-09-26T07:56:52.690Z,219.38
2022-09-26T07:57:52.649Z,225.00
2022-09-26T07:58:52.641Z,230.63
2022-09-26T07:59:52.569Z,236.25
2022-09-26T08:00:52.541Z,241.88
2022-09-26T08:01:52.601Z,247.50
2022-09-26T08:02:52.503Z,258.75
2022-09-26T08:03:52.411Z,264.38
2022-09-26T08:04:52.373Z,264.38
2022-09-26T08:05:52.331Z,253.13
2022-09-26T08:06:52.312Z,247.50
2022-09-26T08:07:52.251Z,241.88
2022-09-26T08:08:52.236Z,236.25
2022-09-26T08:09:52.173Z,241.88
2022-09-26T08:10:52.134Z,253.13
2022-09-26T08:11:52.104Z,247.50
2022-09-26T08:12:52.052Z,230.63
2022-09-26T08:13:52.014Z,219.38
2022-09-26T08:14:51.975Z,213.75
2022-09-26T08:15:52.022Z,208.13
2022-09-26T08:16:51.896Z,196.88
2022-09-26T08:17:51.862Z,191.25
2022-09-26T08:18:51.863Z,196.88
2022-09-26T08:19:51.774Z,196.88
2022-09-26T08:20:51.770Z,208.13
2022-09-26T08:21:51.694Z,202.50
2022-09-26T08:22:51.655Z,191.25
2022-09-26T08:23:51.623Z,185.63
2022-09-26T08:24:51.573Z,180.00
2022-09-26T08:25:51.539Z,174.38
2022-09-26T08:26:51.506Z,163.13
2022-09-26T08:27:51.452Z,157.50
2022-09-26T08:28:51.413Z,163.13
2022-09-26T08:29:51.385Z,168.75
2022-09-26T08:30:51.370Z,157.50
2022-09-26T08:31:51.433Z,151.88
2022-09-26T08:32:51.253Z,151.88
2022-09-26T08:33:51.215Z,157.50
2022-09-26T08:34:51.174Z,163.13
2022-09-26T08:35:51.148Z,163.13
2022-09-26T08:36:51.092Z,180.00
2022-09-26T08:37:51.055Z,185.63
2022-09-26T08:38:51.243Z,191.25
2022-09-26T08:39:50.978Z,191.25
2022-09-26T08:40:50.986Z,174.38
2022-09-26T08:41:50.904Z,163.13
2022-09-26T08:42:50.852Z,146.25
2022-09-26T08:43:50.813Z,140.63
2022-09-26T08:44:50.891Z,135.00
2022-09-26T08:45:50.735Z,140.63
2022-09-26T08:46:50.712Z,151.88
2022-09-26T08:47:50.661Z,163.13
2022-09-26T08:48:50.662Z,157.50
2022-09-26T08:49:50.573Z,168.75
2022-09-26T08:50:50.531Z,163.13
2022-09-26T08:51:50.496Z,151.88
2022-09-26T08:52:50.449Z,146.25
2022-09-26T08:53:50.423Z,129.38
2022-09-26T08:54:50.379Z,112.50
2022-09-26T08:55:50.328Z,112.50
2022-09-26T08:56:50.290Z,135.00
2022-09-26T08:57:50.252Z,157.50
2022-09-26T08:58:50.278Z,191.25
2022-09-26T08:59:50.169Z,208.13
2022-09-26T09:00:50.138Z,202.50
2022-09-26T09:01:50.185Z,202.50
2022-09-26T09:02:50.164Z,213.75
2022-09-26T09:03:50.007Z,225.00
2022-09-26T09:04:53.757Z,191.25
2022-09-26T09:05:49.936Z,163.13
2022-09-26T09:06:49.883Z,151.88
2022-09-26T09:07:49.845Z,157.50
2022-09-26T09:08:49.804Z,163.13
2022-09-26T09:09:53.225Z,163.13
2022-09-26T09:10:49.725Z,168.75
2022-09-26T09:11:51.177Z,163.13
2022-09-26T09:12:49.641Z,168.75
2022-09-26T09:13:49.606Z,174.38
2022-09-26T09:15:07.726Z,185.63
2022-09-26T09:15:49.586Z,191.25
2022-09-26T09:16:49.499Z,196.88
2022-09-26T09:17:49.451Z,208.13
2022-09-26T09:18:49.411Z,225.00
2022-09-26T09:19:49.358Z,241.88
2022-09-26T09:20:49.319Z,270.00
2022-09-26T09:21:49.284Z,303.75
2022-09-26T09:22:49.238Z,320.63
2022-09-26T09:23:49.212Z,348.75
2022-09-26T09:24:49.157Z,399.38
2022-09-26T09:25:49.324Z,444.38
2022-09-26T09:27:52.716Z,438.75
2022-09-26T09:28:48.997Z,410.63
2022-09-26T09:29:49.629Z,354.38
2022-09-26T09:30:48.913Z,309.38
2022-09-26T09:31:48.875Z,281.25
2022-09-26T09:32:48.834Z,298.13
2022-09-26T09:33:48.794Z,315.00
2022-09-26T09:34:53.039Z,292.50
2022-09-26T09:35:48.735Z,258.75
2022-09-26T09:36:48.672Z,202.50
2022-09-26T09:37:48.636Z,174.38
2022-09-26T09:38:48.591Z,168.75
2022-09-26T09:39:48.591Z,174.38
2022-09-26T09:40:48.553Z,202.50
2022-09-26T09:41:48.486Z,202.50
2022-09-26T09:42:48.429Z,225.00
2022-09-26T09:43:48.389Z,281.25
2022-09-26T09:44:48.350Z,292.50
2022-09-26T09:45:48.310Z,326.25
2022-09-26T09:46:48.318Z,360.00
2022-09-26T09:47:48.238Z,433.13
2022-09-26T09:48:48.187Z,540.00
2022-09-26T09:49:48.160Z,613.13
2022-09-26T09:50:48.106Z,635.63
2022-09-26T09:51:48.064Z,663.75
2022-09-26T09:52:48.036Z,652.50
2022-09-26T09:53:48.005Z,630.00
2022-09-26T09:54:47.944Z,641.25
2022-09-26T09:55:47.907Z,624.38
2022-09-26T09:56:48.304Z,562.50
2022-09-26T09:57:47.826Z,517.50
2022-09-26T09:58:47.798Z,489.38
2022-09-26T09:59:47.744Z,495.00
2022-09-26T10:00:51.012Z,517.50
2022-09-26T10:01:48.892Z,540.00
2022-09-26T10:02:47.735Z,556.88
2022-09-26T10:03:49.156Z,562.50
2022-09-26T10:04:47.557Z,556.88
2022-09-26T10:05:47.502Z,545.63
2022-09-26T10:06:47.544Z,534.38
2022-09-26T10:07:47.425Z,540.00
2022-09-26T10:08:47.386Z,517.50
2022-09-26T10:09:49.547Z,517.50
2022-09-26T10:10:47.322Z,551.25
2022-09-26T10:11:52.334Z,545.63
2022-09-26T10:12:47.221Z,511.88
2022-09-26T10:13:47.185Z,500.63
2022-09-26T10:14:47.166Z,506.25
2022-09-26T10:15:47.119Z,545.63
2022-09-26T10:16:47.094Z,568.13
2022-09-26T10:18:06.529Z,585.00
2022-09-26T10:18:46.982Z,590.63
2022-09-26T10:19:46.943Z,568.13
2022-09-26T10:20:46.900Z,562.50
2022-09-26T10:21:46.867Z,573.75
2022-09-26T10:22:46.832Z,613.13
2022-09-26T10:23:46.829Z,652.50
2022-09-26T10:24:46.750Z,720.00
2022-09-26T10:25:46.706Z,787.50
2022-09-26T10:26:46.672Z,832.50
2022-09-26T10:27:46.624Z,871.88
2022-09-26T10:28:46.594Z,888.75
2022-09-26T10:29:48.565Z,871.88
2022-09-26T10:30:46.579Z,849.38
2022-09-26T10:31:46.525Z,826.88
2022-09-26T10:32:46.425Z,804.38
2022-09-26T10:33:46.382Z,781.88
2022-09-26T10:34:46.356Z,759.38
2022-09-26T10:35:46.313Z,748.13
2022-09-26T10:36:46.263Z,736.88
2022-09-26T10:37:46.225Z,720.00
2022-09-26T10:38:46.190Z,686.25
2022-09-26T10:39:46.157Z,680.63
2022-09-26T10:40:46.340Z,675.00
2022-09-26T10:41:46.066Z,675.00
2022-09-26T10:42:46.026Z,658.13
2022-09-26T10:43:45.989Z,641.25
2022-09-26T10:44:45.947Z,613.13
2022-09-26T10:45:45.933Z,596.25
2022-09-26T10:46:45.909Z,590.63
2022-09-26T10:47:45.830Z,607.50
2022-09-26T10:48:45.790Z,613.13
2022-09-26T10:49:46.023Z,630.00
2022-09-26T10:50:45.747Z,646.88
2022-09-26T10:51:45.671Z,658.13
2022-09-26T10:52:45.631Z,669.38
2022-09-26T10:53:45.594Z,680.63
2022-09-26T10:54:45.555Z,714.38
2022-09-26T10:55:45.516Z,793.13
2022-09-26T10:56:45.480Z,871.88
2022-09-26T10:57:45.436Z,939.38
2022-09-26T10:58:45.396Z,984.38
2022-09-26T10:59:45.355Z,956.25
2022-09-26T11:00:45.314Z,849.38
2022-09-26T11:01:45.340Z,781.88
2022-09-26T11:02:45.236Z,821.25
2022-09-26T11:03:45.265Z,877.50
2022-09-26T11:04:45.159Z,905.63
2022-09-26T11:05:45.130Z,945.00
2022-09-26T11:06:45.093Z,973.13
2022-09-26T11:07:45.040Z,984.38
2022-09-26T11:08:45.004Z,995.63
2022-09-26T11:09:44.964Z,1040.63
2022-09-26T11:10:44.924Z,1113.75
2022-09-26T11:11:44.884Z,1170.00
2022-09-26T11:12:44.861Z,1153.13
2022-09-26T11:13:44.809Z,1096.88
2022-09-26T11:14:44.769Z,1040.63
2022-09-26T11:15:44.816Z,1018.13
2022-09-26T11:16:44.692Z,1023.75
2022-09-26T11:17:44.673Z,995.63
2022-09-26T11:18:44.623Z,995.63
2022-09-26T11:19:44.576Z,984.38
2022-09-26T11:20:44.543Z,973.13
2022-09-26T11:21:44.498Z,939.38
2022-09-26T11:22:44.465Z,900.00
2022-09-26T11:23:44.421Z,866.25
2022-09-26T11:25:05.390Z,832.50
2022-09-26T11:25:44.343Z,787.50
2022-09-26T11:26:44.304Z,748.13
2022-09-26T11:27:44.264Z,720.00
2022-09-26T11:28:44.228Z,686.25
2022-09-26T11:29:44.194Z,652.50
2022-09-26T11:30:44.216Z,630.00
2022-09-26T11:31:44.277Z,601.88
2022-09-26T11:34:15.865Z,573.75
2022-09-26T11:35:15.632Z,568.13
2022-09-26T11:36:15.601Z,573.75
2022-09-26T11:37:15.576Z,579.38
2022-09-26T11:38:15.516Z,607.50
2022-09-26T11:39:15.628Z,635.63
2022-09-26T11:40:15.515Z,658.13
2022-09-26T11:41:15.399Z,669.38
2022-09-26T11:42:15.369Z,686.25
2022-09-26T11:43:15.324Z,720.00
2022-09-26T11:44:15.395Z,753.75
2022-09-26T11:45:15.244Z,793.13
2022-09-26T11:46:15.350Z,826.88
2022-09-26T11:47:15.176Z,849.38
2022-09-26T11:48:15.137Z,877.50
2022-09-26T11:49:15.088Z,894.38
2022-09-26T11:50:15.049Z,911.25
2022-09-26T11:51:15.012Z,961.88
2022-09-26T11:52:14.972Z,1018.13
2022-09-26T11:53:14.947Z,1080.00
2022-09-26T11:54:14.998Z,1125.00
2022-09-26T11:55:14.863Z,1136.25
2022-09-26T11:56:14.829Z,1158.75
2022-09-26T11:57:14.780Z,1153.13
2022-09-26T11:58:14.741Z,1119.38
2022-09-26T11:59:14.718Z,1091.25
2022-09-26T12:00:14.668Z,1074.38
2022-09-26T12:01:14.627Z,1040.63
2022-09-26T12:02:14.594Z,995.63
2022-09-26T12:03:14.612Z,911.25
2022-09-26T12:04:14.734Z,866.25
2022-09-26T12:05:14.482Z,916.88
2022-09-26T12:06:14.437Z,950.63
2022-09-26T12:07:14.397Z,855.00
2022-09-26T12:08:14.357Z,787.50
2022-09-26T12:09:14.322Z,770.63
2022-09-26T12:10:14.286Z,787.50
2022-09-26T12:11:14.294Z,742.50
2022-09-26T12:12:14.221Z,714.38
2022-09-26T12:13:14.167Z,663.75
2022-09-26T12:14:14.209Z,624.38
2022-09-26T12:15:14.092Z,658.13
2022-09-26T12:16:14.147Z,714.38
2022-09-26T12:17:14.016Z,731.25
2022-09-26T12:18:13.980Z,691.88
2022-09-26T12:19:16.474Z,618.75
2022-09-26T12:20:13.897Z,556.88
2022-09-26T12:21:13.869Z,534.38
2022-09-26T12:22:13.824Z,517.50
2022-09-26T12:23:13.784Z,500.63
2022-09-26T12:24:13.838Z,517.50
2022-09-26T12:25:16.642Z,495.00
2022-09-26T12:26:13.674Z,450.00
2022-09-26T12:27:13.629Z,405.00
2022-09-26T12:28:13.591Z,405.00
2022-09-26T12:29:13.552Z,421.88
2022-09-26T12:30:13.525Z,416.25
2022-09-26T12:31:18.686Z,399.38
2022-09-26T12:32:13.436Z,382.50
2022-09-26T12:33:13.399Z,376.88
2022-09-26T12:34:13.373Z,360.00
2022-09-26T12:35:13.321Z,337.50
2022-09-26T12:36:13.292Z,303.75
2022-09-26T12:37:13.261Z,281.25
2022-09-26T12:38:13.229Z,270.00
2022-09-26T12:39:13.167Z,264.38
2022-09-26T12:40:13.155Z,275.63
2022-09-26T12:41:13.085Z,331.88
2022-09-26T12:42:13.058Z,331.88
2022-09-26T12:43:13.013Z,309.38
2022-09-26T12:44:12.969Z,286.88
2022-09-26T12:45:12.932Z,253.13
2022-09-26T12:46:12.933Z,270.00
2022-09-26T12:47:12.853Z,264.38
2022-09-26T12:48:12.817Z,236.25
2022-09-26T12:49:12.824Z,208.13
2022-09-26T12:50:12.733Z,191.25
2022-09-26T12:51:12.692Z,185.63