createdAt,value
2018-07-26T00:02:15.149Z,45.48
2018-07-26T00:07:18.855Z,45.51
2018-07-26T00:12:22.827Z,46.04
2018-07-26T00:17:26.458Z,44.98
2018-07-26T00:22:30.163Z,46.11
2018-07-26T00:27:33.843Z,45.84
2018-07-26T00:32:37.470Z,46.05
2018-07-26T00:37:41.051Z,46.02
2018-07-26T00:42:44.813Z,46.46
2018-07-26T00:47:48.472Z,46.05
2018-07-26T00:52:52.262Z,45.92
2018-07-26T00:57:56.043Z,46.52
2018-07-26T01:03:00.127Z,46.61
2018-07-26T01:08:03.784Z,46.76
2018-07-26T01:13:07.467Z,46.73
2018-07-26T01:18:11.150Z,45.97
2018-07-26T01:23:14.904Z,46.38
2018-07-26T01:28:18.619Z,45.63
2018-07-26T01:33:22.359Z,46.46
2018-07-26T01:38:26.032Z,45.76
2018-07-26T01:43:45.546Z,46.51
2018-07-26T01:48:49.299Z,46.08
2018-07-26T01:53:52.974Z,46.37
2018-07-26T01:58:56.633Z,46.22
2018-07-26T02:04:00.329Z,47.20
2018-07-26T02:09:05.633Z,46.39
2018-07-26T02:14:14.466Z,46.72
2018-07-26T02:19:18.191Z,46.63
2018-07-26T02:24:21.865Z,46.39
2018-07-26T02:29:25.509Z,46.69
2018-07-26T02:34:29.215Z,47.16
2018-07-26T02:39:33.169Z,47.29
2018-07-26T02:44:36.839Z,47.14
2018-07-26T02:49:40.871Z,47.33
2018-07-26T02:54:45.011Z,46.48
2018-07-26T02:59:48.708Z,47.44
2018-07-26T03:04:52.374Z,46.28
2018-07-26T03:09:56.073Z,46.42
2018-07-26T03:14:59.789Z,46.22
2018-07-26T03:20:05.042Z,45.57
2018-07-26T03:25:08.796Z,45.76
2018-07-26T03:30:12.447Z,46.09
2018-07-26T03:35:16.251Z,45.78
2018-07-26T03:40:20.045Z,46.11
2018-07-26T03:45:23.702Z,46.29
2018-07-26T03:50:27.328Z,46.73
2018-07-26T03:55:31.035Z,47.42
2018-07-26T04:00:34.887Z,47.14
2018-07-26T04:05:38.741Z,46.75
2018-07-26T04:10:42.625Z,47.13
2018-07-26T04:15:46.346Z,50.17
2018-07-26T04:20:50.158Z,50.62
2018-07-26T04:25:53.870Z,51.33
2018-07-26T04:30:57.608Z,51.76
2018-07-26T04:36:01.411Z,52.71
2018-07-26T04:41:05.066Z,53.33
2018-07-26T04:46:08.717Z,53.62
2018-07-26T04:51:12.448Z,53.56
2018-07-26T04:56:16.667Z,53.66
2018-07-26T05:01:20.869Z,54.07
2018-07-26T05:06:24.643Z,54.52
2018-07-26T05:11:28.400Z,54.39
2018-07-26T05:16:32.199Z,54.88
2018-07-26T05:21:35.913Z,54.84
2018-07-26T05:26:40.160Z,54.82
2018-07-26T05:31:43.872Z,55.09
2018-07-26T05:36:47.581Z,55.04
2018-07-26T05:41:51.250Z,55.33
2018-07-26T05:46:54.948Z,55.22
2018-07-26T05:51:58.606Z,54.93
2018-07-26T05:57:02.266Z,53.66
2018-07-26T06:02:06.262Z,54.00
2018-07-26T06:07:09.961Z,53.34
2018-07-26T06:12:13.598Z,52.87
2018-07-26T06:17:17.315Z,52.30
2018-07-26T06:22:21.081Z,51.79
2018-07-26T06:27:24.781Z,52.43
2018-07-26T06:32:28.470Z,51.98
2018-07-26T06:37:32.154Z,52.47
2018-07-26T06:42:35.838Z,51.59
2018-07-26T06:47:39.708Z,51.91
2018-07-26T06:52:43.475Z,51.67
2018-07-26T06:57:47.155Z,51.23
2018-07-26T07:02:50.863Z,51.38
2018-07-26T07:07:54.584Z,51.42
2018-07-26T07:12:58.238Z,51.37
2018-07-26T07:18:02.742Z,51.40
2018-07-26T07:23:06.472Z,50.31
2018-07-26T07:28:10.132Z,50.72
2018-07-26T07:33:13.931Z,50.89
2018-07-26T07:38:17.641Z,50.92
2018-07-26T07:43:21.304Z,50.10
2018-07-26T07:48:25.038Z,50.49
2018-07-26T07:53:28.721Z,50.22
2018-07-26T07:58:32.358Z,50.55
2018-07-26T08:03:35.988Z,49.83
2018-07-26T08:08:39.761Z,49.80
2018-07-26T08:13:43.516Z,49.40
2018-07-26T08:18:48.111Z,49.84
2018-07-26T08:23:51.822Z,49.19
2018-07-26T08:28:55.440Z,49.96
2018-07-26T08:33:59.128Z,49.69
2018-07-26T08:39:02.881Z,49.37
2018-07-26T08:44:06.626Z,48.30
2018-07-26T08:49:10.308Z,47.23
2018-07-26T08:54:14.022Z,47.20
2018-07-26T08:59:17.666Z,46.72
2018-07-26T09:04:21.339Z,46.83
2018-07-26T09:09:25.131Z,45.17
2018-07-26T09:14:28.824Z,46.40
2018-07-26T09:19:32.548Z,46.33
2018-07-26T09:24:36.363Z,46.53
2018-07-26T09:29:40.196Z,49.01
2018-07-26T09:34:43.923Z,48.62
2018-07-26T09:39:47.563Z,49.80
2018-07-26T09:44:51.286Z,50.33
2018-07-26T09:49:55.159Z,51.37
2018-07-26T09:54:58.959Z,50.92
2018-07-26T10:00:05.300Z,50.96
2018-07-26T10:05:09.040Z,51.17
2018-07-26T10:10:12.757Z,51.03
2018-07-26T10:15:16.506Z,50.96
2018-07-26T10:20:20.540Z,50.96
2018-07-26T10:25:24.301Z,51.49
2018-07-26T10:30:27.994Z,51.11
2018-07-26T10:35:31.677Z,51.78
2018-07-26T10:40:35.396Z,51.04
2018-07-26T10:45:39.062Z,51.46
2018-07-26T10:50:42.774Z,51.35
2018-07-26T10:55:46.441Z,51.54
2018-07-26T11:00:50.335Z,51.01
2018-07-26T11:05:54.037Z,51.01
2018-07-26T11:10:57.714Z,50.88
2018-07-26T11:16:01.423Z,50.67
2018-07-26T11:21:05.146Z,51.03
2018-07-26T11:26:08.931Z,51.06
2018-07-26T11:31:12.634Z,50.98
2018-07-26T11:36:17.177Z,51.07
2018-07-26T11:41:21.067Z,50.53
2018-07-26T11:46:25.098Z,50.92
2018-07-26T11:51:28.808Z,50.75
2018-07-26T11:56:32.470Z,50.79
2018-07-26T12:01:36.194Z,50.77
2018-07-26T12:06:39.945Z,50.68
2018-07-26T12:11:43.760Z,50.80
2018-07-26T12:16:47.491Z,50.55
2018-07-26T12:21:51.305Z,50.53
2018-07-26T12:26:55.134Z,50.16
2018-07-26T12:31:58.774Z,50.76
2018-07-26T12:37:02.440Z,50.59
2018-07-26T12:42:06.323Z,50.66
2018-07-26T12:47:10.236Z,50.14
2018-07-26T12:52:18.232Z,50.32
2018-07-26T12:57:21.866Z,49.96
2018-07-26T13:02:25.584Z,50.46
2018-07-26T13:07:29.291Z,50.71
2018-07-26T13:12:32.960Z,50.64
2018-07-26T13:17:37.393Z,50.03
2018-07-26T13:22:41.184Z,49.90
2018-07-26T13:27:44.909Z,48.59
2018-07-26T13:32:48.612Z,50.62
2018-07-26T13:37:52.405Z,50.25
2018-07-26T13:42:56.557Z,50.50
2018-07-26T13:48:00.213Z,50.89
2018-07-26T13:53:03.946Z,50.98
2018-07-26T13:58:07.869Z,50.71
2018-07-26T14:03:11.692Z,51.67
2018-07-26T14:08:15.368Z,51.75
2018-07-26T14:13:19.243Z,51.66
2018-07-26T14:18:23.693Z,52.05
2018-07-26T14:23:32.706Z,52.14
2018-07-26T14:28:36.430Z,52.15
2018-07-26T14:33:40.106Z,52.39
2018-07-26T14:38:44.210Z,52.36
2018-07-26T14:43:47.961Z,51.88
2018-07-26T14:48:51.683Z,52.32
2018-07-26T14:53:55.718Z,51.73
2018-07-26T14:58:59.715Z,52.16
2018-07-26T15:04:03.546Z,52.07
2018-07-26T15:09:09.672Z,51.74
2018-07-26T15:14:13.453Z,51.72
2018-07-26T15:19:17.166Z,52.19
2018-07-26T15:24:22.676Z,51.58
2018-07-26T15:29:27.528Z,52.28
2018-07-26T15:34:31.223Z,52.17
2018-07-26T15:39:35.217Z,52.05
2018-07-26T15:44:41.231Z,52.01
2018-07-26T15:49:44.881Z,51.78
2018-07-26T15:54:48.757Z,51.48
2018-07-26T15:59:52.582Z,52.11
2018-07-26T16:04:56.290Z,53.03
2018-07-26T16:09:59.990Z,52.74
2018-07-26T16:15:09.834Z,53.32
2018-07-26T16:20:13.946Z,53.50
2018-07-26T16:25:22.449Z,53.59
2018-07-26T16:30:26.344Z,53.46
2018-07-26T16:35:30.307Z,53.25
2018-07-26T16:40:34.189Z,54.04
2018-07-26T16:45:37.921Z,53.87
2018-07-26T16:50:41.798Z,53.18
2018-07-26T16:55:45.656Z,53.45
2018-07-26T17:00:49.382Z,53.05
2018-07-26T17:05:53.066Z,52.78
2018-07-26T17:10:56.759Z,52.76
2018-07-26T17:16:00.505Z,52.02
2018-07-26T17:21:04.258Z,52.13
2018-07-26T17:26:07.955Z,51.92
2018-07-26T17:31:11.767Z,51.72
2018-07-26T17:36:15.522Z,51.43
2018-07-26T17:41:19.294Z,51.01
2018-07-26T17:46:23.018Z,50.83
2018-07-26T17:51:26.778Z,50.76
2018-07-26T17:56:30.471Z,50.40
2018-07-26T18:01:34.170Z,50.70
2018-07-26T18:06:37.854Z,50.53
2018-07-26T18:11:41.514Z,50.57
2018-07-26T18:16:45.186Z,50.11
2018-07-26T18:21:48.940Z,50.19
2018-07-26T18:26:52.669Z,50.12
2018-07-26T18:31:56.758Z,49.93
2018-07-26T18:37:00.473Z,49.34
2018-07-26T18:42:04.166Z,49.87
2018-07-26T18:47:07.847Z,49.72
2018-07-26T18:52:11.600Z,49.98
2018-07-26T18:57:15.573Z,49.88
2018-07-26T19:02:19.627Z,49.69
2018-07-26T19:07:23.292Z,49.58
2018-07-26T19:12:26.998Z,49.62
2018-07-26T19:17:30.762Z,49.56
2018-07-26T19:22:34.805Z,49.94
2018-07-26T19:27:39.116Z,49.77
2018-07-26T19:32:42.910Z,49.78
2018-07-26T19:37:46.602Z,49.16
2018-07-26T19:42:50.333Z,49.27
2018-07-26T19:47:53.988Z,49.50
2018-07-26T19:52:57.632Z,49.18
2018-07-26T19:58:01.246Z,48.37
2018-07-26T20:03:04.960Z,47.38
2018-07-26T20:08:09.118Z,41.57
2018-07-26T20:13:12.797Z,40.45
2018-07-26T20:18:16.520Z,40.10
2018-07-26T20:23:20.222Z,40.65
2018-07-26T20:28:23.973Z,41.18
2018-07-26T20:33:27.626Z,40.59
2018-07-26T20:38:31.294Z,41.56
2018-07-26T20:43:34.977Z,39.32
2018-07-26T20:48:38.731Z,39.53
2018-07-26T20:53:42.835Z,39.19
2018-07-26T20:58:46.464Z,38.72
2018-07-26T21:03:50.182Z,38.02
2018-07-26T21:08:54.239Z,37.54
2018-07-26T21:13:57.927Z,37.22
2018-07-26T21:19:01.815Z,39.48
2018-07-26T21:24:05.573Z,39.31
2018-07-26T21:29:09.556Z,40.22
2018-07-26T21:34:13.333Z,39.96
2018-07-26T21:39:17.077Z,40.17
2018-07-26T21:44:20.786Z,39.96
2018-07-26T21:49:24.459Z,40.05
2018-07-26T21:54:28.147Z,39.84
2018-07-26T21:59:31.790Z,40.19
2018-07-26T22:04:35.587Z,39.96
2018-07-26T22:09:39.327Z,40.43
2018-07-26T22:14:42.990Z,40.08
2018-07-26T22:19:46.706Z,39.89
2018-07-26T22:24:50.520Z,40.44
2018-07-26T22:29:54.301Z,40.31
2018-07-26T22:34:57.994Z,39.85
2018-07-26T22:40:01.993Z,39.53
2018-07-26T22:45:06.404Z,40.09
2018-07-26T22:50:10.133Z,40.35
2018-07-26T22:55:13.898Z,40.23
2018-07-26T23:00:17.706Z,40.76
2018-07-26T23:05:21.399Z,40.79
2018-07-26T23:10:25.078Z,40.11
2018-07-26T23:15:28.819Z,39.91
2018-07-26T23:20:32.513Z,40.41
2018-07-26T23:25:36.259Z,41.48
2018-07-26T23:30:40.009Z,40.91
2018-07-26T23:35:43.727Z,40.47
2018-07-26T23:40:47.471Z,41.27
2018-07-26T23:45:51.189Z,40.55
2018-07-26T23:50:54.909Z,40.84
2018-07-26T23:55:58.620Z,40.97
