createdAt,value
2022-10-22T00:00:14.070Z,100.00
2022-10-22T00:01:47.128Z,100.00
2022-10-22T00:03:20.787Z,100.00
2022-10-22T00:04:54.795Z,100.00
2022-10-22T00:06:27.968Z,100.00
2022-10-22T00:08:00.880Z,100.00
2022-10-22T00:09:33.466Z,100.00
2022-10-22T00:11:17.794Z,100.00
2022-10-22T00:12:50.634Z,100.00
2022-10-22T00:14:23.751Z,100.00
2022-10-22T00:15:56.648Z,100.00
2022-10-22T00:17:29.369Z,100.00
2022-10-22T00:19:02.769Z,100.00
2022-10-22T00:20:36.077Z,100.00
2022-10-22T00:22:10.390Z,100.00
2022-10-22T00:23:44.153Z,100.00
2022-10-22T00:25:17.290Z,100.00
2022-10-22T00:26:50.277Z,100.00
2022-10-22T00:28:23.669Z,100.00
2022-10-22T00:29:56.680Z,100.00
2022-10-22T00:31:29.539Z,100.00
2022-10-22T00:33:02.653Z,100.00
2022-10-22T00:34:35.529Z,100.00
2022-10-22T00:36:08.531Z,100.00
2022-10-22T00:37:41.378Z,100.00
2022-10-22T00:39:19.722Z,100.00
2022-10-22T00:40:52.621Z,100.00
2022-10-22T00:42:26.715Z,100.00
2022-10-22T00:44:02.419Z,100.00
2022-10-22T00:45:35.441Z,100.00
2022-10-22T00:47:08.004Z,100.00
2022-10-22T00:48:41.415Z,100.00
2022-10-22T00:50:19.430Z,100.00
2022-10-22T00:51:52.671Z,100.00
2022-10-22T00:53:38.582Z,100.00
2022-10-22T00:55:12.685Z,100.00
2022-10-22T00:56:46.582Z,100.00
2022-10-22T00:58:22.256Z,100.00
2022-10-22T00:59:57.655Z,100.00
2022-10-22T01:01:32.478Z,100.00
2022-10-22T01:03:05.795Z,100.00
2022-10-22T01:04:38.783Z,100.00
2022-10-22T01:06:18.303Z,100.00
2022-10-22T01:07:53.662Z,100.00
2022-10-22T01:09:45.876Z,100.00
2022-10-22T01:11:41.235Z,100.00
2022-10-22T01:13:49.493Z,100.00
2022-10-22T01:15:29.358Z,100.00
2022-10-22T01:17:39.814Z,100.00
2022-10-22T01:19:34.814Z,100.00
2022-10-22T01:21:17.117Z,100.00
2022-10-22T01:23:25.556Z,100.00
2022-10-22T01:25:03.288Z,100.00
2022-10-22T01:26:39.024Z,100.00
2022-10-22T01:28:32.291Z,100.00
2022-10-22T01:30:08.093Z,100.00
2022-10-22T01:31:46.666Z,100.00
2022-10-22T01:33:22.635Z,100.00
2022-10-22T01:35:02.207Z,100.00
2022-10-22T01:36:37.848Z,100.00
2022-10-22T01:38:15.766Z,100.00
2022-10-22T01:39:50.224Z,100.00
2022-10-22T01:41:23.495Z,100.00
2022-10-22T01:43:02.090Z,100.00
2022-10-22T01:44:37.787Z,100.00
2022-10-22T01:46:12.557Z,100.00
2022-10-22T01:47:54.377Z,100.00
2022-10-22T01:49:58.994Z,100.00
2022-10-22T01:51:40.760Z,100.00
2022-10-22T01:53:42.959Z,100.00
2022-10-22T01:55:36.415Z,100.00
2022-10-22T01:57:20.021Z,100.00
2022-10-22T01:59:04.445Z,100.00
2022-10-22T02:00:40.493Z,100.00
2022-10-22T02:02:31.046Z,100.00
2022-10-22T02:04:30.789Z,100.00
2022-10-22T02:06:10.421Z,100.00
2022-10-22T02:08:02.198Z,100.00
2022-10-22T02:09:36.555Z,100.00
2022-10-22T02:11:12.147Z,100.00
2022-10-22T02:12:48.843Z,100.00
2022-10-22T02:14:22.561Z,100.00
2022-10-22T02:15:57.260Z,100.00
2022-10-22T02:17:35.439Z,100.00
2022-10-22T02:19:16.277Z,100.00
2022-10-22T02:20:50.011Z,100.00
2022-10-22T02:22:23.683Z,100.00
2022-10-22T02:23:57.148Z,100.00
2022-10-22T02:25:33.289Z,100.00
2022-10-22T02:27:26.725Z,100.00
2022-10-22T02:29:29.379Z,100.00
2022-10-22T02:31:10.993Z,100.00
2022-10-22T02:33:17.004Z,100.00
2022-10-22T02:34:51.681Z,100.00
2022-10-22T02:36:25.719Z,100.00
2022-10-22T02:38:00.238Z,100.00
2022-10-22T02:39:34.465Z,100.00
2022-10-22T02:41:07.560Z,100.00
2022-10-22T02:42:42.814Z,100.00
2022-10-22T02:44:15.813Z,100.00
2022-10-22T02:45:48.694Z,100.00
2022-10-22T02:47:21.846Z,100.00
2022-10-22T02:48:54.877Z,100.00
2022-10-22T02:50:27.680Z,100.00
2022-10-22T02:52:00.469Z,100.00
2022-10-22T02:53:33.322Z,100.00
2022-10-22T02:55:07.163Z,100.00
2022-10-22T02:56:39.967Z,100.00
2022-10-22T02:58:14.233Z,100.00
2022-10-22T02:59:47.467Z,100.00
2022-10-22T03:01:20.696Z,100.00
2022-10-22T03:02:53.435Z,100.00
2022-10-22T03:04:26.324Z,100.00
2022-10-22T03:05:59.127Z,100.00
2022-10-22T03:07:31.953Z,100.00
2022-10-22T03:09:04.681Z,100.00
2022-10-22T03:10:37.784Z,100.00
2022-10-22T03:12:10.863Z,100.00
2022-10-22T03:13:43.853Z,100.00
2022-10-22T03:15:16.598Z,100.00
2022-10-22T03:16:49.538Z,100.00
2022-10-22T03:18:22.392Z,100.00
2022-10-22T03:19:55.361Z,100.00
2022-10-22T03:21:39.973Z,100.00
2022-10-22T03:23:15.481Z,100.00
2022-10-22T03:24:52.246Z,100.00
2022-10-22T03:26:25.945Z,100.00
2022-10-22T03:28:04.382Z,100.00
2022-10-22T03:29:40.480Z,100.00
2022-10-22T03:31:13.677Z,100.00
2022-10-22T03:32:46.681Z,100.00
2022-10-22T03:34:19.559Z,100.00
2022-10-22T03:35:52.135Z,100.00
2022-10-22T03:37:26.308Z,100.00
2022-10-22T03:39:00.869Z,100.00
2022-10-22T03:40:33.856Z,100.00
2022-10-22T03:42:07.693Z,100.00
2022-10-22T03:43:41.555Z,100.00
2022-10-22T03:45:14.470Z,100.00
2022-10-22T03:46:47.389Z,100.00
2022-10-22T03:48:19.997Z,100.00
2022-10-22T03:49:53.326Z,100.00
2022-10-22T03:51:29.480Z,100.00
2022-10-22T03:53:02.454Z,100.00
2022-10-22T03:54:36.099Z,100.00
2022-10-22T03:56:13.040Z,100.00
2022-10-22T03:57:46.126Z,100.00
2022-10-22T03:59:19.517Z,100.00
2022-10-22T04:00:52.398Z,100.00
2022-10-22T04:02:25.495Z,100.00
2022-10-22T04:03:59.257Z,100.00
2022-10-22T04:05:34.069Z,100.00
2022-10-22T04:07:07.865Z,100.00
2022-10-22T04:08:42.544Z,100.00
2022-10-22T04:10:15.502Z,100.00
2022-10-22T04:11:48.345Z,100.00
2022-10-22T04:13:20.985Z,100.00
2022-10-22T04:14:54.074Z,100.00
2022-10-22T04:16:31.298Z,100.00
2022-10-22T04:18:04.702Z,100.00
2022-10-22T04:19:37.666Z,100.00
2022-10-22T04:21:11.364Z,100.00
2022-10-22T04:22:44.314Z,100.00
2022-10-22T04:24:17.166Z,100.00
2022-10-22T04:25:49.918Z,100.00
2022-10-22T04:27:22.774Z,100.00
2022-10-22T04:28:55.597Z,100.00
2022-10-22T04:30:28.372Z,100.00
2022-10-22T04:32:01.660Z,100.00
2022-10-22T04:33:34.798Z,100.00
2022-10-22T04:35:08.097Z,100.00
2022-10-22T04:36:41.006Z,100.00
2022-10-22T04:38:14.158Z,100.00
2022-10-22T04:39:47.227Z,100.00
2022-10-22T04:41:25.850Z,100.00
2022-10-22T04:42:58.569Z,100.00
2022-10-22T04:44:31.384Z,100.00
2022-10-22T04:46:04.703Z,100.00
2022-10-22T04:47:37.903Z,100.00
2022-10-22T04:49:11.110Z,100.00
2022-10-22T04:50:44.115Z,100.00
2022-10-22T04:52:17.483Z,100.00
2022-10-22T04:53:51.572Z,100.00
2022-10-22T04:55:24.438Z,100.00
2022-10-22T04:56:57.890Z,100.00
2022-10-22T04:58:31.451Z,100.00
2022-10-22T05:00:05.355Z,100.00
2022-10-22T05:01:42.870Z,100.00
2022-10-22T05:03:16.411Z,100.00
2022-10-22T05:04:49.753Z,100.00
2022-10-22T05:06:24.114Z,100.00
2022-10-22T05:07:57.482Z,100.00
2022-10-22T05:09:30.578Z,100.00
2022-10-22T05:11:10.617Z,100.00
2022-10-22T05:12:43.341Z,100.00
2022-10-22T05:14:17.703Z,100.00
2022-10-22T05:15:50.666Z,100.00
2022-10-22T05:17:23.456Z,100.00
2022-10-22T05:18:58.326Z,95.76
2022-10-22T05:20:31.119Z,90.30
2022-10-22T05:22:04.575Z,88.46
2022-10-22T05:23:38.230Z,84.54
2022-10-22T05:25:12.445Z,81.59
2022-10-22T05:26:45.504Z,78.11
2022-10-22T05:28:18.390Z,76.68
2022-10-22T05:29:51.464Z,75.22
2022-10-22T05:31:24.458Z,73.59
2022-10-22T05:32:57.043Z,71.04
2022-10-22T05:34:29.933Z,69.65
2022-10-22T05:36:04.866Z,68.67
2022-10-22T05:37:37.881Z,65.99
2022-10-22T05:39:11.123Z,65.07
2022-10-22T05:40:44.346Z,63.85
2022-10-22T05:42:17.469Z,62.72
2022-10-22T05:43:50.715Z,60.93
2022-10-22T05:45:23.665Z,60.94
2022-10-22T05:46:56.282Z,59.35
2022-10-22T05:48:29.243Z,59.28
2022-10-22T05:50:02.289Z,60.21
2022-10-22T05:51:37.616Z,59.06
2022-10-22T05:53:10.491Z,59.28
2022-10-22T05:54:43.543Z,56.63
2022-10-22T05:56:17.198Z,56.51
2022-10-22T05:57:50.500Z,57.40
2022-10-22T05:59:23.286Z,57.35
2022-10-22T06:01:01.466Z,56.36
2022-10-22T06:02:34.753Z,56.81
2022-10-22T06:04:11.128Z,57.74
2022-10-22T06:05:44.155Z,58.68
2022-10-22T06:07:17.389Z,59.08
2022-10-22T06:08:52.034Z,56.90
2022-10-22T06:10:25.141Z,57.40
2022-10-22T06:11:58.185Z,57.96
2022-10-22T06:13:33.126Z,59.32
2022-10-22T06:15:06.769Z,60.31
2022-10-22T06:16:41.023Z,59.62
2022-10-22T06:18:14.523Z,61.05
2022-10-22T06:19:47.814Z,62.75
2022-10-22T06:21:21.668Z,64.16
2022-10-22T06:22:54.845Z,62.85
2022-10-22T06:24:28.422Z,61.48
2022-10-22T06:26:02.303Z,60.78
2022-10-22T06:27:35.753Z,60.71
2022-10-22T06:29:09.052Z,60.10
2022-10-22T06:30:44.385Z,61.69
2022-10-22T06:32:19.811Z,62.20
2022-10-22T06:33:52.814Z,62.43
2022-10-22T06:35:26.081Z,62.41
2022-10-22T06:36:59.235Z,63.47
2022-10-22T06:38:32.278Z,64.86
2022-10-22T06:40:05.383Z,65.86
2022-10-22T06:41:38.318Z,65.73
2022-10-22T06:43:13.255Z,66.13
2022-10-22T06:44:46.203Z,65.13
2022-10-22T06:46:21.862Z,62.17
2022-10-22T06:47:55.868Z,63.21
2022-10-22T06:49:28.777Z,63.03
2022-10-22T06:51:03.737Z,64.33
2022-10-22T06:52:36.677Z,63.26
2022-10-22T06:54:09.344Z,62.29
2022-10-22T06:55:42.547Z,60.84
2022-10-22T06:57:15.523Z,59.84
2022-10-22T06:58:48.867Z,59.98
2022-10-22T07:00:22.612Z,60.11
2022-10-22T07:01:55.656Z,59.35
2022-10-22T07:03:28.401Z,61.02
2022-10-22T07:05:01.191Z,60.76
2022-10-22T07:06:35.571Z,60.39
2022-10-22T07:08:08.466Z,61.43
2022-10-22T07:09:41.463Z,62.29
2022-10-22T07:11:17.875Z,61.34
2022-10-22T07:12:51.119Z,60.12
2022-10-22T07:14:24.242Z,60.73
2022-10-22T07:15:57.219Z,59.89
2022-10-22T07:17:30.207Z,59.35
2022-10-22T07:19:04.373Z,58.76
2022-10-22T07:20:37.375Z,58.04
2022-10-22T07:22:10.331Z,58.74
2022-10-22T07:23:43.939Z,58.66
2022-10-22T07:25:17.067Z,58.94
2022-10-22T07:26:50.035Z,57.74
2022-10-22T07:28:22.829Z,56.77
2022-10-22T07:29:55.753Z,56.30
2022-10-22T07:31:28.845Z,57.15
2022-10-22T07:33:01.759Z,56.01
2022-10-22T07:34:34.785Z,56.10
2022-10-22T07:36:10.984Z,55.70
2022-10-22T07:37:44.052Z,56.04
2022-10-22T07:39:16.977Z,57.15
2022-10-22T07:40:49.819Z,56.52
2022-10-22T07:42:22.672Z,57.64
2022-10-22T07:43:55.884Z,58.10
2022-10-22T07:45:28.937Z,57.81
2022-10-22T07:47:01.585Z,58.71
2022-10-22T07:48:35.699Z,59.23
2022-10-22T07:50:09.034Z,59.90
2022-10-22T07:51:42.064Z,60.88
2022-10-22T07:53:15.214Z,59.98
2022-10-22T07:54:48.256Z,60.50
2022-10-22T07:56:20.846Z,59.44
2022-10-22T07:57:53.970Z,59.53
2022-10-22T07:59:26.901Z,58.74
2022-10-22T08:01:01.962Z,60.10
2022-10-22T08:02:34.935Z,59.43
2022-10-22T08:04:11.676Z,58.89
2022-10-22T08:05:45.380Z,59.06
2022-10-22T08:07:19.330Z,59.03
2022-10-22T08:08:52.250Z,58.13
2022-10-22T08:10:24.942Z,56.85
2022-10-22T08:11:58.209Z,58.04
2022-10-22T08:13:31.405Z,58.05
2022-10-22T08:15:05.757Z,57.43
2022-10-22T08:16:41.819Z,57.08
2022-10-22T08:18:14.633Z,58.53
2022-10-22T08:19:47.491Z,57.68
2022-10-22T08:21:20.317Z,57.64
2022-10-22T08:22:53.572Z,57.23
2022-10-22T08:24:27.500Z,58.48
2022-10-22T08:26:00.638Z,57.87
2022-10-22T08:27:33.592Z,59.00
2022-10-22T08:29:07.372Z,59.59
2022-10-22T08:30:40.825Z,58.28
2022-10-22T08:32:13.779Z,59.31
2022-10-22T08:33:46.915Z,58.55
2022-10-22T08:35:19.687Z,57.21
2022-10-22T08:36:52.566Z,56.85
2022-10-22T08:38:25.515Z,58.57
2022-10-22T08:39:58.614Z,58.52
2022-10-22T08:41:36.952Z,60.50
2022-10-22T08:43:21.896Z,61.66
2022-10-22T08:45:06.949Z,63.35
2022-10-22T08:47:01.561Z,62.15
2022-10-22T08:48:46.957Z,62.03
2022-10-22T08:50:46.078Z,62.16
2022-10-22T08:52:20.407Z,60.89
2022-10-22T08:54:23.135Z,59.75
2022-10-22T08:55:57.795Z,61.69
2022-10-22T08:57:39.994Z,61.22
2022-10-22T08:59:26.358Z,61.08
2022-10-22T09:01:18.512Z,60.03
2022-10-22T09:03:36.643Z,60.95
2022-10-22T09:05:22.595Z,61.99
2022-10-22T09:06:59.273Z,61.96
2022-10-22T09:08:32.247Z,62.07
2022-10-22T09:10:05.469Z,62.40
2022-10-22T09:11:45.377Z,61.55
2022-10-22T09:13:21.130Z,60.85
2022-10-22T09:14:54.615Z,61.05
2022-10-22T09:16:36.654Z,60.77
2022-10-22T09:18:25.256Z,60.37
2022-10-22T09:20:01.188Z,60.17
2022-10-22T09:22:00.670Z,60.18
2022-10-22T09:23:47.907Z,60.82
2022-10-22T09:25:29.218Z,60.79
2022-10-22T09:27:10.977Z,61.35
2022-10-22T09:28:44.458Z,59.55
2022-10-22T09:30:23.069Z,60.73
2022-10-22T09:31:55.996Z,60.67
2022-10-22T09:33:31.084Z,60.43
2022-10-22T09:35:04.107Z,60.37
2022-10-22T09:36:38.617Z,60.56
2022-10-22T09:38:14.703Z,60.38
2022-10-22T09:39:51.802Z,60.97
2022-10-22T09:41:29.997Z,59.19
2022-10-22T09:43:02.928Z,60.63
2022-10-22T09:44:37.743Z,61.17
2022-10-22T09:46:19.700Z,60.01
2022-10-22T09:48:14.103Z,59.43
2022-10-22T09:49:47.190Z,60.16
2022-10-22T09:51:36.308Z,59.35
2022-10-22T09:53:14.542Z,60.07
2022-10-22T09:54:52.857Z,60.42
2022-10-22T09:56:41.961Z,60.72
2022-10-22T09:58:15.054Z,60.89
2022-10-22T09:59:50.743Z,60.87
2022-10-22T10:01:29.166Z,60.24
2022-10-22T10:03:02.173Z,61.25
2022-10-22T10:04:36.310Z,61.01
2022-10-22T10:06:09.439Z,60.87
2022-10-22T10:07:42.922Z,60.93
2022-10-22T10:09:23.525Z,61.40
2022-10-22T10:11:02.113Z,59.90
2022-10-22T10:12:50.234Z,59.87
2022-10-22T10:14:40.082Z,59.63
2022-10-22T10:16:25.026Z,60.05
2022-10-22T10:18:07.020Z,61.40
2022-10-22T10:19:42.583Z,62.08
2022-10-22T10:22:11.246Z,61.66
2022-10-22T10:23:44.051Z,61.12
2022-10-22T10:25:19.884Z,61.69
2022-10-22T10:27:16.005Z,61.97
2022-10-22T10:28:56.077Z,62.41
2022-10-22T10:30:29.137Z,63.05
2022-10-22T10:32:22.429Z,63.37
2022-10-22T10:34:39.592Z,64.77
2022-10-22T10:36:39.649Z,65.17
2022-10-22T10:38:29.602Z,65.55
2022-10-22T10:40:34.213Z,65.99
2022-10-22T10:42:22.667Z,65.82
2022-10-22T10:44:31.424Z,66.23
2022-10-22T10:46:13.122Z,66.73
2022-10-22T10:48:19.453Z,66.32
2022-10-22T10:49:56.482Z,66.60
2022-10-22T10:51:58.808Z,65.86
2022-10-22T10:53:59.376Z,66.55
2022-10-22T10:55:39.131Z,67.44
2022-10-22T10:57:34.310Z,68.23
2022-10-22T10:59:52.861Z,68.07
2022-10-22T11:01:43.504Z,68.52
2022-10-22T11:03:16.714Z,68.62
2022-10-22T11:04:49.534Z,69.91
2022-10-22T11:06:25.539Z,69.92
2022-10-22T11:08:16.471Z,69.33
2022-10-22T11:09:56.808Z,68.29
2022-10-22T11:11:49.020Z,68.98
2022-10-22T11:13:22.468Z,69.10
2022-10-22T11:15:26.489Z,69.09
2022-10-22T11:17:06.697Z,70.07
2022-10-22T11:18:52.263Z,70.08
2022-10-22T11:20:44.454Z,71.36
2022-10-22T11:22:26.797Z,70.46
2022-10-22T11:24:06.281Z,71.63
2022-10-22T11:25:44.166Z,72.22
2022-10-22T11:27:33.803Z,72.16
2022-10-22T11:29:13.282Z,72.95
2022-10-22T11:30:53.851Z,71.78
2022-10-22T11:32:28.847Z,72.48
2022-10-22T11:34:32.637Z,73.17
2022-10-22T11:36:08.678Z,72.95
2022-10-22T11:37:44.620Z,73.42
2022-10-22T11:39:39.722Z,72.58
2022-10-22T11:41:16.548Z,72.96
2022-10-22T11:43:22.767Z,73.06
2022-10-22T11:45:15.240Z,73.77
2022-10-22T11:46:58.115Z,73.63
2022-10-22T11:48:37.751Z,74.03
2022-10-22T11:50:45.279Z,72.70
2022-10-22T11:52:26.524Z,73.60
2022-10-22T11:54:03.420Z,74.00
2022-10-22T11:55:55.796Z,73.64
2022-10-22T11:57:39.731Z,74.05
2022-10-22T11:59:47.605Z,74.44
2022-10-22T12:01:25.145Z,74.94
2022-10-22T12:03:17.433Z,74.83
2022-10-22T12:04:50.480Z,74.28
2022-10-22T12:06:28.402Z,74.02
2022-10-22T12:08:18.302Z,73.34
2022-10-22T12:11:48.465Z,73.76
2022-10-22T12:13:50.824Z,73.72
2022-10-22T12:15:27.709Z,74.08
2022-10-22T12:17:12.496Z,74.69
2022-10-22T12:18:46.083Z,74.54
2022-10-22T12:20:19.118Z,75.29
2022-10-22T12:22:06.909Z,75.19
2022-10-22T12:23:40.352Z,75.09
2022-10-22T12:25:34.755Z,75.98
2022-10-22T12:27:26.500Z,75.77
2022-10-22T12:29:03.841Z,75.26
2022-10-22T12:30:37.238Z,75.74
2022-10-22T12:32:14.846Z,77.04
2022-10-22T12:33:47.838Z,76.77
2022-10-22T12:35:24.922Z,77.46
2022-10-22T12:36:57.682Z,78.43
2022-10-22T12:38:30.432Z,79.11
2022-10-22T12:40:18.170Z,79.72
2022-10-22T12:41:53.605Z,79.30
2022-10-22T12:43:30.155Z,79.85
2022-10-22T12:45:03.150Z,80.71
2022-10-22T12:46:36.541Z,80.99
2022-10-22T12:48:19.368Z,81.02
2022-10-22T12:49:52.649Z,82.15
2022-10-22T12:51:26.107Z,82.32
2022-10-22T12:52:59.725Z,82.68
2022-10-22T12:54:34.901Z,83.53
2022-10-22T12:56:12.521Z,83.76
2022-10-22T12:57:48.924Z,84.12
2022-10-22T12:59:26.058Z,84.90
2022-10-22T13:01:03.421Z,85.80
2022-10-22T13:02:36.448Z,86.31
2022-10-22T13:04:14.990Z,86.20
2022-10-22T13:05:49.250Z,87.15
2022-10-22T13:07:22.573Z,87.09
2022-10-22T13:09:17.342Z,86.97
2022-10-22T13:10:52.661Z,87.06
2022-10-22T13:12:28.373Z,87.63
2022-10-22T13:14:21.880Z,87.69
2022-10-22T13:15:57.368Z,87.83
2022-10-22T13:17:42.993Z,88.19
2022-10-22T13:19:54.579Z,88.78
2022-10-22T13:21:34.822Z,88.60
2022-10-22T13:23:20.401Z,89.32
2022-10-22T13:24:53.920Z,89.94
2022-10-22T13:26:37.857Z,90.01
2022-10-22T13:28:10.644Z,90.88
2022-10-22T13:29:45.080Z,91.11
2022-10-22T13:31:26.387Z,90.95
2022-10-22T13:33:02.364Z,91.16
2022-10-22T13:34:36.619Z,90.86
2022-10-22T13:36:15.469Z,90.55
2022-10-22T13:37:48.364Z,90.98
2022-10-22T13:39:22.385Z,90.87
2022-10-22T13:40:56.502Z,90.68
2022-10-22T13:42:29.498Z,91.31
2022-10-22T13:44:02.407Z,91.39
2022-10-22T13:45:35.233Z,91.56
2022-10-22T13:47:25.457Z,91.24
2022-10-22T13:49:00.284Z,91.53
2022-10-22T13:50:33.396Z,90.98
2022-10-22T13:52:06.371Z,91.44
2022-10-22T13:53:39.464Z,91.14
2022-10-22T13:55:22.534Z,91.20
2022-10-22T13:56:55.625Z,91.72
2022-10-22T13:58:28.594Z,92.50
2022-10-22T14:00:01.557Z,92.51
2022-10-22T14:01:51.705Z,92.51
2022-10-22T14:03:33.319Z,92.84
2022-10-22T14:05:09.629Z,92.46
2022-10-22T14:06:42.765Z,92.39
2022-10-22T14:08:18.873Z,92.70
2022-10-22T14:09:51.831Z,92.38
2022-10-22T14:11:27.516Z,92.51
2022-10-22T14:13:00.358Z,92.51
2022-10-22T14:14:33.128Z,93.67
2022-10-22T14:16:08.887Z,93.32
2022-10-22T14:17:44.634Z,93.10
2022-10-22T14:19:18.458Z,93.46
2022-10-22T14:20:54.546Z,93.55
2022-10-22T14:22:28.879Z,93.72
2022-10-22T14:24:01.670Z,94.24
2022-10-22T14:25:34.217Z,94.23
2022-10-22T14:27:07.118Z,94.54
2022-10-22T14:28:46.097Z,94.77
2022-10-22T14:30:33.155Z,95.38
2022-10-22T14:32:20.578Z,95.71
2022-10-22T14:33:54.296Z,95.61
2022-10-22T14:35:27.257Z,95.18
2022-10-22T14:37:00.215Z,95.26
2022-10-22T14:38:33.106Z,95.65
2022-10-22T14:40:06.897Z,95.46
2022-10-22T14:41:41.155Z,95.76
2022-10-22T14:43:26.657Z,96.05
2022-10-22T14:44:59.625Z,96.50
2022-10-22T14:46:32.709Z,96.60
2022-10-22T14:48:06.630Z,96.51
2022-10-22T14:49:39.444Z,96.97
2022-10-22T14:51:16.305Z,97.06
2022-10-22T14:52:49.451Z,97.17
2022-10-22T14:54:22.480Z,97.58
2022-10-22T14:55:59.374Z,97.60
2022-10-22T14:57:32.520Z,97.81
2022-10-22T14:59:05.570Z,98.13
2022-10-22T15:00:39.566Z,97.70
2022-10-22T15:02:13.786Z,98.08
2022-10-22T15:03:46.751Z,98.21
2022-10-22T15:05:19.793Z,98.11
2022-10-22T15:06:56.527Z,97.89
2022-10-22T15:08:29.522Z,97.78
2022-10-22T15:10:03.227Z,98.34
2022-10-22T15:11:36.308Z,98.54
2022-10-22T15:13:09.546Z,98.98
2022-10-22T15:14:42.608Z,99.63
2022-10-22T15:16:16.903Z,99.61
2022-10-22T15:17:49.888Z,100.00
2022-10-22T15:19:22.794Z,100.00
2022-10-22T15:20:56.221Z,100.00
2022-10-22T15:22:29.253Z,100.00
2022-10-22T15:24:02.235Z,100.00
2022-10-22T15:25:35.182Z,100.00
2022-10-22T15:27:09.119Z,100.00
2022-10-22T15:28:42.812Z,100.00
2022-10-22T15:30:15.845Z,100.00
2022-10-22T15:31:51.346Z,100.00
2022-10-22T15:33:24.669Z,100.00
2022-10-22T15:34:57.880Z,100.00
2022-10-22T15:36:30.871Z,100.00
2022-10-22T15:38:06.742Z,100.00
2022-10-22T15:39:41.283Z,100.00
2022-10-22T15:41:14.413Z,100.00
2022-10-22T15:42:47.523Z,100.00
2022-10-22T15:44:23.722Z,100.00
2022-10-22T15:46:19.010Z,100.00
2022-10-22T15:47:51.990Z,100.00
2022-10-22T15:49:26.836Z,100.00
2022-10-22T15:50:59.763Z,100.00
2022-10-22T15:52:32.917Z,100.00
2022-10-22T15:54:09.245Z,100.00
2022-10-22T15:55:49.846Z,100.00
2022-10-22T15:57:23.094Z,100.00
2022-10-22T15:59:00.827Z,100.00
2022-10-22T16:00:33.782Z,100.00
2022-10-22T16:02:07.683Z,100.00
2022-10-22T16:03:41.713Z,100.00
2022-10-22T16:05:14.834Z,100.00
2022-10-22T16:06:50.362Z,100.00
2022-10-22T16:08:23.860Z,100.00
2022-10-22T16:09:59.105Z,100.00
2022-10-22T16:11:32.853Z,100.00
2022-10-22T16:13:05.867Z,100.00
2022-10-22T16:14:38.949Z,100.00
2022-10-22T16:16:12.156Z,100.00
2022-10-22T16:17:45.039Z,100.00
2022-10-22T16:19:19.190Z,100.00
2022-10-22T16:20:52.366Z,100.00
2022-10-22T16:22:25.224Z,100.00
2022-10-22T16:24:01.173Z,100.00
2022-10-22T16:25:43.803Z,100.00
2022-10-22T16:27:16.949Z,100.00
2022-10-22T16:28:49.810Z,100.00
2022-10-22T16:30:22.426Z,100.00
2022-10-22T16:31:55.681Z,100.00
2022-10-22T16:33:28.798Z,100.00
2022-10-22T16:35:01.694Z,100.00
2022-10-22T16:36:36.450Z,100.00
2022-10-22T16:38:10.982Z,100.00
2022-10-22T16:39:44.150Z,100.00
2022-10-22T16:41:22.446Z,100.00
2022-10-22T16:42:55.529Z,100.00
2022-10-22T16:44:28.396Z,100.00
2022-10-22T16:46:01.721Z,100.00
2022-10-22T16:47:34.525Z,100.00
2022-10-22T16:49:07.364Z,100.00
2022-10-22T16:50:40.275Z,100.00
2022-10-22T16:52:13.465Z,100.00
2022-10-22T16:53:46.613Z,100.00
2022-10-22T16:55:19.707Z,100.00
2022-10-22T16:56:52.664Z,100.00
2022-10-22T16:58:26.154Z,100.00
2022-10-22T16:59:58.975Z,100.00
2022-10-22T17:01:34.827Z,100.00
2022-10-22T17:03:12.345Z,99.08
2022-10-22T17:04:45.352Z,99.02
2022-10-22T17:06:18.381Z,98.75
2022-10-22T17:07:51.946Z,97.75
2022-10-22T17:09:25.662Z,97.88
2022-10-22T17:10:58.594Z,97.38
2022-10-22T17:12:35.543Z,96.42
2022-10-22T17:14:08.397Z,96.50
2022-10-22T17:15:41.632Z,96.31
2022-10-22T17:17:14.547Z,95.96
2022-10-22T17:18:48.076Z,95.99
2022-10-22T17:20:21.752Z,95.05
2022-10-22T17:21:55.053Z,94.97
2022-10-22T17:23:31.280Z,94.93
2022-10-22T17:25:14.577Z,95.12
2022-10-22T17:26:47.927Z,94.88
2022-10-22T17:28:20.865Z,95.17
2022-10-22T17:29:53.886Z,95.07
2022-10-22T17:31:30.486Z,95.84
2022-10-22T17:33:03.496Z,96.56
2022-10-22T17:34:36.388Z,97.51
2022-10-22T17:36:12.370Z,98.41
2022-10-22T17:37:45.386Z,98.72
2022-10-22T17:39:18.929Z,98.89
2022-10-22T17:40:51.967Z,98.92
2022-10-22T17:42:25.537Z,98.48
2022-10-22T17:43:59.977Z,97.54
2022-10-22T17:45:32.859Z,97.25
2022-10-22T17:47:05.610Z,96.40
2022-10-22T17:48:38.640Z,95.71
2022-10-22T17:50:11.693Z,95.83
2022-10-22T17:51:44.707Z,96.31
2022-10-22T17:53:17.649Z,96.55
2022-10-22T17:54:52.044Z,96.82
2022-10-22T17:56:27.618Z,97.25
2022-10-22T17:58:00.905Z,97.74
2022-10-22T17:59:34.445Z,98.43
2022-10-22T18:01:08.204Z,98.69
2022-10-22T18:02:42.792Z,99.03
2022-10-22T18:04:19.277Z,98.68
2022-10-22T18:05:52.380Z,99.00
2022-10-22T18:07:25.434Z,98.44
2022-10-22T18:08:58.643Z,98.35
2022-10-22T18:10:31.643Z,98.23
2022-10-22T18:12:04.767Z,98.50
2022-10-22T18:13:38.668Z,98.41
2022-10-22T18:15:11.842Z,97.73
2022-10-22T18:16:45.077Z,98.20
2022-10-22T18:18:18.129Z,98.74
2022-10-22T18:19:51.233Z,99.22
2022-10-22T18:21:27.634Z,99.00
2022-10-22T18:23:00.535Z,99.06
2022-10-22T18:24:33.724Z,99.17
2022-10-22T18:26:07.283Z,98.92
2022-10-22T18:27:40.716Z,99.23
2022-10-22T18:29:18.710Z,99.01
2022-10-22T18:30:51.857Z,98.14
2022-10-22T18:32:25.063Z,98.58
2022-10-22T18:33:58.754Z,98.82
2022-10-22T18:35:33.227Z,99.39
2022-10-22T18:37:06.614Z,99.41
2022-10-22T18:38:39.919Z,99.78
2022-10-22T18:40:14.745Z,100.00
2022-10-22T18:41:47.854Z,99.29
2022-10-22T18:43:20.803Z,98.97
2022-10-22T18:44:54.016Z,99.57
2022-10-22T18:46:27.936Z,99.60
2022-10-22T18:48:01.015Z,99.04
2022-10-22T18:49:34.097Z,98.97
2022-10-22T18:51:09.304Z,98.78
2022-10-22T18:52:42.963Z,99.21
2022-10-22T18:54:23.042Z,98.40
2022-10-22T18:55:56.842Z,99.80
2022-10-22T18:57:30.003Z,99.76
2022-10-22T18:59:02.916Z,100.00
2022-10-22T19:00:36.973Z,100.00
2022-10-22T19:02:10.260Z,100.00
2022-10-22T19:03:43.212Z,100.00
2022-10-22T19:05:15.756Z,100.00
2022-10-22T19:06:48.713Z,100.00
2022-10-22T19:08:21.497Z,100.00
2022-10-22T19:09:54.191Z,99.91
2022-10-22T19:11:27.644Z,99.43
2022-10-22T19:13:00.471Z,99.53
2022-10-22T19:14:33.228Z,99.61
2022-10-22T19:16:24.028Z,99.93
2022-10-22T19:17:57.060Z,99.33
2022-10-22T19:19:29.944Z,99.49
2022-10-22T19:21:02.871Z,100.00
2022-10-22T19:22:35.831Z,100.00
2022-10-22T19:24:10.745Z,100.00
2022-10-22T19:25:43.818Z,100.00
2022-10-22T19:27:17.238Z,100.00
2022-10-22T19:28:50.446Z,100.00
2022-10-22T19:30:24.516Z,100.00
2022-10-22T19:31:57.975Z,100.00
2022-10-22T19:33:30.828Z,100.00
2022-10-22T19:35:04.256Z,100.00
2022-10-22T19:36:37.094Z,100.00
2022-10-22T19:38:09.698Z,100.00
2022-10-22T19:39:42.706Z,100.00
2022-10-22T19:41:18.611Z,100.00
2022-10-22T19:42:51.702Z,100.00
2022-10-22T19:44:24.655Z,100.00
2022-10-22T19:45:57.581Z,100.00
2022-10-22T19:47:30.645Z,100.00
2022-10-22T19:49:04.592Z,100.00
2022-10-22T19:50:37.490Z,100.00
2022-10-22T19:52:10.289Z,100.00
2022-10-22T19:53:43.564Z,100.00
2022-10-22T19:55:16.507Z,100.00
2022-10-22T19:56:49.254Z,100.00
2022-10-22T19:58:22.105Z,100.00
2022-10-22T19:59:54.884Z,100.00
2022-10-22T20:01:28.225Z,100.00
2022-10-22T20:03:01.784Z,100.00
2022-10-22T20:04:36.473Z,100.00
2022-10-22T20:06:11.016Z,100.00
2022-10-22T20:07:44.272Z,100.00
2022-10-22T20:09:17.810Z,100.00
2022-10-22T20:10:51.219Z,100.00
2022-10-22T20:12:24.879Z,100.00
2022-10-22T20:13:58.921Z,100.00
2022-10-22T20:15:32.811Z,100.00
2022-10-22T20:17:05.677Z,100.00
2022-10-22T20:18:40.008Z,100.00
2022-10-22T20:20:13.302Z,100.00
2022-10-22T20:21:48.661Z,100.00
2022-10-22T20:23:21.646Z,100.00
2022-10-22T20:24:54.836Z,100.00
2022-10-22T20:26:29.119Z,100.00
2022-10-22T20:28:03.117Z,100.00
2022-10-22T20:29:36.263Z,100.00
2022-10-22T20:31:11.827Z,100.00