createdAt,value
2018-06-24T00:02:05.008Z,10.40
2018-06-24T00:04:33.505Z,10.30
2018-06-24T00:07:02.010Z,10.30
2018-06-24T00:09:30.496Z,10.30
2018-06-24T00:11:59.005Z,10.20
2018-06-24T00:14:27.506Z,10.20
2018-06-24T00:16:56.035Z,10.30
2018-06-24T00:19:24.794Z,10.30
2018-06-24T00:21:53.310Z,10.30
2018-06-24T00:24:22.029Z,10.30
2018-06-24T00:26:50.547Z,10.30
2018-06-24T00:29:19.046Z,10.40
2018-06-24T00:31:47.563Z,10.40
2018-06-24T00:34:16.071Z,10.40
2018-06-24T00:36:44.565Z,10.40
2018-06-24T00:39:13.051Z,10.40
2018-06-24T00:41:41.596Z,10.40
2018-06-24T00:44:10.066Z,10.50
2018-06-24T00:46:38.559Z,10.40
2018-06-24T00:49:07.055Z,10.50
2018-06-24T00:51:35.571Z,10.50
2018-06-24T00:54:04.071Z,10.50
2018-06-24T00:56:32.615Z,10.50
2018-06-24T00:59:01.114Z,10.50
2018-06-24T01:01:29.996Z,10.50
2018-06-24T01:03:58.704Z,10.50
2018-06-24T01:06:27.221Z,10.50
2018-06-24T01:08:55.697Z,10.50
2018-06-24T01:11:24.208Z,10.50
2018-06-24T01:13:52.699Z,10.50
2018-06-24T01:16:21.216Z,10.50
2018-06-24T01:18:49.695Z,10.50
2018-06-24T01:21:18.218Z,10.50
2018-06-24T01:23:46.756Z,10.50
2018-06-24T01:26:15.230Z,10.50
2018-06-24T01:28:43.729Z,10.60
2018-06-24T01:31:12.207Z,10.60
2018-06-24T01:33:40.701Z,10.50
2018-06-24T01:36:09.211Z,10.60
2018-06-24T01:38:37.703Z,10.60
2018-06-24T01:41:06.182Z,10.50
2018-06-24T01:43:34.671Z,10.50
2018-06-24T01:46:03.174Z,10.50
2018-06-24T01:48:31.675Z,10.40
2018-06-24T01:51:00.154Z,10.40
2018-06-24T01:53:28.646Z,10.30
2018-06-24T01:55:57.124Z,10.30
2018-06-24T01:58:25.614Z,10.20
2018-06-24T02:00:54.084Z,10.20
2018-06-24T02:03:22.571Z,10.10
2018-06-24T02:05:51.023Z,10.00
2018-06-24T02:08:19.523Z,10.00
2018-06-24T02:10:47.970Z,9.90
2018-06-24T02:13:16.452Z,9.80
2018-06-24T02:15:44.921Z,9.70
2018-06-24T02:18:13.387Z,9.70
2018-06-24T02:20:41.828Z,9.60
2018-06-24T02:23:10.281Z,9.60
2018-06-24T02:25:38.729Z,9.50
2018-06-24T02:28:07.218Z,9.50
2018-06-24T02:30:35.672Z,9.60
2018-06-24T02:33:04.529Z,9.70
2018-06-24T02:35:32.967Z,9.70
2018-06-24T02:38:01.478Z,9.80
2018-06-24T02:40:29.916Z,9.80
2018-06-24T02:42:58.755Z,9.90
2018-06-24T02:45:27.224Z,9.90
2018-06-24T02:47:55.680Z,10.00
2018-06-24T02:50:24.141Z,10.00
2018-06-24T02:52:52.586Z,10.00
2018-06-24T02:55:21.068Z,10.00
2018-06-24T02:57:49.552Z,10.00
2018-06-24T03:00:18.051Z,10.00
2018-06-24T03:02:46.517Z,10.10
2018-06-24T03:05:15.019Z,10.10
2018-06-24T03:07:43.469Z,10.10
2018-06-24T03:10:11.970Z,10.20
2018-06-24T03:12:40.433Z,10.20
2018-06-24T03:15:08.916Z,10.20
2018-06-24T03:17:37.399Z,10.20
2018-06-24T03:20:05.921Z,10.20
2018-06-24T03:22:34.397Z,10.20
2018-06-24T03:25:02.905Z,10.20
2018-06-24T03:27:31.376Z,10.20
2018-06-24T03:29:59.858Z,10.20
2018-06-24T03:32:28.317Z,10.20
2018-06-24T03:34:56.793Z,10.20
2018-06-24T03:37:25.266Z,10.30
2018-06-24T03:39:53.753Z,10.30
2018-06-24T03:42:22.227Z,10.30
2018-06-24T03:44:50.716Z,10.30
2018-06-24T03:47:19.557Z,10.40
2018-06-24T03:49:48.043Z,10.40
2018-06-24T03:52:16.501Z,10.40
2018-06-24T03:54:44.986Z,10.50
2018-06-24T03:57:13.446Z,10.50
2018-06-24T03:59:41.939Z,10.50
2018-06-24T04:02:10.617Z,10.60
2018-06-24T04:04:39.286Z,10.60
2018-06-24T04:07:07.845Z,10.70
2018-06-24T04:09:36.350Z,10.70
2018-06-24T04:12:04.835Z,10.80
2018-06-24T04:14:33.398Z,10.80
2018-06-24T04:17:01.851Z,10.90
2018-06-24T04:19:30.306Z,11.00
2018-06-24T04:21:58.739Z,11.00
2018-06-24T04:24:27.460Z,11.10
2018-06-24T04:26:56.135Z,11.10
2018-06-24T04:29:24.615Z,11.20
2018-06-24T04:31:53.068Z,11.20
2018-06-24T04:34:21.540Z,11.30
2018-06-24T04:36:50.029Z,11.30
2018-06-24T04:39:18.472Z,11.40
2018-06-24T04:41:46.924Z,11.40
2018-06-24T04:44:15.362Z,11.50
2018-06-24T04:46:43.854Z,11.60
2018-06-24T04:49:12.307Z,11.60
2018-06-24T04:51:40.835Z,11.70
2018-06-24T04:54:09.230Z,11.70
2018-06-24T04:56:37.748Z,11.80
2018-06-24T04:59:06.208Z,11.90
2018-06-24T05:01:34.915Z,12.00
2018-06-24T05:04:03.439Z,12.00
2018-06-24T05:06:31.984Z,12.10
2018-06-24T05:09:00.430Z,12.10
2018-06-24T05:11:28.949Z,12.10
2018-06-24T05:13:57.437Z,12.20
2018-06-24T05:16:25.939Z,12.20
2018-06-24T05:18:54.694Z,12.20
2018-06-24T05:21:23.162Z,12.40
2018-06-24T05:23:51.617Z,12.30
2018-06-24T05:26:20.111Z,12.30
2018-06-24T05:28:48.571Z,12.40
2018-06-24T05:31:17.061Z,12.40
2018-06-24T05:33:45.552Z,12.50
2018-06-24T05:36:14.041Z,12.50
2018-06-24T05:38:42.507Z,12.50
2018-06-24T05:41:10.995Z,12.60
2018-06-24T05:43:39.438Z,12.70
2018-06-24T05:46:07.921Z,12.70
2018-06-24T05:48:36.419Z,12.90
2018-06-24T05:51:04.910Z,13.10
2018-06-24T05:53:33.369Z,13.20
2018-06-24T05:56:01.883Z,13.20
2018-06-24T05:58:30.337Z,13.30
2018-06-24T06:00:58.856Z,13.40
2018-06-24T06:03:27.326Z,13.40
2018-06-24T06:05:55.824Z,13.40
2018-06-24T06:08:24.329Z,13.70
2018-06-24T06:10:52.831Z,13.90
2018-06-24T06:13:21.351Z,14.10
2018-06-24T06:15:49.827Z,14.10
2018-06-24T06:18:18.288Z,14.20
2018-06-24T06:20:46.798Z,14.30
2018-06-24T06:23:15.259Z,14.30
2018-06-24T06:25:43.759Z,14.40
2018-06-24T06:28:12.239Z,14.60
2018-06-24T06:30:40.702Z,14.60
2018-06-24T06:33:09.174Z,14.80
2018-06-24T06:35:37.669Z,14.60
2018-06-24T06:38:06.289Z,14.80
2018-06-24T06:40:34.749Z,14.80
2018-06-24T06:43:03.269Z,14.90
2018-06-24T06:45:31.863Z,15.10
2018-06-24T06:48:00.228Z,15.20
2018-06-24T06:50:28.717Z,15.20
2018-06-24T06:52:57.371Z,15.50
2018-06-24T06:55:25.877Z,15.70
2018-06-24T06:57:54.394Z,15.70
2018-06-24T07:00:22.771Z,16.30
2018-06-24T07:02:51.219Z,16.60
2018-06-24T07:05:19.808Z,16.70
2018-06-24T07:07:48.334Z,16.90
2018-06-24T07:10:16.856Z,17.60
2018-06-24T07:12:45.349Z,17.70
2018-06-24T07:15:13.802Z,18.20
2018-06-24T07:17:42.349Z,18.30
2018-06-24T07:20:10.791Z,18.60
2018-06-24T07:22:39.311Z,18.10
2018-06-24T07:25:07.831Z,18.10
2018-06-24T07:27:36.430Z,18.80
2018-06-24T07:30:05.276Z,18.90
2018-06-24T07:32:33.775Z,18.50
2018-06-24T07:35:05.263Z,19.40
2018-06-24T07:37:33.810Z,19.90
2018-06-24T07:40:02.292Z,20.10
2018-06-24T07:42:30.893Z,20.60
2018-06-24T07:44:59.519Z,20.90
2018-06-24T07:47:27.987Z,21.60
2018-06-24T07:49:56.451Z,22.20
2018-06-24T07:52:37.467Z,22.70
2018-06-24T07:55:06.210Z,22.90
2018-06-24T07:57:34.717Z,22.10
2018-06-24T08:00:03.275Z,23.10
2018-06-24T08:02:31.770Z,23.90
2018-06-24T08:05:00.241Z,24.00
2018-06-24T08:07:28.744Z,23.80
2018-06-24T08:09:57.445Z,23.80
2018-06-24T08:12:26.301Z,23.50
2018-06-24T08:14:54.860Z,23.30
2018-06-24T08:17:23.355Z,22.40
2018-06-24T08:19:51.819Z,21.20
2018-06-24T08:22:20.433Z,22.30
2018-06-24T08:24:48.873Z,22.50
2018-06-24T08:27:17.380Z,22.60
2018-06-24T08:29:45.862Z,23.00
2018-06-24T08:32:14.383Z,23.10
2018-06-24T08:34:42.862Z,22.40
2018-06-24T08:37:11.416Z,21.40
2018-06-24T08:39:39.904Z,22.00
2018-06-24T08:42:08.363Z,22.00
2018-06-24T08:44:36.885Z,21.40
2018-06-24T08:47:05.500Z,21.80
2018-06-24T08:49:35.998Z,21.30
2018-06-24T08:52:10.154Z,21.70
2018-06-24T08:54:38.667Z,21.70
2018-06-24T08:57:07.172Z,22.10
2018-06-24T08:59:35.846Z,21.80
2018-06-24T09:02:04.994Z,21.60
2018-06-24T09:04:33.488Z,21.10
2018-06-24T09:07:01.973Z,20.50
2018-06-24T09:09:30.446Z,20.10
2018-06-24T09:11:59.521Z,19.80
2018-06-24T09:14:28.211Z,19.60
2018-06-24T09:16:56.733Z,19.50
2018-06-24T09:19:25.249Z,19.80
2018-06-24T09:21:53.837Z,19.60
2018-06-24T09:24:22.360Z,20.20
2018-06-24T09:26:50.848Z,20.50
2018-06-24T09:29:20.548Z,20.90
2018-06-24T09:31:49.044Z,21.00
2018-06-24T09:34:17.518Z,20.90
2018-06-24T09:36:45.982Z,21.10
2018-06-24T09:39:14.484Z,20.60
2018-06-24T09:41:42.926Z,20.60
2018-06-24T09:44:11.416Z,20.40
2018-06-24T09:46:40.300Z,19.70
2018-06-24T09:49:09.407Z,19.50
2018-06-24T09:51:41.425Z,19.30
2018-06-24T09:54:23.556Z,19.30
2018-06-24T09:56:54.065Z,19.40
2018-06-24T09:59:22.909Z,19.30
2018-06-24T10:04:45.811Z,19.20
2018-06-24T10:07:14.310Z,19.70
2018-06-24T10:09:43.136Z,20.20
2018-06-24T10:12:12.304Z,20.80
2018-06-24T10:14:41.268Z,20.80
2018-06-24T10:17:09.763Z,21.50
2018-06-24T10:19:55.508Z,21.70
2018-06-24T10:22:25.171Z,21.70
2018-06-24T10:24:55.004Z,22.10
2018-06-24T10:27:23.662Z,21.80
2018-06-24T10:29:53.686Z,22.20
2018-06-24T10:32:22.404Z,22.40
2018-06-24T10:34:51.018Z,22.10
2018-06-24T10:37:19.884Z,21.90
2018-06-24T10:39:49.710Z,21.60
2018-06-24T10:42:26.840Z,21.30
2018-06-24T10:44:55.804Z,21.10
2018-06-24T10:47:33.369Z,21.10
2018-06-24T10:50:06.214Z,21.00
2018-06-24T10:52:47.657Z,20.90
2018-06-24T10:55:26.617Z,20.60
2018-06-24T10:57:56.770Z,20.40
2018-06-24T11:00:28.800Z,20.00
2018-06-24T11:03:01.275Z,20.00
2018-06-24T11:08:36.198Z,19.90
2018-06-24T11:11:19.950Z,19.90
2018-06-24T11:13:49.664Z,19.90
2018-06-24T11:16:19.447Z,20.10
2018-06-24T11:18:49.704Z,20.30
2018-06-24T11:21:21.306Z,20.30
2018-06-24T11:23:57.973Z,20.60
2018-06-24T11:26:37.992Z,20.70
2018-06-24T11:29:22.378Z,20.80
2018-06-24T11:31:51.421Z,20.30
2018-06-24T11:34:57.829Z,20.40
2018-06-24T11:37:31.390Z,20.80
2018-06-24T11:40:00.467Z,20.90
2018-06-24T11:42:31.432Z,20.90
2018-06-24T11:45:01.075Z,20.60
2018-06-24T11:47:41.714Z,20.70
2018-06-24T11:50:10.678Z,20.50
2018-06-24T11:52:40.497Z,20.80
2018-06-24T11:55:09.216Z,20.60
2018-06-24T11:57:38.157Z,20.50
2018-06-24T12:00:07.074Z,20.50
2018-06-24T12:02:35.866Z,20.80
2018-06-24T12:05:04.756Z,20.60
2018-06-24T12:07:33.579Z,20.70
2018-06-24T12:10:02.395Z,20.70
2018-06-24T12:12:31.313Z,20.60
2018-06-24T12:15:01.169Z,20.60
2018-06-24T12:17:30.112Z,20.70
2018-06-24T12:19:59.063Z,20.70
2018-06-24T12:22:28.002Z,20.70
2018-06-24T12:24:56.956Z,20.60
2018-06-24T12:27:26.099Z,21.10
2018-06-24T12:29:58.974Z,21.50
2018-06-24T12:32:27.649Z,21.80
2018-06-24T12:34:56.696Z,22.10
2018-06-24T12:37:25.658Z,21.80
2018-06-24T12:39:54.693Z,21.60
2018-06-24T12:42:23.576Z,21.70
2018-06-24T12:44:52.576Z,21.80
2018-06-24T12:47:25.289Z,22.20
2018-06-24T12:49:55.147Z,21.90
2018-06-24T12:52:24.504Z,22.10
2018-06-24T12:54:53.375Z,22.00
2018-06-24T12:57:23.411Z,22.10
2018-06-24T12:59:54.497Z,22.00
2018-06-24T13:02:23.432Z,21.90
2018-06-24T13:04:52.409Z,21.70
2018-06-24T13:07:22.495Z,21.70
2018-06-24T13:09:51.728Z,21.70
2018-06-24T13:12:22.809Z,21.90
2018-06-24T13:14:51.873Z,21.90
2018-06-24T13:17:20.768Z,21.60
2018-06-24T13:19:49.743Z,21.60
2018-06-24T13:22:20.721Z,21.50
2018-06-24T13:24:49.710Z,21.80
2018-06-24T13:27:18.553Z,21.80
2018-06-24T13:29:47.413Z,21.80
2018-06-24T13:32:17.315Z,22.00
2018-06-24T13:34:46.861Z,22.60
2018-06-24T13:37:16.331Z,22.60
2018-06-24T13:39:45.365Z,22.40
2018-06-24T13:42:14.362Z,22.80
2018-06-24T13:44:44.463Z,22.60
2018-06-24T13:47:13.574Z,22.70
2018-06-24T13:49:44.394Z,22.90
2018-06-24T13:52:13.607Z,22.80
2018-06-24T13:54:43.024Z,22.80
2018-06-24T13:57:11.841Z,22.80
2018-06-24T13:59:40.591Z,22.50
2018-06-24T14:02:09.561Z,21.80
2018-06-24T14:04:45.074Z,21.70
2018-06-24T14:07:15.043Z,21.70
2018-06-24T14:09:45.835Z,21.70
2018-06-24T14:12:14.875Z,21.80
2018-06-24T14:14:43.980Z,21.80
2018-06-24T14:17:13.793Z,21.90
2018-06-24T14:19:44.368Z,22.00
2018-06-24T14:22:13.306Z,21.20
2018-06-24T14:24:42.385Z,21.10
2018-06-24T14:27:12.556Z,21.00
2018-06-24T14:29:41.446Z,20.80
2018-06-24T14:32:10.326Z,20.70
2018-06-24T14:34:39.655Z,20.50
2018-06-24T14:37:09.900Z,20.60
2018-06-24T14:39:38.893Z,20.80
2018-06-24T14:42:08.605Z,20.70
2018-06-24T14:44:37.566Z,20.90
2018-06-24T14:47:06.463Z,20.80
2018-06-24T14:49:35.682Z,20.60
2018-06-24T14:52:05.519Z,20.80
2018-06-24T14:54:34.615Z,20.80
2018-06-24T14:57:03.693Z,20.90
2018-06-24T14:59:32.799Z,21.20
2018-06-24T15:02:02.005Z,21.10
2018-06-24T15:04:30.914Z,21.00
2018-06-24T15:07:00.028Z,20.90
2018-06-24T15:09:29.505Z,20.60
2018-06-24T15:11:58.362Z,20.70
2018-06-24T15:14:32.336Z,20.90
2018-06-24T15:17:02.051Z,21.20
2018-06-24T15:19:32.370Z,21.60
2018-06-24T15:22:01.389Z,20.90
2018-06-24T15:24:30.751Z,21.10
2018-06-24T15:26:59.475Z,21.10
2018-06-24T15:29:28.406Z,21.00
2018-06-24T15:31:57.283Z,20.80
2018-06-24T15:34:27.154Z,20.70
2018-06-24T15:36:56.439Z,20.60
2018-06-24T15:39:25.948Z,20.30
2018-06-24T15:41:56.399Z,20.40
2018-06-24T15:44:25.449Z,20.60
2018-06-24T15:46:54.549Z,20.60
2018-06-24T15:49:23.807Z,20.50
2018-06-24T15:51:52.879Z,20.50
2018-06-24T15:54:21.726Z,20.30
2018-06-24T15:56:52.542Z,20.30
2018-06-24T15:59:21.828Z,20.30
2018-06-24T16:01:50.680Z,20.30
2018-06-24T16:04:20.998Z,20.20
2018-06-24T16:06:49.958Z,20.40
2018-06-24T16:09:20.007Z,20.00
2018-06-24T16:11:48.821Z,20.10
2018-06-24T16:14:17.698Z,20.00
2018-06-24T16:16:55.896Z,20.10
2018-06-24T16:19:25.113Z,20.30
2018-06-24T16:21:54.062Z,20.40
2018-06-24T16:24:22.853Z,20.30
2018-06-24T16:26:54.234Z,20.40
2018-06-24T16:29:24.687Z,20.30
2018-06-24T16:31:54.994Z,20.30
2018-06-24T16:34:25.365Z,20.30
2018-06-24T16:36:55.499Z,20.10
2018-06-24T16:39:24.735Z,19.90
2018-06-24T16:41:53.729Z,19.50
2018-06-24T16:44:22.765Z,19.40
2018-06-24T16:46:51.594Z,19.10
2018-06-24T16:49:20.265Z,19.20
2018-06-24T16:51:49.087Z,19.10
2018-06-24T16:54:17.912Z,19.00
2018-06-24T16:56:46.752Z,18.90
2018-06-24T16:59:15.661Z,18.80
2018-06-24T17:01:44.397Z,18.80
2018-06-24T17:04:13.203Z,18.60
2018-06-24T17:06:43.127Z,18.60
2018-06-24T17:09:11.938Z,18.50
2018-06-24T17:11:40.759Z,18.40
2018-06-24T17:14:09.492Z,18.40
2018-06-24T17:16:39.356Z,18.30
2018-06-24T17:19:08.485Z,18.40
2018-06-24T17:21:38.307Z,18.40
2018-06-24T17:24:06.991Z,18.50
2018-06-24T17:26:35.873Z,18.50
2018-06-24T17:29:04.600Z,18.40
2018-06-24T17:31:33.347Z,18.40
2018-06-24T17:34:02.010Z,18.40
2018-06-24T17:36:30.854Z,18.40
2018-06-24T17:38:59.580Z,18.40
2018-06-24T17:41:28.402Z,18.30
2018-06-24T17:43:57.260Z,18.30
2018-06-24T17:46:25.980Z,18.30
2018-06-24T17:48:54.706Z,18.10
2018-06-24T17:51:23.403Z,18.10
2018-06-24T17:53:52.087Z,18.00
2018-06-24T17:56:20.836Z,17.90
2018-06-24T17:58:49.548Z,17.90
2018-06-24T18:01:18.187Z,17.80
2018-06-24T18:03:46.932Z,17.80
2018-06-24T18:06:15.788Z,17.70
2018-06-24T18:08:45.436Z,17.70
2018-06-24T18:11:14.841Z,17.70
2018-06-24T18:13:44.911Z,17.60
2018-06-24T18:16:13.628Z,17.50
2018-06-24T18:18:42.371Z,17.40
2018-06-24T18:21:11.127Z,17.40
2018-06-24T18:23:39.778Z,17.30
2018-06-24T18:26:08.613Z,17.30
2018-06-24T18:28:37.317Z,17.20
2018-06-24T18:31:06.257Z,17.10
2018-06-24T18:33:35.086Z,17.00
2018-06-24T18:36:03.973Z,17.00
2018-06-24T18:38:32.615Z,16.90
2018-06-24T18:41:01.397Z,16.80
2018-06-24T18:43:30.072Z,16.70
2018-06-24T18:45:58.971Z,16.60
2018-06-24T18:48:27.816Z,16.50
2018-06-24T18:50:56.513Z,16.50
2018-06-24T18:53:25.213Z,16.40
2018-06-24T18:55:53.980Z,16.30
2018-06-24T18:58:22.644Z,16.30
2018-06-24T19:00:51.485Z,16.20
2018-06-24T19:03:20.201Z,16.10
2018-06-24T19:05:49.894Z,16.10
2018-06-24T19:08:18.494Z,16.10
2018-06-24T19:10:47.484Z,16.00
2018-06-24T19:13:16.117Z,15.90
2018-06-24T19:15:44.848Z,15.90
2018-06-24T19:18:13.424Z,15.80
2018-06-24T19:20:43.269Z,15.80
2018-06-24T19:23:12.197Z,15.70
2018-06-24T19:25:40.967Z,15.70
2018-06-24T19:28:09.769Z,15.70
2018-06-24T19:30:39.679Z,15.60
2018-06-24T19:33:08.354Z,15.60
2018-06-24T19:35:37.084Z,15.60
2018-06-24T19:38:07.210Z,15.50
2018-06-24T19:40:36.086Z,15.50
2018-06-24T19:43:05.749Z,15.50
2018-06-24T19:45:34.592Z,15.40
2018-06-24T19:48:03.493Z,15.30
2018-06-24T19:50:32.245Z,15.30
2018-06-24T19:53:01.049Z,15.20
2018-06-24T19:55:29.818Z,15.10
2018-06-24T19:57:58.670Z,15.00
2018-06-24T20:00:27.534Z,14.90
2018-06-24T20:02:56.330Z,14.80
2018-06-24T20:05:25.134Z,14.70
2018-06-24T20:07:54.225Z,14.60
2018-06-24T20:10:22.961Z,14.40
2018-06-24T20:12:52.757Z,14.30
2018-06-24T20:15:21.563Z,14.20
2018-06-24T20:17:51.477Z,14.20
2018-06-24T20:20:20.772Z,14.10
2018-06-24T20:22:51.417Z,14.10
2018-06-24T20:25:20.314Z,14.10
2018-06-24T20:27:50.615Z,14.10
2018-06-24T20:30:20.464Z,14.00
2018-06-24T20:32:49.927Z,14.00
2018-06-24T20:35:19.328Z,13.90
2018-06-24T20:37:50.038Z,13.90
2018-06-24T20:40:19.924Z,13.90
2018-06-24T20:42:49.278Z,13.90
2018-06-24T20:45:19.548Z,13.80
2018-06-24T20:47:50.089Z,13.80
2018-06-24T20:50:19.117Z,13.70
2018-06-24T20:52:47.876Z,13.70
2018-06-24T20:55:17.493Z,13.60
2018-06-24T20:57:46.723Z,13.60
2018-06-24T21:00:15.607Z,13.50
2018-06-24T21:02:44.962Z,13.50
2018-06-24T21:05:15.233Z,13.40
2018-06-24T21:07:44.679Z,13.30
2018-06-24T21:10:15.378Z,13.30
2018-06-24T21:12:45.285Z,13.30
2018-06-24T21:15:15.131Z,13.30
2018-06-24T21:17:44.735Z,13.20
2018-06-24T21:20:13.383Z,13.20
2018-06-24T21:22:42.395Z,13.20
2018-06-24T21:25:11.387Z,13.20
2018-06-24T21:27:40.929Z,13.20
2018-06-24T21:30:10.852Z,13.20
2018-06-24T21:32:40.194Z,13.20
2018-06-24T21:35:09.449Z,13.20
2018-06-24T21:37:40.562Z,13.20
2018-06-24T21:40:09.683Z,13.20
2018-06-24T21:42:45.363Z,13.20
2018-06-24T21:45:14.963Z,13.10
2018-06-24T21:47:46.166Z,13.10
2018-06-24T21:50:15.096Z,13.10
2018-06-24T21:52:46.017Z,13.10
2018-06-24T21:55:14.933Z,13.10
2018-06-24T21:57:43.796Z,13.00
2018-06-24T22:00:13.042Z,13.00
2018-06-24T22:02:44.468Z,13.00
2018-06-24T22:05:14.813Z,13.00
2018-06-24T22:07:46.217Z,13.00
2018-06-24T22:10:15.126Z,13.00
2018-06-24T22:12:50.351Z,12.90
2018-06-24T22:15:19.655Z,12.90
2018-06-24T22:17:59.772Z,12.90
2018-06-24T22:20:30.058Z,12.90
2018-06-24T22:23:00.332Z,12.90
2018-06-24T22:25:29.474Z,12.90
2018-06-24T22:27:59.582Z,12.90
2018-06-24T22:30:28.414Z,12.90
2018-06-24T22:33:01.529Z,12.90
2018-06-24T22:35:30.416Z,12.90
2018-06-24T22:37:59.403Z,12.90
2018-06-24T22:40:28.180Z,12.90
2018-06-24T22:42:57.190Z,12.80
2018-06-24T22:45:25.853Z,12.80
2018-06-24T22:47:54.838Z,12.80
2018-06-24T22:50:23.593Z,12.80
2018-06-24T22:52:52.688Z,12.80
2018-06-24T22:55:21.522Z,12.70
2018-06-24T22:58:04.016Z,12.70
2018-06-24T23:00:32.824Z,12.70
2018-06-24T23:03:03.432Z,12.70
2018-06-24T23:05:32.338Z,12.70
2018-06-24T23:08:09.753Z,12.60
2018-06-24T23:10:38.668Z,12.60
2018-06-24T23:13:27.779Z,12.60
2018-06-24T23:15:56.777Z,12.60
2018-06-24T23:18:26.814Z,12.60
2018-06-24T23:20:55.676Z,12.60
2018-06-24T23:23:24.775Z,12.60
2018-06-24T23:25:53.571Z,12.60
2018-06-24T23:28:29.697Z,12.60
2018-06-24T23:30:58.410Z,12.60
2018-06-24T23:33:46.090Z,12.60
2018-06-24T23:36:14.782Z,12.50
2018-06-24T23:38:47.763Z,12.60
2018-06-24T23:41:16.586Z,12.50
2018-06-24T23:44:02.000Z,12.50
2018-06-24T23:46:30.753Z,12.50
2018-06-24T23:49:02.932Z,12.50
2018-06-24T23:51:31.613Z,12.50
2018-06-24T23:54:12.702Z,12.50
2018-06-24T23:56:41.490Z,12.50
2018-06-24T23:59:26.679Z,12.40
