createdAt,value
2023-01-29T00:00:12.849Z,101920.63
2023-01-29T00:03:00.658Z,101922.67
2023-01-29T00:05:28.829Z,101924.16
2023-01-29T00:07:57.685Z,101916.58
2023-01-29T00:10:26.306Z,101915.95
2023-01-29T00:12:54.485Z,101922.07
2023-01-29T00:15:22.307Z,101918.16
2023-01-29T00:17:50.272Z,101906.84
2023-01-29T00:20:18.617Z,101901.14
2023-01-29T00:22:46.837Z,101904.05
2023-01-29T00:25:14.831Z,101905.35
2023-01-29T00:27:43.940Z,101899.66
2023-01-29T00:30:13.254Z,101889.48
2023-01-29T00:32:41.596Z,101883.68
2023-01-29T00:35:09.849Z,101878.98
2023-01-29T00:37:38.371Z,101880.04
2023-01-29T00:40:06.871Z,101877.73
2023-01-29T00:42:53.451Z,101880.98
2023-01-29T00:45:21.383Z,101881.80
2023-01-29T00:47:49.356Z,101885.77
2023-01-29T00:50:17.699Z,101884.05
2023-01-29T00:52:46.271Z,101884.18
2023-01-29T00:55:14.637Z,101876.95
2023-01-29T00:57:42.482Z,101875.85
2023-01-29T01:00:14.531Z,101874.58
2023-01-29T01:03:02.830Z,101876.80
2023-01-29T01:05:32.248Z,101876.35
2023-01-29T01:08:00.442Z,101874.58
2023-01-29T01:10:32.392Z,101877.21
2023-01-29T01:13:05.869Z,101880.33
2023-01-29T01:15:39.883Z,101883.94
2023-01-29T01:18:08.046Z,101888.02
2023-01-29T01:20:36.814Z,101884.75
2023-01-29T01:23:05.416Z,101884.85
2023-01-29T01:25:33.971Z,101883.05
2023-01-29T01:28:01.843Z,101886.76
2023-01-29T01:30:30.126Z,101882.38
2023-01-29T01:32:58.070Z,101883.28
2023-01-29T01:35:25.972Z,101877.48
2023-01-29T01:37:53.910Z,101871.10
2023-01-29T01:40:24.404Z,101868.36
2023-01-29T01:42:58.588Z,101869.25
2023-01-29T01:45:32.533Z,101867.09
2023-01-29T01:48:35.163Z,101874.30
2023-01-29T01:51:06.591Z,101878.54
2023-01-29T01:53:46.926Z,101879.34
2023-01-29T01:56:23.385Z,101874.52
2023-01-29T01:58:54.988Z,101867.95
2023-01-29T02:01:28.931Z,101868.38
2023-01-29T02:04:26.757Z,101865.77
2023-01-29T02:07:14.865Z,101863.15
2023-01-29T02:09:54.996Z,101865.95
2023-01-29T02:12:23.360Z,101862.00
2023-01-29T02:14:51.405Z,101858.43
2023-01-29T02:17:20.666Z,101865.38
2023-01-29T02:19:54.307Z,101869.73
2023-01-29T02:22:59.287Z,101868.14
2023-01-29T02:26:05.374Z,101865.25
2023-01-29T02:29:22.729Z,101865.15
2023-01-29T02:32:17.402Z,101867.95
2023-01-29T02:35:28.421Z,101866.55
2023-01-29T02:38:21.344Z,101866.18
2023-01-29T02:41:22.372Z,101867.56
2023-01-29T02:44:13.789Z,101858.92
2023-01-29T02:46:52.265Z,101844.65
2023-01-29T02:49:49.045Z,101850.61
2023-01-29T02:52:26.771Z,101858.29
2023-01-29T02:55:04.849Z,101854.86
2023-01-29T02:57:38.053Z,101845.13
2023-01-29T03:00:18.037Z,101843.46
2023-01-29T03:02:54.005Z,101846.97
2023-01-29T03:05:29.905Z,101853.82
2023-01-29T03:08:10.266Z,101855.57
2023-01-29T03:10:44.036Z,101849.75
2023-01-29T03:13:21.786Z,101840.47
2023-01-29T03:16:01.595Z,101833.35
2023-01-29T03:18:46.271Z,101825.92
2023-01-29T03:21:39.524Z,101828.48
2023-01-29T03:24:30.026Z,101832.59
2023-01-29T03:27:21.357Z,101829.11
2023-01-29T03:30:12.001Z,101825.25
2023-01-29T03:32:52.072Z,101815.54
2023-01-29T03:35:33.616Z,101813.57
2023-01-29T03:38:04.109Z,101812.21
2023-01-29T03:40:43.991Z,101807.00
2023-01-29T03:43:27.509Z,101799.48
2023-01-29T03:46:01.953Z,101795.59
2023-01-29T03:48:44.652Z,101787.30
2023-01-29T03:51:35.597Z,101781.02
2023-01-29T03:54:20.301Z,101779.36
2023-01-29T03:57:23.031Z,101780.77
2023-01-29T03:59:58.227Z,101783.77
2023-01-29T04:03:01.389Z,101775.23
2023-01-29T04:05:36.690Z,101772.08
2023-01-29T04:08:17.304Z,101774.33
2023-01-29T04:10:49.359Z,101777.39
2023-01-29T04:13:19.091Z,101769.01
2023-01-29T04:15:54.379Z,101765.02
2023-01-29T04:18:29.606Z,101757.29
2023-01-29T04:21:07.469Z,101748.48
2023-01-29T04:23:35.488Z,101753.77
2023-01-29T04:26:28.256Z,101751.09
2023-01-29T04:29:22.376Z,101743.23
2023-01-29T04:32:05.904Z,101734.39
2023-01-29T04:35:01.504Z,101728.86
2023-01-29T04:37:40.412Z,101727.89
2023-01-29T04:40:23.596Z,101726.92
2023-01-29T04:43:05.256Z,101726.02
2023-01-29T04:45:39.005Z,101723.70
2023-01-29T04:48:25.872Z,101727.30
2023-01-29T04:51:13.034Z,101712.55
2023-01-29T04:54:11.128Z,101709.32
2023-01-29T04:56:53.560Z,101706.77
2023-01-29T04:59:31.171Z,101694.92
2023-01-29T05:02:02.618Z,101686.48
2023-01-29T05:04:34.494Z,101690.44
2023-01-29T05:07:06.698Z,101692.17
2023-01-29T05:09:37.026Z,101697.77
2023-01-29T05:12:09.365Z,101709.33
2023-01-29T05:14:39.959Z,101712.28
2023-01-29T05:17:15.935Z,101706.23
2023-01-29T05:19:44.824Z,101703.67
2023-01-29T05:22:16.183Z,101698.45
2023-01-29T05:24:44.995Z,101695.60
2023-01-29T05:27:48.040Z,101688.55
2023-01-29T05:30:16.430Z,101687.46
2023-01-29T05:32:44.711Z,101696.36
2023-01-29T05:35:12.615Z,101695.96
2023-01-29T05:37:40.448Z,101696.71
2023-01-29T05:40:09.878Z,101697.48
2023-01-29T05:42:37.944Z,101692.62
2023-01-29T05:45:06.829Z,101693.96
2023-01-29T05:47:34.808Z,101690.77
2023-01-29T05:50:02.846Z,101693.52
2023-01-29T05:52:30.793Z,101696.56
2023-01-29T05:54:58.753Z,101706.19
2023-01-29T05:57:26.739Z,101704.23
2023-01-29T05:59:54.529Z,101710.76
2023-01-29T06:02:22.583Z,101715.02
2023-01-29T06:04:52.706Z,101713.16
2023-01-29T06:07:20.725Z,101708.21
2023-01-29T06:09:48.720Z,101705.73
2023-01-29T06:12:16.579Z,101707.23
2023-01-29T06:14:44.748Z,101713.39
2023-01-29T06:17:12.649Z,101718.50
2023-01-29T06:19:40.652Z,101723.93
2023-01-29T06:22:08.566Z,101725.60
2023-01-29T06:24:36.683Z,101724.63
2023-01-29T06:27:04.701Z,101726.73
2023-01-29T06:29:32.695Z,101719.89
2023-01-29T06:32:00.797Z,101715.63
2023-01-29T06:34:28.864Z,101713.48
2023-01-29T06:36:56.672Z,101715.23
2023-01-29T06:39:24.593Z,101719.16
2023-01-29T06:41:52.409Z,101732.83
2023-01-29T06:44:20.545Z,101736.95
2023-01-29T06:46:48.438Z,101738.41
2023-01-29T06:49:16.599Z,101730.87
2023-01-29T06:51:44.400Z,101728.84
2023-01-29T06:54:12.388Z,101728.81
2023-01-29T06:56:40.253Z,101727.92
2023-01-29T06:59:08.278Z,101728.62
2023-01-29T07:01:41.206Z,101722.42
2023-01-29T07:04:09.275Z,101723.68
2023-01-29T07:06:37.563Z,101723.69
2023-01-29T07:09:05.751Z,101719.92
2023-01-29T07:11:35.516Z,101713.01
2023-01-29T07:14:03.872Z,101710.89
2023-01-29T07:16:32.492Z,101709.17
2023-01-29T07:19:01.212Z,101703.50
2023-01-29T07:21:29.524Z,101702.55
2023-01-29T07:23:57.568Z,101696.96
2023-01-29T07:26:25.420Z,101692.81
2023-01-29T07:28:53.248Z,101693.62
2023-01-29T07:31:21.835Z,101691.79
2023-01-29T07:33:49.807Z,101690.30
2023-01-29T07:36:17.875Z,101681.59
2023-01-29T07:38:49.739Z,101682.08
2023-01-29T07:41:17.617Z,101678.70
2023-01-29T07:43:46.500Z,101673.09
2023-01-29T07:46:14.570Z,101667.19
2023-01-29T07:48:42.482Z,101662.39
2023-01-29T07:51:10.269Z,101665.20
2023-01-29T07:53:38.144Z,101665.55
2023-01-29T07:56:06.172Z,101667.41
2023-01-29T07:58:36.603Z,101673.81
2023-01-29T08:01:07.741Z,101676.11
2023-01-29T08:03:35.923Z,101684.27
2023-01-29T08:06:04.625Z,101689.49
2023-01-29T08:08:32.515Z,101693.95
2023-01-29T08:11:02.834Z,101698.73
2023-01-29T08:13:30.707Z,101709.44
2023-01-29T08:16:02.939Z,101711.34
2023-01-29T08:18:31.759Z,101712.29
2023-01-29T08:21:02.589Z,101712.42
2023-01-29T08:23:31.029Z,101712.77
2023-01-29T08:25:59.389Z,101706.30
2023-01-29T08:28:27.451Z,101705.25
2023-01-29T08:30:55.550Z,101704.79
2023-01-29T08:33:37.194Z,101693.27
2023-01-29T08:36:08.162Z,101685.60
2023-01-29T08:38:36.565Z,101687.07
2023-01-29T08:41:05.151Z,101687.55
2023-01-29T08:43:33.014Z,101686.05
2023-01-29T08:46:00.968Z,101684.10
2023-01-29T08:48:30.384Z,101677.88
2023-01-29T08:51:00.110Z,101668.27
2023-01-29T08:53:28.468Z,101652.00
2023-01-29T08:55:56.751Z,101647.66
2023-01-29T08:58:24.614Z,101647.98
2023-01-29T09:00:52.949Z,101653.00
2023-01-29T09:03:21.033Z,101656.20
2023-01-29T09:05:49.210Z,101654.20
2023-01-29T09:08:17.070Z,101657.11
2023-01-29T09:10:45.034Z,101659.38
2023-01-29T09:13:13.055Z,101654.20
2023-01-29T09:15:41.039Z,101651.59
2023-01-29T09:18:08.857Z,101651.25
2023-01-29T09:20:38.391Z,101656.71
2023-01-29T09:23:10.719Z,101661.09
2023-01-29T09:25:38.994Z,101660.84
2023-01-29T09:28:07.036Z,101657.38
2023-01-29T09:30:37.823Z,101652.27
2023-01-29T09:33:07.123Z,101655.92
2023-01-29T09:35:35.050Z,101654.47
2023-01-29T09:38:03.578Z,101658.30
2023-01-29T09:40:43.715Z,101659.35
2023-01-29T09:43:27.743Z,101657.91
2023-01-29T09:46:05.522Z,101659.02
2023-01-29T09:48:36.512Z,101654.48
2023-01-29T09:51:12.984Z,101651.27
2023-01-29T09:53:51.234Z,101646.44
2023-01-29T09:56:21.525Z,101643.70
2023-01-29T09:58:49.386Z,101642.06
2023-01-29T10:01:40.789Z,101640.21
2023-01-29T10:04:23.603Z,101647.91
2023-01-29T10:07:03.881Z,101655.33
2023-01-29T10:10:00.284Z,101654.45
2023-01-29T10:12:28.088Z,101647.69
2023-01-29T10:15:25.226Z,101642.11
2023-01-29T10:18:21.083Z,101633.30
2023-01-29T10:21:10.774Z,101627.87
2023-01-29T10:23:46.294Z,101619.83
2023-01-29T10:26:14.374Z,101619.23
2023-01-29T10:28:46.598Z,101615.59
2023-01-29T10:31:24.637Z,101613.13
2023-01-29T10:34:02.607Z,101611.38
2023-01-29T10:36:43.499Z,101601.80
2023-01-29T10:39:15.386Z,101602.73
2023-01-29T10:42:11.074Z,101594.41
2023-01-29T10:44:56.461Z,101587.15
2023-01-29T10:47:37.014Z,101584.16
2023-01-29T10:50:23.243Z,101587.27
2023-01-29T10:53:03.461Z,101584.98
2023-01-29T10:56:10.716Z,101579.21
2023-01-29T10:58:54.951Z,101567.64
2023-01-29T11:01:23.158Z,101561.41
2023-01-29T11:04:04.407Z,101554.83
2023-01-29T11:06:36.945Z,101552.23
2023-01-29T11:09:14.135Z,101553.05
2023-01-29T11:11:50.438Z,101554.58
2023-01-29T11:14:25.160Z,101550.52
2023-01-29T11:16:53.271Z,101541.55
2023-01-29T11:19:37.755Z,101540.60
2023-01-29T11:22:06.375Z,101542.57
2023-01-29T11:24:34.481Z,101550.29
2023-01-29T11:27:04.509Z,101556.17
2023-01-29T11:29:43.991Z,101546.86
2023-01-29T11:32:15.361Z,101537.24
2023-01-29T11:34:59.837Z,101522.41
2023-01-29T11:37:35.817Z,101517.70
2023-01-29T11:40:19.145Z,101523.54
2023-01-29T11:42:47.871Z,101523.34
2023-01-29T11:45:25.758Z,101523.39
2023-01-29T11:47:57.477Z,101512.45
2023-01-29T11:50:31.930Z,101489.14
2023-01-29T11:53:01.587Z,101487.83
2023-01-29T11:55:49.848Z,101486.26
2023-01-29T11:58:26.401Z,101481.13
2023-01-29T12:00:56.808Z,101474.41
2023-01-29T12:03:44.461Z,101475.02
2023-01-29T12:06:20.729Z,101466.23
2023-01-29T12:09:01.188Z,101462.11
2023-01-29T12:11:34.303Z,101453.05
2023-01-29T12:14:30.238Z,101455.38
2023-01-29T12:17:24.128Z,101460.48
2023-01-29T12:20:01.589Z,101460.82
2023-01-29T12:22:50.846Z,101458.48
2023-01-29T12:25:30.328Z,101462.52
2023-01-29T12:28:22.721Z,101463.78
2023-01-29T12:31:00.210Z,101452.06
2023-01-29T12:33:44.076Z,101452.00
2023-01-29T12:36:19.718Z,101448.65
2023-01-29T12:38:47.754Z,101445.40
2023-01-29T12:41:22.212Z,101443.13
2023-01-29T12:43:55.472Z,101439.17
2023-01-29T12:46:37.450Z,101433.20
2023-01-29T12:49:13.984Z,101432.79
2023-01-29T12:52:00.818Z,101438.35
2023-01-29T12:54:37.991Z,101436.11
2023-01-29T12:57:18.050Z,101435.30
2023-01-29T12:59:49.989Z,101424.81
2023-01-29T13:02:30.213Z,101422.92
2023-01-29T13:05:05.696Z,101424.10
2023-01-29T13:07:40.183Z,101423.64
2023-01-29T13:10:23.862Z,101424.83
2023-01-29T13:13:06.482Z,101421.00
2023-01-29T13:15:40.839Z,101417.92
2023-01-29T13:18:38.078Z,101412.73
2023-01-29T13:21:07.005Z,101398.94
2023-01-29T13:23:40.065Z,101396.95
2023-01-29T13:26:08.139Z,101392.20
2023-01-29T13:28:36.636Z,101391.73
2023-01-29T13:31:12.026Z,101394.27
2023-01-29T13:33:43.536Z,101391.39
2023-01-29T13:36:20.866Z,101389.88
2023-01-29T13:39:15.101Z,101394.31
2023-01-29T13:41:43.742Z,101395.56
2023-01-29T13:44:26.484Z,101404.15
2023-01-29T13:47:22.069Z,101399.88
2023-01-29T13:50:15.725Z,101394.55
2023-01-29T13:52:58.085Z,101394.49
2023-01-29T13:55:40.741Z,101391.64
2023-01-29T13:58:33.433Z,101393.12
2023-01-29T14:01:01.843Z,101389.16
2023-01-29T14:03:45.067Z,101388.03
2023-01-29T14:06:40.171Z,101386.61
2023-01-29T14:09:37.521Z,101385.64
2023-01-29T14:12:25.632Z,101380.45
2023-01-29T14:14:59.422Z,101377.66
2023-01-29T14:17:29.070Z,101379.67
2023-01-29T14:20:27.736Z,101375.68
2023-01-29T14:23:02.011Z,101381.48
2023-01-29T14:25:37.189Z,101378.17
2023-01-29T14:28:15.220Z,101378.31
2023-01-29T14:30:48.464Z,101374.71
2023-01-29T14:33:36.923Z,101364.98
2023-01-29T14:36:09.310Z,101366.08
2023-01-29T14:38:38.922Z,101366.99
2023-01-29T14:41:25.367Z,101365.91
2023-01-29T14:44:45.884Z,101359.29
2023-01-29T14:47:22.527Z,101360.48
2023-01-29T14:50:02.060Z,101357.18
2023-01-29T14:52:37.524Z,101358.89
2023-01-29T14:55:26.906Z,101351.05
2023-01-29T14:57:58.356Z,101348.98
2023-01-29T15:00:38.898Z,101347.14
2023-01-29T15:03:17.610Z,101343.98
2023-01-29T15:05:47.886Z,101342.13
2023-01-29T15:08:30.237Z,101341.50
2023-01-29T15:11:21.615Z,101338.05
2023-01-29T15:14:24.197Z,101332.44
2023-01-29T15:17:11.205Z,101327.94
2023-01-29T15:19:48.535Z,101327.00
2023-01-29T15:22:29.862Z,101323.94
2023-01-29T15:25:07.674Z,101324.54
2023-01-29T15:27:35.901Z,101315.30
2023-01-29T15:30:08.056Z,101319.31
2023-01-29T15:32:38.029Z,101326.71
2023-01-29T15:35:10.228Z,101324.91
2023-01-29T15:37:38.337Z,101324.11
2023-01-29T15:40:15.508Z,101324.98
2023-01-29T15:42:48.911Z,101324.30
2023-01-29T15:45:31.437Z,101322.42
2023-01-29T15:48:13.136Z,101318.03
2023-01-29T15:50:42.653Z,101315.93
2023-01-29T15:53:18.336Z,101316.70
2023-01-29T15:55:47.621Z,101319.75
2023-01-29T15:58:19.086Z,101318.42
2023-01-29T16:00:55.809Z,101318.48
2023-01-29T16:03:25.532Z,101318.27
2023-01-29T16:05:55.113Z,101313.30
2023-01-29T16:08:26.207Z,101314.52
2023-01-29T16:10:58.340Z,101315.91
2023-01-29T16:13:30.365Z,101309.94
2023-01-29T16:16:16.842Z,101308.55
2023-01-29T16:18:59.603Z,101300.02
2023-01-29T16:21:34.202Z,101295.45
2023-01-29T16:24:09.687Z,101292.95
2023-01-29T16:26:47.245Z,101293.96
2023-01-29T16:29:19.361Z,101285.28
2023-01-29T16:31:50.442Z,101284.67
2023-01-29T16:34:33.769Z,101279.75
2023-01-29T16:37:04.459Z,101277.48
2023-01-29T16:39:35.977Z,101283.59
2023-01-29T16:42:09.692Z,101281.73
2023-01-29T16:44:45.355Z,101280.16
2023-01-29T16:47:16.611Z,101277.52
2023-01-29T16:49:49.434Z,101272.02
2023-01-29T16:52:27.645Z,101272.76
2023-01-29T16:55:20.624Z,101269.70
2023-01-29T16:57:54.292Z,101266.77
2023-01-29T17:00:26.251Z,101262.49
2023-01-29T17:03:07.675Z,101261.40
2023-01-29T17:05:38.213Z,101253.40
2023-01-29T17:08:07.725Z,101250.95
2023-01-29T17:10:36.238Z,101252.11
2023-01-29T17:13:07.731Z,101250.15
2023-01-29T17:15:43.192Z,101249.73
2023-01-29T17:18:20.563Z,101248.23
2023-01-29T17:20:49.786Z,101246.30
2023-01-29T17:23:17.785Z,101250.14
2023-01-29T17:25:46.993Z,101249.11
2023-01-29T17:28:17.490Z,101246.23
2023-01-29T17:30:56.654Z,101239.98
2023-01-29T17:33:33.887Z,101234.67
2023-01-29T17:36:01.700Z,101234.27
2023-01-29T17:38:29.673Z,101234.33
2023-01-29T17:41:13.055Z,101234.09
2023-01-29T17:43:41.057Z,101229.38
2023-01-29T17:46:13.816Z,101226.02
2023-01-29T17:48:42.277Z,101224.21
2023-01-29T17:51:14.973Z,101223.24
2023-01-29T17:53:46.207Z,101220.79
2023-01-29T17:56:21.806Z,101212.33
2023-01-29T17:58:49.709Z,101213.70
2023-01-29T18:01:17.763Z,101209.84
2023-01-29T18:03:45.808Z,101209.11
2023-01-29T18:06:26.337Z,101204.02
2023-01-29T18:08:54.604Z,101201.03
2023-01-29T18:11:22.899Z,101201.29
2023-01-29T18:13:51.162Z,101199.96
2023-01-29T18:16:22.008Z,101200.23
2023-01-29T18:18:51.412Z,101195.85
2023-01-29T18:21:19.490Z,101202.48
2023-01-29T18:23:47.386Z,101198.15
2023-01-29T18:26:16.661Z,101201.88
2023-01-29T18:28:45.234Z,101200.83
2023-01-29T18:31:14.493Z,101196.54
2023-01-29T18:33:42.697Z,101193.85
2023-01-29T18:36:10.906Z,101191.73
2023-01-29T18:38:39.120Z,101183.66
2023-01-29T18:41:12.541Z,101172.73
2023-01-29T18:43:42.033Z,101162.36
2023-01-29T18:46:10.404Z,101158.22
2023-01-29T18:48:38.761Z,101157.33
2023-01-29T18:51:07.571Z,101148.94
2023-01-29T18:53:35.553Z,101141.14
2023-01-29T18:56:05.800Z,101138.42
2023-01-29T18:58:36.093Z,101138.08
2023-01-29T19:01:09.698Z,101140.42
2023-01-29T19:03:39.243Z,101133.13
2023-01-29T19:06:09.622Z,101133.38
2023-01-29T19:08:38.196Z,101132.44
2023-01-29T19:11:08.344Z,101130.63
2023-01-29T19:13:38.158Z,101132.17
2023-01-29T19:16:10.500Z,101128.02
2023-01-29T19:18:38.970Z,101127.63
2023-01-29T19:21:11.592Z,101123.41
2023-01-29T19:23:40.604Z,101122.30
2023-01-29T19:26:09.391Z,101116.07
2023-01-29T19:28:37.487Z,101116.94
2023-01-29T19:31:05.482Z,101115.80
2023-01-29T19:33:33.731Z,101112.27
2023-01-29T19:36:04.857Z,101110.39
2023-01-29T19:38:34.696Z,101108.64
2023-01-29T19:41:03.068Z,101107.42
2023-01-29T19:43:31.802Z,101101.58
2023-01-29T19:46:02.102Z,101093.86
2023-01-29T19:48:30.307Z,101094.56
2023-01-29T19:51:01.656Z,101097.67
2023-01-29T19:53:30.840Z,101093.63
2023-01-29T19:56:03.950Z,101086.32
2023-01-29T19:58:33.154Z,101078.67
2023-01-29T20:01:13.562Z,101075.62
2023-01-29T20:03:42.262Z,101074.84
2023-01-29T20:06:11.327Z,101072.00
2023-01-29T20:08:39.396Z,101070.14
2023-01-29T20:11:07.549Z,101067.08
2023-01-29T20:13:36.239Z,101067.04
2023-01-29T20:16:05.525Z,101062.88
2023-01-29T20:18:33.742Z,101059.26
2023-01-29T20:21:13.774Z,101060.86
2023-01-29T20:23:43.740Z,101054.59
2023-01-29T20:26:15.799Z,101055.59
2023-01-29T20:28:46.771Z,101053.73
2023-01-29T20:31:15.539Z,101053.63
2023-01-29T20:33:44.414Z,101054.16
2023-01-29T20:36:13.057Z,101047.80
2023-01-29T20:38:41.136Z,101042.23
2023-01-29T20:41:11.652Z,101037.40
2023-01-29T20:43:40.505Z,101034.27
2023-01-29T20:46:09.295Z,101033.17
2023-01-29T20:48:39.507Z,101025.51
2023-01-29T20:51:15.962Z,101021.63
2023-01-29T20:53:46.371Z,101021.99
2023-01-29T20:56:16.349Z,101015.89
2023-01-29T20:58:46.628Z,101011.58
2023-01-29T21:01:18.323Z,101005.86
2023-01-29T21:03:47.061Z,100996.34
2023-01-29T21:06:15.863Z,100984.54
2023-01-29T21:08:43.936Z,100982.54
2023-01-29T21:11:11.804Z,100978.30
2023-01-29T21:13:39.757Z,100974.95
2023-01-29T21:16:08.521Z,100966.97
2023-01-29T21:18:36.490Z,100966.08
2023-01-29T21:21:04.927Z,100968.77
2023-01-29T21:23:32.779Z,100963.58
2023-01-29T21:26:05.539Z,100962.45
2023-01-29T21:28:34.623Z,100960.10
2023-01-29T21:31:10.587Z,100960.63
2023-01-29T21:33:38.596Z,100954.34
2023-01-29T21:36:07.574Z,100954.38
2023-01-29T21:38:36.495Z,100950.77
2023-01-29T21:41:07.204Z,100948.70
2023-01-29T21:43:35.613Z,100939.92
2023-01-29T21:46:11.416Z,100935.83
2023-01-29T21:48:40.863Z,100926.10
2023-01-29T21:51:08.859Z,100918.29
2023-01-29T21:53:37.386Z,100917.70
2023-01-29T21:56:06.257Z,100913.96
2023-01-29T21:58:34.110Z,100908.57
2023-01-29T22:01:22.872Z,100907.76
2023-01-29T22:03:50.243Z,100906.88
2023-01-29T22:06:18.120Z,100900.82
2023-01-29T22:08:48.966Z,100895.89
2023-01-29T22:11:17.218Z,100889.13
2023-01-29T22:13:45.225Z,100879.71
2023-01-29T22:16:13.172Z,100879.63
2023-01-29T22:18:41.157Z,100876.48
2023-01-29T22:21:09.207Z,100871.48
2023-01-29T22:23:38.073Z,100866.23
2023-01-29T22:26:07.564Z,100865.23
2023-01-29T22:28:35.491Z,100858.30
2023-01-29T22:31:05.118Z,100845.50
2023-01-29T22:33:33.613Z,100830.82
2023-01-29T22:36:02.297Z,100820.95
2023-01-29T22:38:30.887Z,100813.23
2023-01-29T22:41:00.207Z,100808.65
2023-01-29T22:43:29.381Z,100805.41
2023-01-29T22:45:57.550Z,100805.04
2023-01-29T22:48:25.582Z,100798.65
2023-01-29T22:51:10.154Z,100789.39
2023-01-29T22:53:52.695Z,100785.91
2023-01-29T22:56:25.365Z,100780.63
2023-01-29T22:58:55.734Z,100771.48
2023-01-29T23:01:27.593Z,100766.11
2023-01-29T23:03:55.483Z,100761.77
2023-01-29T23:06:23.780Z,100756.88
2023-01-29T23:08:52.085Z,100750.73
2023-01-29T23:11:21.585Z,100741.10
2023-01-29T23:13:54.633Z,100738.66
2023-01-29T23:16:27.000Z,100735.48
2023-01-29T23:18:57.294Z,100729.83
2023-01-29T23:21:26.188Z,100722.00
2023-01-29T23:23:57.061Z,100720.48
2023-01-29T23:26:44.208Z,100719.58
2023-01-29T23:29:12.776Z,100715.15
2023-01-29T23:31:41.035Z,100706.77
2023-01-29T23:34:09.092Z,100695.21
2023-01-29T23:36:37.096Z,100686.92
2023-01-29T23:39:06.268Z,100684.50
2023-01-29T23:41:34.234Z,100678.96
2023-01-29T23:44:02.253Z,100666.48
2023-01-29T23:46:30.895Z,100658.42
2023-01-29T23:48:58.945Z,100654.41
2023-01-29T23:51:27.158Z,100647.97
2023-01-29T23:53:55.315Z,100637.03
2023-01-29T23:56:23.193Z,100638.29
2023-01-29T23:58:57.828Z,100635.02
