createdAt,value
2019-02-28T00:00:59.281Z,10.56
2019-02-28T00:03:27.366Z,10.54
2019-02-28T00:05:56.578Z,10.48
2019-02-28T00:08:24.985Z,10.43
2019-02-28T00:10:53.120Z,10.43
2019-02-28T00:13:22.445Z,10.44
2019-02-28T00:15:50.722Z,10.43
2019-02-28T00:18:18.802Z,10.41
2019-02-28T00:20:46.873Z,10.39
2019-02-28T00:23:14.905Z,10.35
2019-02-28T00:25:43.158Z,10.29
2019-02-28T00:28:11.333Z,10.23
2019-02-28T00:30:40.768Z,10.16
2019-02-28T00:33:09.579Z,10.12
2019-02-28T00:35:37.613Z,10.06
2019-02-28T00:38:05.943Z,10.02
2019-02-28T00:40:34.049Z,10.02
2019-02-28T00:43:02.915Z,9.96
2019-02-28T00:45:31.003Z,9.94
2019-02-28T00:47:59.051Z,9.91
2019-02-28T00:50:28.331Z,9.90
2019-02-28T00:52:56.615Z,9.90
2019-02-28T00:55:24.688Z,9.85
2019-02-28T00:57:55.387Z,9.83
2019-02-28T01:00:22.930Z,9.78
2019-02-28T01:02:53.249Z,9.76
2019-02-28T01:05:20.940Z,9.73
2019-02-28T01:07:49.169Z,9.71
2019-02-28T01:10:17.252Z,9.69
2019-02-28T01:12:45.408Z,9.70
2019-02-28T01:15:16.001Z,9.70
2019-02-28T01:17:44.295Z,9.69
2019-02-28T01:20:16.183Z,9.64
2019-02-28T01:22:42.929Z,9.63
2019-02-28T01:25:11.098Z,9.61
2019-02-28T01:27:39.143Z,9.58
2019-02-28T01:30:09.152Z,9.56
2019-02-28T01:32:37.393Z,9.54
2019-02-28T01:35:06.801Z,9.53
2019-02-28T01:37:35.289Z,9.52
2019-02-28T01:40:05.239Z,9.51
2019-02-28T01:42:33.615Z,9.48
2019-02-28T01:45:01.700Z,9.44
2019-02-28T01:47:30.164Z,9.44
2019-02-28T01:49:59.070Z,9.41
2019-02-28T01:52:27.521Z,9.38
2019-02-28T01:54:58.569Z,9.38
2019-02-28T01:57:25.537Z,9.37
2019-02-28T01:59:54.074Z,9.37
2019-02-28T02:02:22.523Z,9.35
2019-02-28T02:04:50.589Z,9.32
2019-02-28T02:07:20.222Z,9.29
2019-02-28T02:09:49.363Z,9.27
2019-02-28T02:12:18.575Z,9.24
2019-02-28T02:14:47.002Z,9.20
2019-02-28T02:17:15.895Z,9.16
2019-02-28T02:19:44.188Z,9.11
2019-02-28T02:22:12.404Z,9.09
2019-02-28T02:24:40.462Z,9.07
2019-02-28T02:27:08.629Z,8.98
2019-02-28T02:29:38.380Z,8.95
2019-02-28T02:32:06.573Z,8.89
2019-02-28T02:34:36.303Z,8.85
2019-02-28T02:37:04.378Z,8.77
2019-02-28T02:39:32.564Z,8.73
2019-02-28T02:42:00.663Z,8.72
2019-02-28T02:44:31.723Z,8.67
2019-02-28T02:46:58.928Z,8.65
2019-02-28T02:49:27.340Z,8.61
2019-02-28T02:51:55.472Z,8.58
2019-02-28T02:54:24.639Z,8.52
2019-02-28T02:56:54.140Z,8.46
2019-02-28T02:59:22.295Z,8.46
2019-02-28T03:01:50.398Z,8.43
2019-02-28T03:04:23.033Z,8.42
2019-02-28T03:06:48.700Z,8.39
2019-02-28T03:09:16.737Z,8.37
2019-02-28T03:11:44.781Z,8.33
2019-02-28T03:14:16.452Z,8.26
2019-02-28T03:16:43.409Z,8.24
2019-02-28T03:19:11.409Z,8.20
2019-02-28T03:21:39.671Z,8.19
2019-02-28T03:24:14.600Z,8.18
2019-02-28T03:26:41.350Z,8.16
2019-02-28T03:29:08.953Z,8.17
2019-02-28T03:31:37.120Z,8.19
2019-02-28T03:34:12.911Z,8.20
2019-02-28T03:36:36.542Z,8.23
2019-02-28T03:39:06.503Z,8.23
2019-02-28T03:41:35.206Z,8.24
2019-02-28T03:44:05.497Z,8.25
2019-02-28T03:46:33.568Z,8.25
2019-02-28T03:49:01.937Z,8.21
2019-02-28T03:51:30.733Z,8.21
2019-02-28T03:53:58.931Z,8.20
2019-02-28T03:56:27.044Z,8.21
2019-02-28T03:58:56.067Z,8.19
2019-02-28T04:01:24.149Z,8.16
2019-02-28T04:03:52.279Z,8.12
2019-02-28T04:06:20.350Z,8.11
2019-02-28T04:08:48.586Z,8.08
2019-02-28T04:11:16.658Z,8.06
2019-02-28T04:13:44.680Z,8.04
2019-02-28T04:16:12.786Z,8.02
2019-02-28T04:18:46.153Z,7.99
2019-02-28T04:21:12.159Z,7.96
2019-02-28T04:23:40.341Z,7.96
2019-02-28T04:26:08.432Z,7.94
2019-02-28T04:28:36.452Z,7.95
2019-02-28T04:31:04.522Z,7.94
2019-02-28T04:33:37.571Z,7.93
2019-02-28T04:36:02.750Z,7.94
2019-02-28T04:38:31.705Z,7.93
2019-02-28T04:41:00.050Z,7.95
2019-02-28T04:43:29.329Z,7.94
2019-02-28T04:45:57.891Z,7.93
2019-02-28T04:48:26.827Z,7.93
2019-02-28T04:50:55.656Z,7.91
2019-02-28T04:53:23.711Z,7.91
2019-02-28T04:55:51.819Z,7.93
2019-02-28T04:58:22.394Z,7.93
2019-02-28T05:00:50.077Z,7.92
2019-02-28T05:03:18.115Z,7.88
2019-02-28T05:05:46.908Z,7.84
2019-02-28T05:08:16.029Z,7.82
2019-02-28T05:10:44.235Z,7.82
2019-02-28T05:13:14.377Z,7.81
2019-02-28T05:15:42.376Z,7.83
2019-02-28T05:18:10.730Z,7.85
2019-02-28T05:20:38.813Z,7.84
2019-02-28T05:23:07.765Z,7.87
2019-02-28T05:25:35.937Z,7.88
2019-02-28T05:28:06.746Z,7.91
2019-02-28T05:30:33.948Z,7.92
2019-02-28T05:33:02.355Z,7.94
2019-02-28T05:35:30.453Z,7.96
2019-02-28T05:37:58.516Z,7.97
2019-02-28T05:40:26.783Z,7.97
2019-02-28T05:42:58.360Z,7.97
2019-02-28T05:45:25.907Z,7.99
2019-02-28T05:47:53.941Z,8.01
2019-02-28T05:50:33.593Z,8.02
2019-02-28T05:53:20.094Z,8.02
2019-02-28T05:55:48.148Z,8.01
2019-02-28T05:58:18.396Z,7.99
2019-02-28T06:00:46.286Z,7.98
2019-02-28T06:03:14.367Z,7.98
2019-02-28T06:05:43.449Z,7.98
2019-02-28T06:08:12.383Z,7.98
2019-02-28T06:10:40.442Z,7.98
2019-02-28T06:13:10.064Z,7.98
2019-02-28T06:15:38.441Z,7.98
2019-02-28T06:18:06.584Z,7.98
2019-02-28T06:20:34.583Z,7.98
2019-02-28T06:23:02.653Z,7.97
2019-02-28T06:25:30.715Z,7.93
2019-02-28T06:27:58.979Z,7.90
2019-02-28T06:30:27.754Z,7.88
2019-02-28T06:32:59.166Z,7.87
2019-02-28T06:35:27.011Z,7.89
2019-02-28T06:37:55.034Z,7.90
2019-02-28T06:40:26.175Z,7.92
2019-02-28T06:42:55.919Z,7.94
2019-02-28T06:45:24.131Z,7.97
2019-02-28T06:47:52.241Z,8.00
2019-02-28T06:50:20.393Z,8.03
2019-02-28T06:52:48.822Z,8.07
2019-02-28T06:55:23.349Z,8.10
2019-02-28T06:57:51.547Z,8.15
2019-02-28T07:00:20.608Z,8.19
2019-02-28T07:02:50.137Z,8.21
2019-02-28T07:05:24.618Z,8.25
2019-02-28T07:07:49.065Z,8.29
2019-02-28T07:10:18.062Z,8.38
2019-02-28T07:12:47.220Z,8.44
2019-02-28T07:15:15.470Z,8.54
2019-02-28T07:17:46.534Z,8.64
2019-02-28T07:20:13.997Z,8.75
2019-02-28T07:22:42.110Z,8.88
2019-02-28T07:25:12.882Z,9.02
2019-02-28T07:27:40.062Z,9.17
2019-02-28T07:30:17.458Z,9.35
2019-02-28T07:32:41.878Z,9.50
2019-02-28T07:35:09.920Z,9.67
2019-02-28T07:37:37.991Z,9.80
2019-02-28T07:40:08.121Z,9.95
2019-02-28T07:42:37.576Z,10.12
2019-02-28T07:45:08.476Z,10.29
2019-02-28T07:47:36.545Z,10.48
2019-02-28T07:50:07.675Z,10.66
2019-02-28T07:52:36.093Z,10.88
2019-02-28T07:55:05.507Z,11.12
2019-02-28T07:57:34.029Z,11.39
2019-02-28T08:00:02.092Z,11.68
2019-02-28T08:02:30.620Z,11.98
2019-02-28T08:04:58.710Z,12.31
2019-02-28T08:07:26.976Z,12.65
2019-02-28T08:09:55.076Z,13.01
2019-02-28T08:12:23.149Z,13.38
2019-02-28T08:14:51.182Z,13.74
2019-02-28T08:17:19.243Z,14.10
2019-02-28T08:19:47.306Z,14.51
2019-02-28T08:22:15.357Z,14.95
2019-02-28T08:24:43.406Z,15.40
2019-02-28T08:27:11.493Z,15.79
2019-02-28T08:29:44.582Z,16.18
2019-02-28T08:32:10.503Z,16.57
2019-02-28T08:34:38.805Z,16.98
2019-02-28T08:37:06.907Z,17.39
2019-02-28T08:39:34.947Z,17.79
2019-02-28T08:42:04.647Z,18.21
2019-02-28T08:44:33.313Z,18.63
2019-02-28T08:47:02.954Z,19.07
2019-02-28T08:49:31.033Z,19.50
2019-02-28T08:51:59.066Z,19.86
2019-02-28T08:54:27.634Z,20.10
2019-02-28T08:56:55.799Z,20.39
2019-02-28T08:59:25.898Z,20.70
2019-02-28T09:01:53.929Z,21.05
2019-02-28T09:04:21.975Z,21.42
2019-02-28T09:06:50.116Z,21.77
2019-02-28T09:09:18.162Z,22.11
2019-02-28T09:11:46.187Z,22.47
2019-02-28T09:14:14.794Z,22.90
2019-02-28T09:16:44.508Z,23.31
2019-02-28T09:19:12.622Z,23.72
2019-02-28T09:21:41.325Z,24.07
2019-02-28T09:24:12.491Z,24.42
2019-02-28T09:26:39.382Z,24.74
2019-02-28T09:29:07.655Z,25.00
2019-02-28T09:31:38.639Z,25.26
2019-02-28T09:34:06.037Z,25.51
2019-02-28T09:36:34.078Z,25.56
2019-02-28T09:39:03.835Z,25.63
2019-02-28T09:41:36.395Z,25.67
2019-02-28T09:44:03.450Z,25.39
2019-02-28T09:46:31.743Z,24.92
2019-02-28T09:49:00.078Z,24.65
2019-02-28T09:51:31.709Z,24.57
2019-02-28T09:53:58.170Z,24.63
2019-02-28T09:56:26.195Z,24.78
2019-02-28T09:58:54.248Z,24.72
2019-02-28T10:01:24.439Z,24.68
2019-02-28T10:03:55.356Z,24.71
2019-02-28T10:06:24.804Z,24.54
2019-02-28T10:08:52.993Z,24.66
2019-02-28T10:11:21.802Z,24.71
2019-02-28T10:13:53.104Z,24.89
2019-02-28T10:16:20.057Z,25.03
2019-02-28T10:18:48.715Z,25.05
2019-02-28T10:21:16.883Z,25.05
2019-02-28T10:23:44.889Z,24.92
2019-02-28T10:26:14.312Z,24.89
2019-02-28T10:28:42.872Z,25.03
2019-02-28T10:31:10.908Z,24.80
2019-02-28T10:33:39.045Z,24.53
2019-02-28T10:36:09.327Z,24.49
2019-02-28T10:38:37.244Z,24.51
2019-02-28T10:41:05.273Z,24.48
2019-02-28T10:43:33.662Z,24.47
2019-02-28T10:46:01.719Z,24.34
2019-02-28T10:48:29.781Z,24.21
2019-02-28T10:50:58.592Z,24.36
2019-02-28T10:53:26.766Z,24.51
2019-02-28T10:55:57.936Z,24.65
2019-02-28T10:58:24.806Z,24.83
2019-02-28T11:00:52.972Z,24.97
2019-02-28T11:03:21.218Z,25.25
2019-02-28T11:05:53.483Z,25.49
2019-02-28T11:08:19.433Z,25.73
2019-02-28T11:10:47.631Z,25.90
2019-02-28T11:13:17.467Z,26.07
2019-02-28T11:15:48.295Z,26.11
2019-02-28T11:18:17.617Z,26.05
2019-02-28T11:20:45.837Z,26.17
2019-02-28T11:23:14.939Z,26.27
2019-02-28T11:25:43.894Z,26.43
2019-02-28T11:28:12.848Z,26.71
2019-02-28T11:30:44.844Z,26.75
2019-02-28T11:33:14.159Z,26.85
2019-02-28T11:35:42.173Z,26.97
2019-02-28T11:38:10.750Z,27.00
2019-02-28T11:40:40.487Z,27.13
2019-02-28T11:43:09.145Z,27.30
2019-02-28T11:45:37.688Z,27.27
2019-02-28T11:48:06.081Z,27.39
2019-02-28T11:50:34.414Z,27.41
2019-02-28T11:53:05.788Z,27.29
2019-02-28T11:55:32.615Z,27.41
2019-02-28T11:58:00.965Z,27.51
2019-02-28T12:00:32.504Z,27.67
2019-02-28T12:03:01.034Z,27.69
2019-02-28T12:05:29.223Z,27.77
2019-02-28T12:07:57.354Z,27.65
2019-02-28T12:10:26.938Z,27.53
2019-02-28T12:12:56.402Z,27.28
2019-02-28T12:15:25.848Z,27.55
2019-02-28T12:17:53.854Z,27.63
2019-02-28T12:20:25.808Z,27.67
2019-02-28T12:22:52.172Z,27.71
2019-02-28T12:25:20.254Z,27.82
2019-02-28T12:27:48.312Z,27.76
2019-02-28T12:30:22.001Z,27.52
2019-02-28T12:32:49.449Z,27.52
2019-02-28T12:35:17.490Z,27.72
2019-02-28T12:37:46.487Z,27.92
2019-02-28T12:40:17.690Z,28.10
2019-02-28T12:42:45.758Z,28.21
2019-02-28T12:45:17.386Z,28.27
2019-02-28T12:47:45.947Z,28.45
2019-02-28T12:50:15.311Z,28.62
2019-02-28T12:52:49.044Z,28.73
2019-02-28T12:55:15.025Z,28.84
2019-02-28T12:57:43.191Z,29.05
2019-02-28T13:00:15.680Z,29.07
2019-02-28T13:02:47.115Z,29.07
2019-02-28T13:05:16.044Z,29.31
2019-02-28T13:07:44.169Z,29.37
2019-02-28T13:10:15.109Z,29.37
2019-02-28T13:12:44.318Z,29.46
2019-02-28T13:15:14.349Z,29.15
2019-02-28T13:17:42.663Z,29.19
2019-02-28T13:20:14.607Z,29.40
2019-02-28T13:22:42.649Z,29.64
2019-02-28T13:25:11.847Z,29.55
2019-02-28T13:27:41.472Z,29.46
2019-02-28T13:30:14.130Z,29.57
2019-02-28T13:32:42.534Z,29.47
2019-02-28T13:35:13.485Z,29.63
2019-02-28T13:37:42.266Z,29.88
2019-02-28T13:40:11.978Z,30.03
2019-02-28T13:42:42.327Z,29.96
2019-02-28T13:45:14.744Z,29.96
2019-02-28T13:47:46.300Z,30.01
2019-02-28T13:50:22.166Z,30.03
2019-02-28T13:52:52.433Z,30.00
2019-02-28T13:55:19.945Z,30.04
2019-02-28T13:57:49.321Z,30.07
2019-02-28T14:00:28.269Z,30.15
2019-02-28T14:03:01.672Z,30.22
2019-02-28T14:05:29.912Z,30.23
2019-02-28T14:07:57.987Z,30.20
2019-02-28T14:10:29.507Z,30.11
2019-02-28T14:12:57.990Z,29.90
2019-02-28T14:15:33.642Z,29.76
2019-02-28T14:18:01.731Z,29.52
2019-02-28T14:20:30.044Z,29.43
2019-02-28T14:22:58.198Z,29.39
2019-02-28T14:25:27.191Z,29.34
2019-02-28T14:27:56.917Z,29.10
2019-02-28T14:30:26.845Z,28.98
2019-02-28T14:32:55.161Z,28.81
2019-02-28T14:35:23.843Z,28.59
2019-02-28T14:37:55.809Z,28.44
2019-02-28T14:40:22.273Z,28.15
2019-02-28T14:42:50.293Z,27.85
2019-02-28T14:45:18.905Z,27.53
2019-02-28T14:47:56.218Z,27.11
2019-02-28T14:50:18.845Z,26.86
2019-02-28T14:52:46.952Z,26.67
2019-02-28T14:55:15.352Z,26.51
2019-02-28T14:57:43.563Z,26.30
2019-02-28T15:00:15.527Z,26.16
2019-02-28T15:02:43.851Z,26.07
2019-02-28T15:05:12.984Z,25.92
2019-02-28T15:07:42.079Z,25.74
2019-02-28T15:10:13.453Z,25.55
2019-02-28T15:12:41.910Z,25.41
2019-02-28T15:15:17.953Z,25.29
2019-02-28T15:17:46.366Z,25.20
2019-02-28T15:20:14.757Z,24.97
2019-02-28T15:22:43.051Z,24.69
2019-02-28T15:25:15.326Z,24.46
2019-02-28T15:27:43.254Z,24.24
2019-02-28T15:30:26.467Z,24.09
2019-02-28T15:32:55.575Z,23.94
2019-02-28T15:35:23.730Z,23.71
2019-02-28T15:37:51.950Z,23.54
2019-02-28T15:40:24.648Z,23.40
2019-02-28T15:42:53.277Z,23.24
2019-02-28T15:45:21.914Z,23.08
2019-02-28T15:47:55.451Z,22.93
2019-02-28T15:50:25.464Z,22.74
2019-02-28T15:52:53.642Z,22.54
2019-02-28T15:55:22.331Z,22.37
2019-02-28T15:57:50.476Z,22.21
2019-02-28T16:00:22.044Z,22.11
2019-02-28T16:02:50.966Z,22.02
2019-02-28T16:05:19.550Z,21.93
2019-02-28T16:07:50.505Z,21.84
2019-02-28T16:10:21.630Z,21.75
2019-02-28T16:12:51.092Z,21.71
2019-02-28T16:15:19.228Z,21.64
2019-02-28T16:17:47.406Z,21.60
2019-02-28T16:20:15.498Z,21.55
2019-02-28T16:22:43.609Z,21.48
2019-02-28T16:25:18.459Z,21.45
2019-02-28T16:27:46.610Z,21.34
2019-02-28T16:30:15.376Z,21.28
2019-02-28T16:32:45.521Z,21.16
2019-02-28T16:35:14.742Z,21.09
2019-02-28T16:37:45.580Z,21.03
2019-02-28T16:40:15.886Z,20.95
2019-02-28T16:42:46.438Z,20.90
2019-02-28T16:45:25.859Z,20.84
2019-02-28T16:47:55.618Z,20.77
2019-02-28T16:50:23.917Z,20.70
2019-02-28T16:52:51.970Z,20.63
2019-02-28T16:55:20.299Z,20.54
2019-02-28T16:57:48.928Z,20.44
2019-02-28T17:00:17.571Z,20.35
2019-02-28T17:02:45.687Z,20.27
2019-02-28T17:05:13.797Z,20.16
2019-02-28T17:07:43.603Z,20.04
2019-02-28T17:10:14.714Z,19.93
2019-02-28T17:13:13.209Z,19.82
2019-02-28T17:16:01.537Z,19.70
2019-02-28T17:18:28.008Z,19.48
2019-02-28T17:20:57.291Z,19.33
2019-02-28T17:23:25.772Z,19.21
2019-02-28T17:25:56.586Z,19.06
2019-02-28T17:28:37.547Z,18.98
2019-02-28T17:31:40.781Z,18.91
2019-02-28T17:34:10.501Z,18.82
2019-02-28T17:36:39.104Z,18.66
2019-02-28T17:39:07.855Z,18.55
2019-02-28T17:41:37.917Z,18.42
2019-02-28T17:44:56.568Z,18.27
2019-02-28T17:48:45.342Z,18.09
2019-02-28T17:52:01.450Z,17.87
2019-02-28T17:55:05.012Z,17.59
2019-02-28T17:58:29.842Z,17.35
2019-02-28T18:01:38.951Z,17.12
2019-02-28T18:04:57.575Z,16.94
2019-02-28T18:08:13.970Z,16.77
2019-02-28T18:11:37.957Z,16.63
2019-02-28T18:14:31.225Z,16.46
2019-02-28T18:17:37.810Z,16.36
2019-02-28T18:20:47.999Z,16.25
2019-02-28T18:23:42.781Z,16.17
2019-02-28T18:26:54.617Z,16.09
2019-02-28T18:30:10.165Z,16.07
2019-02-28T18:32:39.063Z,16.04
2019-02-28T18:35:07.154Z,15.97
2019-02-28T18:37:35.331Z,15.92
2019-02-28T18:40:03.552Z,15.89
2019-02-28T18:42:32.990Z,15.84
2019-02-28T18:45:02.282Z,15.81
2019-02-28T18:47:30.899Z,15.78
2019-02-28T18:49:59.451Z,15.74
2019-02-28T18:52:27.756Z,15.69
2019-02-28T18:54:55.930Z,15.66
2019-02-28T18:57:24.234Z,15.66
2019-02-28T18:59:52.375Z,15.63
2019-02-28T19:02:20.757Z,15.60
2019-02-28T19:04:48.878Z,15.51
2019-02-28T19:07:17.108Z,15.44
2019-02-28T19:09:45.170Z,15.38
2019-02-28T19:12:14.502Z,15.33
2019-02-28T19:14:42.826Z,15.28
2019-02-28T19:17:10.912Z,15.26
2019-02-28T19:19:38.940Z,15.22
2019-02-28T19:22:07.031Z,15.21
2019-02-28T19:24:35.124Z,15.14
2019-02-28T19:27:03.936Z,15.13
2019-02-28T19:29:32.161Z,15.11
2019-02-28T19:32:00.504Z,15.10
2019-02-28T19:34:28.769Z,15.03
2019-02-28T19:36:56.946Z,15.00
2019-02-28T19:39:25.045Z,14.94
2019-02-28T19:41:53.244Z,14.91
2019-02-28T19:44:21.725Z,14.88
2019-02-28T19:46:49.917Z,14.85
2019-02-28T19:49:18.086Z,14.82
2019-02-28T19:51:46.161Z,14.75
2019-02-28T19:54:14.333Z,14.71
2019-02-28T19:56:42.367Z,14.67
2019-02-28T19:59:10.483Z,14.63
2019-02-28T20:01:38.785Z,14.61
2019-02-28T20:04:06.891Z,14.62
2019-02-28T20:06:34.950Z,14.64
2019-02-28T20:09:07.591Z,14.66
2019-02-28T20:11:37.474Z,14.66
2019-02-28T20:14:05.699Z,14.66
2019-02-28T20:16:33.980Z,14.66
2019-02-28T20:19:04.241Z,14.64
2019-02-28T20:21:32.979Z,14.62
2019-02-28T20:24:01.068Z,14.61
2019-02-28T20:26:30.910Z,14.60
2019-02-28T20:28:59.094Z,14.59
2019-02-28T20:31:27.127Z,14.55
2019-02-28T20:33:55.300Z,14.57
2019-02-28T20:36:23.483Z,14.57
2019-02-28T20:38:52.967Z,14.55
2019-02-28T20:41:21.133Z,14.54
2019-02-28T20:43:49.642Z,14.50
2019-02-28T20:46:17.743Z,14.47
2019-02-28T20:48:45.931Z,14.42
2019-02-28T20:51:14.008Z,14.37
2019-02-28T20:53:42.405Z,14.32
2019-02-28T20:56:10.483Z,14.28
2019-02-28T20:58:38.780Z,14.25
2019-02-28T21:01:06.854Z,14.21
2019-02-28T21:03:34.899Z,14.19
2019-02-28T21:06:03.111Z,14.18
2019-02-28T21:08:31.185Z,14.18
2019-02-28T21:10:59.555Z,14.20
2019-02-28T21:13:28.001Z,14.21
2019-02-28T21:15:56.212Z,14.24
2019-02-28T21:18:24.407Z,14.25
2019-02-28T21:20:52.549Z,14.25
2019-02-28T21:23:20.724Z,14.25
2019-02-28T21:25:48.934Z,14.24
2019-02-28T21:28:16.978Z,14.23
2019-02-28T21:30:45.263Z,14.18
2019-02-28T21:33:13.502Z,14.15
2019-02-28T21:35:42.192Z,14.15
2019-02-28T21:38:10.478Z,14.14
2019-02-28T21:40:38.722Z,14.06
2019-02-28T21:43:06.965Z,13.98
2019-02-28T21:45:35.044Z,13.90
2019-02-28T21:48:03.220Z,13.85
2019-02-28T21:50:31.465Z,13.83
2019-02-28T21:52:59.634Z,13.80
2019-02-28T21:55:27.787Z,13.75
2019-02-28T21:57:56.064Z,13.67
2019-02-28T22:00:24.375Z,13.60
2019-02-28T22:02:52.530Z,13.52
2019-02-28T22:05:20.738Z,13.44
2019-02-28T22:07:48.793Z,13.38
2019-02-28T22:10:17.138Z,13.35
2019-02-28T22:12:46.388Z,13.28
2019-02-28T22:15:16.310Z,13.24
2019-02-28T22:17:44.411Z,13.15
2019-02-28T22:20:14.106Z,13.11
2019-02-28T22:22:42.477Z,13.07
2019-02-28T22:25:11.268Z,13.03
2019-02-28T22:27:39.430Z,12.96
2019-02-28T22:30:29.551Z,12.88
2019-02-28T22:32:58.946Z,12.76
2019-02-28T22:35:30.991Z,12.73
2019-02-28T22:37:59.041Z,12.71
2019-02-28T22:40:27.164Z,12.67
2019-02-28T22:42:55.218Z,12.64
2019-02-28T22:45:23.276Z,12.58
2019-02-28T22:47:51.352Z,12.56
2019-02-28T22:50:19.425Z,12.49
2019-02-28T22:52:47.796Z,12.45
2019-02-28T22:55:15.855Z,12.41
2019-02-28T22:57:43.921Z,12.39
2019-02-28T23:00:45.791Z,12.41
2019-02-28T23:03:14.589Z,12.42
2019-02-28T23:05:43.003Z,12.41
2019-02-28T23:08:11.116Z,12.40
2019-02-28T23:10:39.140Z,12.40
2019-02-28T23:13:07.538Z,12.40
2019-02-28T23:15:36.578Z,12.37
2019-02-28T23:18:04.801Z,12.34
2019-02-28T23:20:32.963Z,12.33
2019-02-28T23:23:01.234Z,12.32
2019-02-28T23:25:29.323Z,12.31
2019-02-28T23:28:09.614Z,12.32
2019-02-28T23:31:55.359Z,12.33
2019-02-28T23:34:40.156Z,12.37
2019-02-28T23:37:08.245Z,12.36
2019-02-28T23:39:37.300Z,12.37
2019-02-28T23:42:05.353Z,12.39
2019-02-28T23:44:33.615Z,12.38
2019-02-28T23:47:01.857Z,12.36
2019-02-28T23:49:29.951Z,12.39
2019-02-28T23:51:58.110Z,12.39
2019-02-28T23:54:26.166Z,12.35
2019-02-28T23:56:54.248Z,12.37
2019-02-28T23:59:22.326Z,12.36
