createdAt,value
2019-03-18T00:00:30.052Z,4.10
2019-03-18T00:02:59.493Z,4.10
2019-03-18T00:05:28.827Z,4.10
2019-03-18T00:07:58.179Z,4.10
2019-03-18T00:10:27.528Z,4.10
2019-03-18T00:12:56.860Z,4.00
2019-03-18T00:15:26.245Z,4.00
2019-03-18T00:17:55.558Z,4.00
2019-03-18T00:20:24.915Z,3.90
2019-03-18T00:22:54.247Z,3.90
2019-03-18T00:25:23.575Z,3.90
2019-03-18T00:27:52.874Z,3.90
2019-03-18T00:30:22.321Z,3.80
2019-03-18T00:32:51.690Z,3.80
2019-03-18T00:35:21.054Z,3.80
2019-03-18T00:37:50.428Z,3.70
2019-03-18T00:40:19.877Z,3.70
2019-03-18T00:42:49.231Z,3.70
2019-03-18T00:45:18.574Z,3.70
2019-03-18T00:47:48.005Z,3.60
2019-03-18T00:50:17.315Z,3.60
2019-03-18T00:52:46.646Z,3.60
2019-03-18T00:55:16.335Z,3.50
2019-03-18T00:57:45.809Z,3.50
2019-03-18T01:00:15.256Z,3.50
2019-03-18T01:02:44.599Z,3.50
2019-03-18T01:05:14.339Z,3.50
2019-03-18T01:07:43.783Z,3.40
2019-03-18T01:10:13.113Z,3.40
2019-03-18T01:12:42.471Z,3.40
2019-03-18T01:15:12.198Z,3.40
2019-03-18T01:17:41.514Z,3.40
2019-03-18T01:20:11.023Z,3.30
2019-03-18T01:22:40.336Z,3.40
2019-03-18T01:25:10.097Z,3.40
2019-03-18T01:27:39.545Z,3.30
2019-03-18T01:30:08.910Z,3.30
2019-03-18T01:32:38.346Z,3.30
2019-03-18T01:35:08.228Z,3.30
2019-03-18T01:37:37.564Z,3.30
2019-03-18T01:40:07.570Z,3.20
2019-03-18T01:42:37.028Z,3.20
2019-03-18T01:45:06.465Z,3.20
2019-03-18T01:47:35.852Z,3.20
2019-03-18T01:50:05.613Z,3.20
2019-03-18T01:52:34.970Z,3.20
2019-03-18T01:55:04.503Z,3.20
2019-03-18T01:57:33.844Z,3.10
2019-03-18T02:00:03.187Z,3.10
2019-03-18T02:02:32.524Z,3.10
2019-03-18T02:05:01.849Z,3.20
2019-03-18T02:07:31.191Z,3.20
2019-03-18T02:10:00.736Z,3.20
2019-03-18T02:12:30.134Z,3.30
2019-03-18T02:14:59.466Z,3.30
2019-03-18T02:17:28.771Z,3.30
2019-03-18T02:19:58.128Z,3.20
2019-03-18T02:22:27.447Z,3.30
2019-03-18T02:24:56.787Z,3.20
2019-03-18T02:27:26.262Z,3.20
2019-03-18T02:29:55.586Z,3.20
2019-03-18T02:32:25.023Z,3.20
2019-03-18T02:34:54.342Z,3.30
2019-03-18T02:37:23.731Z,3.40
2019-03-18T02:39:53.206Z,3.40
2019-03-18T02:42:22.657Z,3.40
2019-03-18T02:44:52.048Z,3.40
2019-03-18T02:47:21.370Z,3.40
2019-03-18T02:49:50.748Z,3.40
2019-03-18T02:52:20.148Z,3.40
2019-03-18T02:54:49.492Z,3.50
2019-03-18T02:57:18.823Z,3.50
2019-03-18T02:59:48.251Z,3.50
2019-03-18T03:02:17.653Z,3.40
2019-03-18T03:04:46.983Z,3.50
2019-03-18T03:07:16.335Z,3.40
2019-03-18T03:09:45.724Z,3.40
2019-03-18T03:12:15.098Z,3.40
2019-03-18T03:14:44.493Z,3.50
2019-03-18T03:17:13.899Z,3.50
2019-03-18T03:19:43.312Z,3.50
2019-03-18T03:22:12.774Z,3.60
2019-03-18T03:24:42.086Z,3.70
2019-03-18T03:27:11.487Z,3.80
2019-03-18T03:29:41.021Z,3.90
2019-03-18T03:32:10.335Z,3.90
2019-03-18T03:34:39.723Z,4.00
2019-03-18T03:37:09.105Z,4.10
2019-03-18T03:39:38.441Z,4.20
2019-03-18T03:42:07.982Z,4.30
2019-03-18T03:44:37.264Z,4.40
2019-03-18T03:47:06.611Z,4.50
2019-03-18T03:49:35.905Z,4.50
2019-03-18T03:52:05.188Z,4.60
2019-03-18T03:54:34.677Z,4.60
2019-03-18T03:57:04.118Z,4.70
2019-03-18T03:59:33.823Z,4.70
2019-03-18T04:02:03.161Z,4.70
2019-03-18T04:04:32.527Z,4.80
2019-03-18T04:07:01.928Z,4.80
2019-03-18T04:09:31.312Z,4.70
2019-03-18T04:12:00.641Z,4.70
2019-03-18T04:14:30.042Z,4.70
2019-03-18T04:17:02.981Z,4.70
2019-03-18T04:19:30.460Z,4.70
2019-03-18T04:21:59.922Z,4.60
2019-03-18T04:24:29.248Z,4.60
2019-03-18T04:26:58.595Z,4.60
2019-03-18T04:29:27.965Z,4.60
2019-03-18T04:31:57.320Z,4.60
2019-03-18T04:34:26.680Z,4.60
2019-03-18T04:36:56.059Z,4.50
2019-03-18T04:39:25.355Z,4.50
2019-03-18T04:41:57.094Z,4.50
2019-03-18T04:44:26.429Z,4.50
2019-03-18T04:46:55.715Z,4.50
2019-03-18T04:49:25.181Z,4.50
2019-03-18T04:51:54.509Z,4.50
2019-03-18T04:54:23.803Z,4.60
2019-03-18T04:56:53.159Z,4.60
2019-03-18T04:59:22.436Z,4.60
2019-03-18T05:01:51.847Z,4.60
2019-03-18T05:04:21.219Z,4.60
2019-03-18T05:06:50.488Z,4.60
2019-03-18T05:09:19.831Z,4.60
2019-03-18T05:11:49.120Z,4.70
2019-03-18T05:14:18.517Z,4.60
2019-03-18T05:16:47.860Z,4.50
2019-03-18T05:19:17.158Z,4.40
2019-03-18T05:21:46.447Z,4.40
2019-03-18T05:24:15.775Z,4.30
2019-03-18T05:26:45.178Z,4.30
2019-03-18T05:29:14.491Z,4.20
2019-03-18T05:31:43.838Z,4.20
2019-03-18T05:34:13.181Z,4.20
2019-03-18T05:36:42.509Z,4.10
2019-03-18T05:39:11.844Z,4.10
2019-03-18T05:41:41.163Z,4.20
2019-03-18T05:44:10.527Z,4.20
2019-03-18T05:46:39.916Z,4.30
2019-03-18T05:49:09.253Z,4.30
2019-03-18T05:51:38.593Z,4.30
2019-03-18T05:54:07.949Z,4.30
2019-03-18T05:56:37.263Z,4.20
2019-03-18T05:59:06.670Z,4.30
2019-03-18T06:01:36.008Z,4.30
2019-03-18T06:04:05.366Z,4.30
2019-03-18T06:06:34.679Z,4.40
2019-03-18T06:09:05.006Z,4.40
2019-03-18T06:11:34.316Z,4.40
2019-03-18T06:14:03.637Z,4.50
2019-03-18T06:16:32.974Z,4.60
2019-03-18T06:19:02.287Z,4.60
2019-03-18T06:21:31.603Z,4.70
2019-03-18T06:24:00.916Z,4.70
2019-03-18T06:26:30.227Z,4.60
2019-03-18T06:28:59.559Z,4.60
2019-03-18T06:31:28.936Z,4.70
2019-03-18T06:33:58.378Z,4.70
2019-03-18T06:36:27.788Z,4.90
2019-03-18T06:38:57.169Z,5.10
2019-03-18T06:41:26.572Z,5.30
2019-03-18T06:43:55.952Z,5.40
2019-03-18T06:46:25.244Z,5.40
2019-03-18T06:48:54.649Z,5.50
2019-03-18T06:51:23.973Z,5.50
2019-03-18T06:53:53.274Z,5.60
2019-03-18T06:56:22.570Z,5.60
2019-03-18T06:58:51.850Z,5.60
2019-03-18T07:01:21.205Z,5.70
2019-03-18T07:03:50.571Z,5.70
2019-03-18T07:06:19.855Z,5.80
2019-03-18T07:08:49.189Z,5.90
2019-03-18T07:11:18.577Z,5.90
2019-03-18T07:13:47.937Z,6.20
2019-03-18T07:16:17.318Z,6.60
2019-03-18T07:18:46.688Z,6.80
2019-03-18T07:21:16.037Z,7.00
2019-03-18T07:23:45.328Z,7.10
2019-03-18T07:26:14.854Z,7.20
2019-03-18T07:28:44.206Z,7.30
2019-03-18T07:31:13.528Z,7.30
2019-03-18T07:33:42.852Z,7.40
2019-03-18T07:36:12.184Z,7.50
2019-03-18T07:38:41.460Z,7.70
2019-03-18T07:41:10.840Z,8.00
2019-03-18T07:43:40.158Z,8.20
2019-03-18T07:46:09.504Z,8.40
2019-03-18T07:48:38.841Z,8.60
2019-03-18T07:51:08.156Z,8.70
2019-03-18T07:53:37.522Z,8.80
2019-03-18T07:56:06.878Z,9.20
2019-03-18T07:58:36.184Z,9.90
2019-03-18T08:01:05.498Z,10.30
2019-03-18T08:03:36.529Z,11.00
2019-03-18T08:06:05.819Z,11.80
2019-03-18T08:08:35.278Z,11.90
2019-03-18T08:11:04.674Z,12.00
2019-03-18T08:13:34.096Z,11.90
2019-03-18T08:16:03.448Z,11.60
2019-03-18T08:18:42.709Z,11.80
2019-03-18T08:21:04.084Z,11.70
2019-03-18T08:23:33.451Z,11.70
2019-03-18T08:26:03.026Z,12.00
2019-03-18T08:28:32.359Z,11.90
2019-03-18T08:31:01.737Z,12.30
2019-03-18T08:33:31.059Z,13.20
2019-03-18T08:36:00.509Z,14.10
2019-03-18T08:38:29.806Z,15.10
2019-03-18T08:40:59.331Z,15.90
2019-03-18T08:43:32.239Z,15.90
2019-03-18T08:46:01.679Z,15.70
2019-03-18T08:48:31.170Z,15.50
2019-03-18T08:51:00.481Z,15.10
2019-03-18T08:53:29.817Z,14.40
2019-03-18T08:55:59.136Z,13.80
2019-03-18T08:58:28.492Z,13.50
2019-03-18T09:00:57.872Z,13.20
2019-03-18T09:03:27.213Z,13.10
2019-03-18T09:05:56.560Z,12.80
2019-03-18T09:08:26.593Z,12.30
2019-03-18T09:10:56.095Z,12.20
2019-03-18T09:13:25.437Z,11.70
2019-03-18T09:15:54.737Z,11.50
2019-03-18T09:18:24.065Z,11.90
2019-03-18T09:20:53.370Z,13.00
2019-03-18T09:23:22.643Z,14.10
2019-03-18T09:25:52.013Z,15.20
2019-03-18T09:28:22.378Z,16.00
2019-03-18T09:30:51.790Z,16.50
2019-03-18T09:33:21.145Z,16.80
2019-03-18T09:35:50.467Z,16.50
2019-03-18T09:38:21.240Z,16.70
2019-03-18T09:40:50.593Z,16.60
2019-03-18T09:43:19.924Z,15.50
2019-03-18T09:45:49.417Z,15.70
2019-03-18T09:48:20.486Z,15.50
2019-03-18T09:50:49.854Z,14.70
2019-03-18T09:53:19.165Z,14.30
2019-03-18T09:55:48.487Z,14.30
2019-03-18T09:58:17.787Z,14.20
2019-03-18T10:00:47.154Z,14.10
2019-03-18T10:03:16.519Z,14.70
2019-03-18T10:05:46.032Z,15.50
2019-03-18T10:08:15.340Z,15.90
2019-03-18T10:10:44.852Z,16.50
2019-03-18T10:13:14.237Z,17.50
2019-03-18T10:15:43.600Z,18.60
2019-03-18T10:18:13.082Z,19.00
2019-03-18T10:20:42.479Z,18.50
2019-03-18T10:23:11.780Z,17.40
2019-03-18T10:25:41.131Z,16.70
2019-03-18T10:28:10.462Z,16.10
2019-03-18T10:30:41.136Z,15.70
2019-03-18T10:33:10.487Z,15.20
2019-03-18T10:35:39.773Z,14.40
2019-03-18T10:38:09.104Z,14.20
2019-03-18T10:40:38.394Z,14.10
2019-03-18T10:43:07.730Z,14.00
2019-03-18T10:45:37.063Z,13.70
2019-03-18T10:48:06.389Z,13.60
2019-03-18T10:50:35.739Z,13.40
2019-03-18T10:53:05.209Z,12.90
2019-03-18T10:55:34.549Z,12.90
2019-03-18T10:58:03.997Z,13.00
2019-03-18T11:00:33.441Z,13.10
2019-03-18T11:03:02.874Z,12.90
2019-03-18T11:05:32.382Z,12.80
2019-03-18T11:08:01.861Z,12.90
2019-03-18T11:10:31.227Z,13.10
2019-03-18T11:13:00.765Z,13.10
2019-03-18T11:15:30.124Z,13.10
2019-03-18T11:17:59.447Z,13.40
2019-03-18T11:20:28.874Z,13.60
2019-03-18T11:22:58.299Z,13.30
2019-03-18T11:25:27.722Z,13.30
2019-03-18T11:27:57.132Z,13.50
2019-03-18T11:30:26.549Z,13.70
2019-03-18T11:32:56.223Z,13.60
2019-03-18T11:35:25.698Z,13.70
2019-03-18T11:37:55.032Z,13.70
2019-03-18T11:40:24.394Z,13.70
2019-03-18T11:42:53.786Z,13.70
2019-03-18T11:45:23.169Z,13.80
2019-03-18T11:47:52.569Z,13.60
2019-03-18T11:50:22.109Z,13.90
2019-03-18T11:52:51.472Z,14.10
2019-03-18T11:55:20.968Z,14.60
2019-03-18T11:57:50.311Z,14.50
2019-03-18T12:00:19.745Z,14.30
2019-03-18T12:02:49.079Z,14.50
2019-03-18T12:05:18.549Z,14.40
2019-03-18T12:07:48.202Z,14.30
2019-03-18T12:10:17.724Z,13.80
2019-03-18T12:12:47.161Z,13.50
2019-03-18T12:15:16.632Z,13.40
2019-03-18T12:17:46.058Z,13.40
2019-03-18T12:20:24.478Z,13.20
2019-03-18T12:22:46.668Z,13.30
2019-03-18T12:25:16.239Z,13.20
2019-03-18T12:27:45.636Z,13.20
2019-03-18T12:30:16.968Z,13.20
2019-03-18T12:32:46.247Z,13.10
2019-03-18T12:35:15.615Z,13.20
2019-03-18T12:37:45.147Z,13.30
2019-03-18T12:40:15.072Z,13.40
2019-03-18T12:42:44.403Z,13.20
2019-03-18T12:45:14.083Z,13.20
2019-03-18T12:47:43.535Z,13.20
2019-03-18T12:50:14.464Z,13.20
2019-03-18T12:52:43.875Z,12.70
2019-03-18T12:55:13.289Z,12.30
2019-03-18T12:57:42.595Z,11.90
2019-03-18T13:00:14.941Z,11.30
2019-03-18T13:02:44.331Z,11.00
2019-03-18T13:05:13.762Z,10.90
2019-03-18T13:07:43.201Z,10.80
2019-03-18T13:10:13.686Z,10.90
2019-03-18T13:12:43.086Z,11.10
2019-03-18T13:15:13.827Z,11.20
2019-03-18T13:17:43.988Z,11.30
2019-03-18T13:20:14.201Z,11.20
2019-03-18T13:22:43.609Z,11.00
2019-03-18T13:25:12.979Z,11.00
2019-03-18T13:27:42.415Z,11.10
2019-03-18T13:30:15.392Z,11.20
2019-03-18T13:32:45.019Z,11.30
2019-03-18T13:35:15.408Z,11.40
2019-03-18T13:37:44.759Z,11.50
2019-03-18T13:40:14.136Z,11.70
2019-03-18T13:42:43.471Z,11.70
2019-03-18T13:45:13.997Z,11.70
2019-03-18T13:47:43.478Z,11.40
2019-03-18T13:50:14.089Z,11.50
2019-03-18T13:52:43.447Z,11.50
2019-03-18T13:55:12.770Z,11.30
2019-03-18T13:57:42.185Z,10.90
2019-03-18T14:00:12.854Z,11.10
2019-03-18T14:02:42.388Z,11.20
2019-03-18T14:05:12.005Z,11.40
2019-03-18T14:07:41.472Z,11.50
2019-03-18T14:10:12.392Z,11.60
2019-03-18T14:12:41.848Z,11.70
2019-03-18T14:15:13.681Z,11.60
2019-03-18T14:17:43.235Z,11.50
2019-03-18T14:20:14.012Z,11.60
2019-03-18T14:22:43.640Z,11.60
2019-03-18T14:25:13.182Z,11.60
2019-03-18T14:27:42.720Z,11.70
2019-03-18T14:30:14.339Z,11.80
2019-03-18T14:32:43.936Z,11.80
2019-03-18T14:35:13.773Z,11.90
2019-03-18T14:37:43.207Z,11.90
2019-03-18T14:40:13.406Z,11.90
2019-03-18T14:42:42.885Z,11.80
2019-03-18T14:45:14.722Z,11.70
2019-03-18T14:47:44.140Z,11.70
2019-03-18T14:50:13.876Z,11.60
2019-03-18T14:52:43.576Z,11.60
2019-03-18T14:55:13.089Z,11.80
2019-03-18T14:57:42.787Z,11.60
2019-03-18T15:00:15.395Z,11.40
2019-03-18T15:02:44.771Z,11.50
2019-03-18T15:05:14.486Z,11.60
2019-03-18T15:07:43.841Z,11.70
2019-03-18T15:10:13.311Z,11.60
2019-03-18T15:12:42.695Z,11.60
2019-03-18T15:15:13.973Z,11.40
2019-03-18T15:17:43.370Z,11.20
2019-03-18T15:20:12.924Z,11.00
2019-03-18T15:22:42.354Z,11.10
2019-03-18T15:25:16.968Z,11.20
2019-03-18T15:27:48.605Z,11.30
2019-03-18T15:30:18.523Z,11.20
2019-03-18T15:32:48.121Z,11.20
2019-03-18T15:35:17.557Z,11.30
2019-03-18T15:37:46.979Z,11.30
2019-03-18T15:40:17.044Z,11.10
2019-03-18T15:42:46.494Z,11.10
2019-03-18T15:45:16.441Z,11.10
2019-03-18T15:47:45.981Z,11.10
2019-03-18T15:50:16.271Z,11.00
2019-03-18T15:52:45.678Z,10.90
2019-03-18T15:55:15.032Z,10.80
2019-03-18T15:57:44.501Z,10.70
2019-03-18T16:00:15.596Z,10.60
2019-03-18T16:02:45.004Z,10.40
2019-03-18T16:05:14.541Z,10.30
2019-03-18T16:07:44.010Z,10.20
2019-03-18T16:10:13.768Z,10.10
2019-03-18T16:12:43.589Z,10.00
2019-03-18T16:15:13.280Z,10.00
2019-03-18T16:17:42.642Z,10.00
2019-03-18T16:20:13.244Z,9.90
2019-03-18T16:22:42.917Z,9.90
2019-03-18T16:25:13.002Z,10.10
2019-03-18T16:27:42.482Z,10.10
2019-03-18T16:30:13.427Z,10.30
2019-03-18T16:32:42.838Z,10.30
2019-03-18T16:35:15.679Z,10.40
2019-03-18T16:37:43.748Z,10.50
2019-03-18T16:40:13.456Z,10.50
2019-03-18T16:42:42.879Z,10.50
2019-03-18T16:45:13.048Z,10.40
2019-03-18T16:47:42.598Z,10.30
2019-03-18T16:50:13.616Z,10.40
2019-03-18T16:52:43.052Z,10.40
2019-03-18T16:55:12.539Z,10.30
2019-03-18T16:57:42.027Z,10.30
2019-03-18T17:00:16.407Z,10.20
2019-03-18T17:02:45.875Z,10.10
2019-03-18T17:05:15.537Z,10.00
2019-03-18T17:07:44.951Z,10.00
2019-03-18T17:10:14.408Z,9.90
2019-03-18T17:12:44.019Z,9.80
2019-03-18T17:15:13.488Z,9.80
2019-03-18T17:17:42.883Z,9.70
2019-03-18T17:20:12.551Z,9.70
2019-03-18T17:22:48.997Z,9.60
2019-03-18T17:25:14.849Z,9.50
2019-03-18T17:27:44.316Z,9.40
2019-03-18T17:30:16.018Z,9.30
2019-03-18T17:32:45.556Z,9.20
2019-03-18T17:35:15.087Z,9.10
2019-03-18T17:37:46.756Z,8.90
2019-03-18T17:40:16.349Z,8.80
2019-03-18T17:42:45.848Z,8.70
2019-03-18T17:45:15.249Z,8.60
2019-03-18T17:47:44.728Z,8.40
2019-03-18T17:50:16.287Z,8.30
2019-03-18T17:52:45.643Z,8.20
2019-03-18T17:55:15.068Z,8.10
2019-03-18T17:57:44.402Z,8.00
2019-03-18T18:00:18.424Z,7.90
2019-03-18T18:02:47.856Z,7.80
2019-03-18T18:05:17.225Z,7.70
2019-03-18T18:07:46.608Z,7.60
2019-03-18T18:10:15.992Z,7.50
2019-03-18T18:12:45.380Z,7.50
2019-03-18T18:15:14.897Z,7.50
2019-03-18T18:17:44.337Z,7.40
2019-03-18T18:20:13.768Z,7.40
2019-03-18T18:22:43.391Z,7.30
2019-03-18T18:25:12.899Z,7.30
2019-03-18T18:27:42.329Z,7.20
2019-03-18T18:30:12.052Z,7.20
2019-03-18T18:32:41.604Z,7.20
2019-03-18T18:35:12.572Z,7.30
2019-03-18T18:37:42.242Z,7.30
2019-03-18T18:40:12.223Z,7.30
2019-03-18T18:42:41.825Z,7.30
2019-03-18T18:45:11.515Z,7.20
2019-03-18T18:47:41.187Z,7.20
2019-03-18T18:50:10.836Z,7.10
2019-03-18T18:52:40.351Z,7.10
2019-03-18T18:55:09.923Z,7.10
2019-03-18T18:57:39.522Z,7.00
2019-03-18T19:00:11.372Z,6.90
2019-03-18T19:05:16.646Z,6.70
2019-03-18T19:07:46.106Z,6.70
2019-03-18T19:12:45.116Z,6.50
2019-03-18T19:15:19.150Z,6.40
2019-03-18T19:17:48.824Z,6.40
2019-03-18T19:20:18.550Z,6.30
2019-03-18T19:22:48.304Z,6.30
2019-03-18T19:25:18.093Z,6.20
2019-03-18T19:27:47.604Z,6.10
2019-03-18T19:30:18.259Z,6.00
2019-03-18T19:32:47.912Z,6.00
2019-03-18T19:35:17.526Z,6.00
2019-03-18T19:37:47.016Z,5.90
2019-03-18T19:40:16.636Z,5.90
2019-03-18T19:42:46.161Z,5.80
2019-03-18T19:45:15.668Z,5.70
2019-03-18T19:47:45.169Z,5.70
2019-03-18T19:50:16.058Z,5.70
2019-03-18T19:52:45.614Z,5.60
2019-03-18T19:55:15.195Z,5.50
2019-03-18T19:57:44.961Z,5.50
2019-03-18T20:00:16.534Z,5.40
2019-03-18T20:02:45.981Z,5.40
2019-03-18T20:05:18.639Z,5.30
2019-03-18T20:07:46.486Z,5.30
2019-03-18T20:10:15.515Z,5.30
2019-03-18T20:12:44.889Z,5.20
2019-03-18T20:15:14.559Z,5.20
2019-03-18T20:17:43.942Z,5.10
2019-03-18T20:20:13.939Z,5.10
2019-03-18T20:22:43.332Z,5.10
2019-03-18T20:25:12.830Z,5.10
2019-03-18T20:27:42.177Z,5.10
2019-03-18T20:30:13.439Z,5.00
2019-03-18T20:32:42.895Z,5.00
2019-03-18T20:35:12.945Z,5.00
2019-03-18T20:37:42.355Z,4.90
2019-03-18T20:40:12.400Z,4.90
2019-03-18T20:42:41.749Z,4.90
2019-03-18T20:45:13.000Z,4.80
2019-03-18T20:47:42.837Z,4.80
2019-03-18T20:50:13.955Z,4.80
2019-03-18T20:52:43.469Z,4.80
2019-03-18T20:55:16.152Z,4.70
2019-03-18T20:57:45.643Z,4.70
2019-03-18T21:00:16.088Z,4.70
2019-03-18T21:02:47.619Z,4.70
2019-03-18T21:05:17.105Z,4.60
2019-03-18T21:07:49.084Z,4.60
2019-03-18T21:10:20.299Z,4.60
2019-03-18T21:12:49.699Z,4.60
2019-03-18T21:15:19.155Z,4.50
2019-03-18T21:17:48.575Z,4.50
2019-03-18T21:20:18.004Z,4.40
2019-03-18T21:22:47.498Z,4.40
2019-03-18T21:25:16.982Z,4.30
2019-03-18T21:27:46.485Z,4.30
2019-03-18T21:30:15.969Z,4.20
2019-03-18T21:32:45.398Z,4.20
2019-03-18T21:35:14.775Z,4.10
2019-03-18T21:37:44.177Z,4.00
2019-03-18T21:40:13.766Z,3.90
2019-03-18T21:42:43.111Z,3.80
2019-03-18T21:45:14.558Z,3.80
2019-03-18T21:47:43.956Z,3.70
2019-03-18T21:50:13.635Z,3.70
2019-03-18T21:52:43.100Z,3.60
2019-03-18T21:55:12.918Z,3.50
2019-03-18T21:57:42.329Z,3.50
2019-03-18T22:00:12.973Z,3.50
2019-03-18T22:02:42.327Z,3.50
2019-03-18T22:05:11.980Z,3.40
2019-03-18T22:07:41.488Z,3.40
2019-03-18T22:10:12.128Z,3.40
2019-03-18T22:12:41.556Z,3.40
2019-03-18T22:15:11.512Z,3.30
2019-03-18T22:17:41.012Z,3.30
2019-03-18T22:20:12.775Z,3.20
2019-03-18T22:22:42.336Z,3.20
2019-03-18T22:25:12.117Z,3.20
2019-03-18T22:27:41.648Z,3.10
2019-03-18T22:30:11.508Z,3.10
2019-03-18T22:32:40.862Z,3.00
2019-03-18T22:35:10.386Z,2.90
2019-03-18T22:37:39.861Z,2.90
2019-03-18T22:40:10.031Z,2.80
2019-03-18T22:42:39.508Z,2.80
2019-03-18T22:45:09.424Z,2.70
2019-03-18T22:47:38.798Z,2.70
2019-03-18T22:50:11.264Z,2.60
2019-03-18T22:52:40.711Z,2.60
2019-03-18T22:55:10.245Z,2.50
2019-03-18T22:57:40.095Z,2.50
2019-03-18T23:00:26.208Z,2.40
2019-03-18T23:02:55.780Z,2.40
2019-03-18T23:05:25.093Z,2.30
2019-03-18T23:07:54.435Z,2.20
2019-03-18T23:10:23.887Z,2.20
2019-03-18T23:12:53.293Z,2.20
2019-03-18T23:15:22.672Z,2.20
2019-03-18T23:17:52.031Z,2.20
2019-03-18T23:20:21.376Z,2.30
2019-03-18T23:22:50.809Z,2.20
2019-03-18T23:25:20.260Z,2.20
2019-03-18T23:27:49.647Z,2.10
2019-03-18T23:30:18.992Z,2.10
2019-03-18T23:32:48.632Z,2.10
2019-03-18T23:35:18.152Z,2.00
2019-03-18T23:37:47.555Z,2.00
2019-03-18T23:40:16.970Z,1.90
2019-03-18T23:42:46.479Z,1.90
2019-03-18T23:45:15.811Z,1.90
2019-03-18T23:47:45.216Z,1.90
2019-03-18T23:50:14.777Z,1.90
2019-03-18T23:52:44.160Z,1.80
2019-03-18T23:55:19.539Z,1.80
2019-03-18T23:57:44.616Z,1.80
