createdAt,value
2018-04-14T00:00:08.368Z,4.50
2018-04-14T00:02:34.772Z,4.75
2018-04-14T00:05:01.176Z,4.78
2018-04-14T00:07:27.560Z,4.03
2018-04-14T00:09:54.015Z,4.28
2018-04-14T00:12:21.189Z,4.62
2018-04-14T00:14:47.625Z,4.80
2018-04-14T00:17:14.003Z,5.40
2018-04-14T00:19:40.425Z,5.10
2018-04-14T00:22:06.793Z,5.62
2018-04-14T00:24:33.988Z,5.20
2018-04-14T00:27:00.437Z,4.97
2018-04-14T00:29:26.873Z,4.97
2018-04-14T00:31:54.045Z,4.65
2018-04-14T00:34:21.202Z,4.55
2018-04-14T00:36:48.326Z,4.20
2018-04-14T00:39:14.798Z,4.70
2018-04-14T00:41:41.228Z,4.57
2018-04-14T00:44:07.681Z,5.30
2018-04-14T00:46:34.326Z,5.10
2018-04-14T00:49:00.820Z,5.07
2018-04-14T00:51:28.031Z,4.78
2018-04-14T00:53:54.444Z,4.72
2018-04-14T00:56:20.904Z,4.53
2018-04-14T00:58:47.330Z,4.70
2018-04-14T01:01:13.747Z,4.00
2018-04-14T01:03:40.171Z,4.65
2018-04-14T01:06:06.601Z,4.97
2018-04-14T01:08:33.050Z,5.12
2018-04-14T01:11:00.219Z,4.68
2018-04-14T01:13:26.644Z,4.40
2018-04-14T01:15:52.997Z,4.72
2018-04-14T01:18:20.203Z,4.05
2018-04-14T01:20:46.551Z,4.22
2018-04-14T01:23:12.983Z,4.43
2018-04-14T01:25:39.393Z,3.92
2018-04-14T01:28:05.838Z,3.72
2018-04-14T01:30:32.225Z,4.07
2018-04-14T01:32:58.623Z,4.60
2018-04-14T01:35:25.048Z,4.30
2018-04-14T01:37:51.511Z,4.22
2018-04-14T01:40:17.899Z,4.00
2018-04-14T01:42:44.308Z,3.85
2018-04-14T01:45:10.762Z,4.05
2018-04-14T01:47:37.136Z,3.95
2018-04-14T01:50:03.568Z,3.90
2018-04-14T01:52:29.981Z,3.85
2018-04-14T01:54:57.145Z,4.30
2018-04-14T01:57:23.545Z,4.35
2018-04-14T01:59:49.900Z,3.70
2018-04-14T02:02:17.068Z,3.70
2018-04-14T02:04:43.591Z,5.32
2018-04-14T02:07:10.005Z,4.30
2018-04-14T02:09:37.255Z,4.45
2018-04-14T02:12:04.428Z,4.55
2018-04-14T02:14:30.819Z,4.03
2018-04-14T02:16:57.285Z,4.40
2018-04-14T02:19:23.704Z,4.80
2018-04-14T02:21:50.120Z,4.35
2018-04-14T02:24:16.517Z,4.32
2018-04-14T02:26:43.004Z,4.20
2018-04-14T02:29:09.433Z,4.20
2018-04-14T02:31:36.677Z,4.57
2018-04-14T02:34:03.843Z,4.40
2018-04-14T02:36:30.207Z,5.45
2018-04-14T02:38:56.660Z,4.72
2018-04-14T02:41:23.101Z,4.00
2018-04-14T02:43:50.343Z,4.15
2018-04-14T02:46:23.581Z,4.20
2018-04-14T02:48:50.028Z,4.20
2018-04-14T02:51:16.420Z,4.12
2018-04-14T02:53:43.513Z,4.43
2018-04-14T02:56:09.921Z,4.40
2018-04-14T02:58:36.354Z,4.55
2018-04-14T03:01:02.836Z,5.43
2018-04-14T03:03:30.037Z,4.80
2018-04-14T03:05:56.473Z,4.82
2018-04-14T03:08:22.868Z,5.25
2018-04-14T03:10:50.090Z,3.97
2018-04-14T03:13:16.461Z,4.32
2018-04-14T03:15:42.876Z,5.12
2018-04-14T03:18:09.330Z,5.12
2018-04-14T03:20:35.731Z,4.93
2018-04-14T03:23:02.150Z,5.03
2018-04-14T03:25:28.647Z,5.22
2018-04-14T03:27:55.055Z,5.12
2018-04-14T03:30:21.487Z,4.45
2018-04-14T03:32:47.856Z,5.05
2018-04-14T03:35:14.245Z,4.78
2018-04-14T03:37:40.689Z,4.72
2018-04-14T03:40:07.083Z,4.80
2018-04-14T03:42:33.506Z,5.55
2018-04-14T03:44:59.892Z,5.80
2018-04-14T03:47:26.285Z,5.60
2018-04-14T03:49:52.685Z,4.55
2018-04-14T03:52:19.059Z,5.40
2018-04-14T03:54:46.199Z,5.65
2018-04-14T03:57:12.628Z,4.35
2018-04-14T03:59:39.213Z,4.72
2018-04-14T04:02:05.728Z,5.53
2018-04-14T04:04:32.113Z,4.55
2018-04-14T04:06:59.258Z,4.90
2018-04-14T04:09:25.680Z,5.20
2018-04-14T04:11:52.092Z,4.35
2018-04-14T04:14:18.493Z,4.47
2018-04-14T04:16:44.956Z,4.70
2018-04-14T04:19:29.958Z,4.43
2018-04-14T04:22:14.583Z,4.45
2018-04-14T04:27:50.632Z,4.70
2018-04-14T04:30:17.053Z,4.55
2018-04-14T04:32:43.502Z,4.60
2018-04-14T04:35:09.911Z,4.95
2018-04-14T04:37:36.321Z,4.05
2018-04-14T04:40:02.729Z,3.87
2018-04-14T04:42:29.247Z,4.68
2018-04-14T04:44:55.644Z,4.60
2018-04-14T04:47:22.095Z,4.68
2018-04-14T04:49:48.466Z,4.80
2018-04-14T04:52:14.876Z,4.22
2018-04-14T04:54:41.270Z,4.90
2018-04-14T04:57:07.717Z,4.95
2018-04-14T04:59:34.102Z,4.40
2018-04-14T05:02:01.343Z,4.62
2018-04-14T05:04:27.753Z,3.95
2018-04-14T05:06:54.166Z,3.95
2018-04-14T05:09:20.641Z,4.22
2018-04-14T05:11:47.003Z,4.32
2018-04-14T05:14:13.483Z,3.80
2018-04-14T05:16:39.924Z,4.75
2018-04-14T05:19:06.376Z,3.72
2018-04-14T05:21:32.759Z,4.30
2018-04-14T05:23:59.186Z,5.12
2018-04-14T05:26:25.618Z,3.90
2018-04-14T05:28:52.033Z,4.05
2018-04-14T05:31:18.405Z,4.20
2018-04-14T05:33:44.854Z,4.45
2018-04-14T05:36:11.318Z,4.30
2018-04-14T05:38:37.805Z,4.93
2018-04-14T05:41:04.233Z,4.15
2018-04-14T05:43:30.609Z,4.25
2018-04-14T05:45:57.144Z,4.90
2018-04-14T05:48:24.252Z,4.80
2018-04-14T05:50:50.650Z,4.60
2018-04-14T05:53:17.023Z,3.90
2018-04-14T05:55:43.573Z,3.75
2018-04-14T05:58:10.050Z,4.30
2018-04-14T06:00:36.537Z,3.78
2018-04-14T06:03:03.001Z,4.35
2018-04-14T06:05:29.484Z,3.75
2018-04-14T06:07:55.886Z,3.97
2018-04-14T06:10:22.395Z,3.80
2018-04-14T06:12:48.934Z,4.15
2018-04-14T06:15:15.544Z,4.28
2018-04-14T06:17:41.998Z,3.42
2018-04-14T06:20:08.425Z,3.78
2018-04-14T06:22:34.954Z,5.28
2018-04-14T06:25:01.392Z,3.50
2018-04-14T06:27:27.916Z,4.05
2018-04-14T06:29:54.383Z,3.17
2018-04-14T06:32:20.780Z,4.15
2018-04-14T06:34:47.260Z,3.42
2018-04-14T06:37:13.701Z,3.30
2018-04-14T06:39:40.065Z,4.22
2018-04-14T06:42:07.290Z,3.50
2018-04-14T06:44:33.682Z,3.28
2018-04-14T06:47:00.149Z,3.35
2018-04-14T06:49:26.704Z,3.50
2018-04-14T06:51:53.089Z,3.65
2018-04-14T06:54:19.568Z,3.47
2018-04-14T06:56:46.664Z,3.58
2018-04-14T06:59:13.117Z,3.20
2018-04-14T07:01:39.512Z,3.20
2018-04-14T07:04:05.929Z,3.80
2018-04-14T07:06:33.084Z,3.50
2018-04-14T07:08:59.684Z,4.10
2018-04-14T07:11:26.121Z,3.40
2018-04-14T07:13:52.557Z,3.35
2018-04-14T07:16:19.021Z,3.60
2018-04-14T07:18:45.565Z,3.40
2018-04-14T07:21:12.235Z,2.53
2018-04-14T07:23:38.726Z,2.72
2018-04-14T07:26:06.169Z,3.40
2018-04-14T07:28:33.347Z,2.17
2018-04-14T07:30:59.787Z,2.00
2018-04-14T07:33:26.255Z,3.00
2018-04-14T07:35:52.656Z,2.50
2018-04-14T07:38:19.047Z,2.72
2018-04-14T07:40:45.508Z,2.58
2018-04-14T07:43:11.973Z,2.30
2018-04-14T07:45:45.359Z,2.35
2018-04-14T07:48:11.875Z,2.60
2018-04-14T07:50:38.311Z,2.53
2018-04-14T07:53:04.762Z,4.25
2018-04-14T07:55:31.242Z,2.72
2018-04-14T07:57:57.690Z,2.00
2018-04-14T08:00:24.109Z,2.95
2018-04-14T08:02:50.607Z,2.70
2018-04-14T08:05:17.142Z,3.42
2018-04-14T08:07:44.491Z,2.28
2018-04-14T08:10:11.765Z,1.83
2018-04-14T08:12:38.301Z,2.08
2018-04-14T08:15:04.903Z,2.08
2018-04-14T08:17:31.379Z,1.50
2018-04-14T08:19:57.881Z,1.85
2018-04-14T08:22:24.346Z,2.20
2018-04-14T08:24:50.762Z,2.10
2018-04-14T08:27:17.201Z,1.70
2018-04-14T08:29:43.616Z,2.03
2018-04-14T08:32:10.048Z,2.58
2018-04-14T08:34:37.204Z,1.40
2018-04-14T08:37:03.706Z,2.00
2018-04-14T08:39:30.183Z,1.45
2018-04-14T08:41:56.616Z,2.50
2018-04-14T08:44:23.103Z,3.42
2018-04-14T08:46:49.568Z,3.65
2018-04-14T08:49:16.840Z,4.00
2018-04-14T08:51:43.324Z,4.00
2018-04-14T08:54:10.489Z,3.10
2018-04-14T08:56:36.953Z,4.50
2018-04-14T08:59:03.385Z,4.47
2018-04-14T09:01:29.861Z,4.62
2018-04-14T09:03:57.056Z,3.80
2018-04-14T09:06:23.539Z,4.30
2018-04-14T09:08:49.961Z,3.30
2018-04-14T09:11:16.367Z,3.20
2018-04-14T09:13:42.826Z,3.67
2018-04-14T09:16:09.395Z,2.03
2018-04-14T09:18:35.827Z,2.60
2018-04-14T09:21:03.054Z,2.83
2018-04-14T09:23:30.430Z,2.60
2018-04-14T09:25:56.969Z,3.10
2018-04-14T09:28:24.169Z,2.10
2018-04-14T09:30:50.779Z,2.20
2018-04-14T09:33:17.152Z,2.70
2018-04-14T09:35:43.601Z,2.40
2018-04-14T09:38:10.201Z,2.93
2018-04-14T09:40:36.655Z,3.20
2018-04-14T09:43:03.744Z,3.43
2018-04-14T09:45:30.944Z,3.20
2018-04-14T09:47:58.351Z,3.57
2018-04-14T09:50:24.815Z,3.10
2018-04-14T09:52:51.955Z,2.60
2018-04-14T09:55:18.391Z,1.90
2018-04-14T09:57:44.833Z,2.60
2018-04-14T10:00:18.066Z,2.37
2018-04-14T10:02:45.381Z,1.90
2018-04-14T10:05:11.820Z,2.00
2018-04-14T10:07:38.255Z,1.60
2018-04-14T10:10:04.747Z,2.10
2018-04-14T10:12:31.232Z,2.07
2018-04-14T10:14:58.445Z,2.10
2018-04-14T10:17:24.887Z,2.00
2018-04-14T10:19:52.829Z,1.97
2018-04-14T10:22:19.307Z,2.27
2018-04-14T10:24:45.745Z,2.17
2018-04-14T10:27:12.247Z,2.63
2018-04-14T10:29:39.656Z,1.97
2018-04-14T10:32:06.093Z,2.07
2018-04-14T10:34:33.419Z,1.83
2018-04-14T10:36:59.852Z,1.80
2018-04-14T10:39:26.319Z,2.40
2018-04-14T10:41:52.814Z,1.73
2018-04-14T10:44:19.219Z,1.87
2018-04-14T10:46:45.678Z,1.97
2018-04-14T10:49:15.503Z,1.90
2018-04-14T10:51:41.964Z,1.80
2018-04-14T10:54:08.346Z,1.50
2018-04-14T10:56:34.840Z,1.80
2018-04-14T10:59:01.381Z,1.27
2018-04-14T11:01:27.777Z,1.87
2018-04-14T11:03:54.995Z,1.40
2018-04-14T11:06:21.448Z,1.60
2018-04-14T11:08:48.135Z,1.90
2018-04-14T11:11:14.593Z,1.30
2018-04-14T11:13:41.113Z,1.80
2018-04-14T11:16:07.533Z,1.80
2018-04-14T11:18:33.937Z,1.70
2018-04-14T11:21:01.052Z,1.60
2018-04-14T11:23:28.063Z,1.77
2018-04-14T11:25:54.466Z,1.70
2018-04-14T11:28:20.967Z,1.40
2018-04-14T11:30:47.380Z,1.80
2018-04-14T11:33:13.793Z,1.93
2018-04-14T11:35:40.311Z,1.70
2018-04-14T11:38:06.709Z,1.60
2018-04-14T11:40:33.872Z,2.07
2018-04-14T11:43:00.299Z,2.20
2018-04-14T11:45:26.759Z,1.43
2018-04-14T11:47:53.164Z,2.23
2018-04-14T11:50:19.611Z,1.60
2018-04-14T11:52:46.014Z,1.77
2018-04-14T11:55:13.257Z,1.70
2018-04-14T11:57:41.035Z,2.23
2018-04-14T12:00:08.202Z,2.10
2018-04-14T12:02:34.626Z,2.17
2018-04-14T12:05:01.051Z,2.00
2018-04-14T12:07:27.503Z,1.50
2018-04-14T12:09:54.018Z,1.70
2018-04-14T12:12:21.181Z,2.77
2018-04-14T12:14:47.659Z,1.57
2018-04-14T12:17:14.121Z,1.40
2018-04-14T12:19:40.554Z,1.67
2018-04-14T12:22:07.686Z,1.63
2018-04-14T12:24:34.125Z,1.37
2018-04-14T12:27:00.551Z,1.63
2018-04-14T12:29:26.941Z,1.17
2018-04-14T12:34:26.589Z,1.10
2018-04-14T12:36:53.053Z,1.30
2018-04-14T12:39:20.213Z,1.30
2018-04-14T12:41:46.639Z,1.70
2018-04-14T12:44:13.046Z,2.00
2018-04-14T12:46:39.466Z,1.43
2018-04-14T12:49:05.879Z,1.80
2018-04-14T12:51:32.348Z,1.20
2018-04-14T12:53:58.758Z,10.30
2018-04-14T12:56:25.164Z,1.70
2018-04-14T12:58:51.588Z,1.53
2018-04-14T13:01:18.020Z,5.20
2018-04-14T13:03:44.416Z,1.50
2018-04-14T13:06:10.854Z,1.80
2018-04-14T13:08:37.389Z,1.93
2018-04-14T13:11:03.841Z,1.80
2018-04-14T13:13:31.001Z,1.63
2018-04-14T13:15:57.450Z,1.77
2018-04-14T13:18:23.874Z,1.50
2018-04-14T13:20:50.348Z,1.10
2018-04-14T13:23:16.803Z,1.17
2018-04-14T13:25:43.241Z,1.70
2018-04-14T13:28:09.627Z,1.80
2018-04-14T13:30:36.066Z,1.53
2018-04-14T13:33:02.463Z,2.10
2018-04-14T13:35:28.955Z,1.33
2018-04-14T13:37:56.433Z,1.80
2018-04-14T13:40:23.039Z,1.60
2018-04-14T13:42:50.173Z,1.70
2018-04-14T13:45:16.572Z,1.77
2018-04-14T13:47:43.023Z,1.40
2018-04-14T13:50:09.537Z,1.20
2018-04-14T13:52:36.003Z,1.37
2018-04-14T13:55:02.480Z,1.60
2018-04-14T13:57:28.989Z,1.90
2018-04-14T13:59:55.493Z,1.80
2018-04-14T14:02:21.988Z,2.00
2018-04-14T14:04:48.398Z,1.80
2018-04-14T14:07:14.828Z,1.53
2018-04-14T14:09:41.241Z,0.93
2018-04-14T14:12:08.449Z,1.33
2018-04-14T14:14:35.430Z,1.80
2018-04-14T14:17:01.880Z,1.63
2018-04-14T14:19:28.282Z,1.30
2018-04-14T14:21:55.451Z,1.10
2018-04-14T14:24:21.876Z,1.47
2018-04-14T14:26:48.285Z,1.83
2018-04-14T14:29:15.060Z,1.10
2018-04-14T14:31:41.509Z,1.40
2018-04-14T14:34:07.938Z,1.37
2018-04-14T14:36:34.377Z,0.90
2018-04-14T14:39:00.814Z,1.10
2018-04-14T14:41:27.276Z,1.20
2018-04-14T14:43:53.708Z,1.93
2018-04-14T14:46:20.152Z,1.43
2018-04-14T14:48:46.553Z,1.40
2018-04-14T14:51:13.056Z,1.57
2018-04-14T14:53:39.468Z,1.20
2018-04-14T14:56:06.621Z,1.13
2018-04-14T14:58:33.766Z,1.40
2018-04-14T15:01:00.944Z,1.30
2018-04-14T15:03:27.353Z,1.30
2018-04-14T15:05:53.853Z,1.30
2018-04-14T15:08:20.285Z,0.90
2018-04-14T15:10:46.677Z,1.37
2018-04-14T15:13:13.189Z,1.50
2018-04-14T15:15:40.399Z,1.60
2018-04-14T15:18:06.878Z,1.17
2018-04-14T15:20:33.287Z,1.43
2018-04-14T15:22:59.696Z,1.80
2018-04-14T15:25:26.156Z,1.60
2018-04-14T15:27:52.515Z,1.47
2018-04-14T15:30:18.948Z,1.80
2018-04-14T15:32:45.393Z,1.70
2018-04-14T15:35:11.815Z,1.97
2018-04-14T15:37:38.243Z,1.60
2018-04-14T15:40:04.717Z,1.53
2018-04-14T15:42:31.126Z,1.53
2018-04-14T15:44:57.627Z,1.83
2018-04-14T15:47:24.121Z,1.77
2018-04-14T15:49:50.552Z,1.87
2018-04-14T15:52:16.968Z,1.67
2018-04-14T15:54:43.388Z,1.97
2018-04-14T15:57:09.863Z,2.40
2018-04-14T15:59:36.998Z,2.33
2018-04-14T16:02:04.152Z,2.00
2018-04-14T16:04:31.327Z,1.50
2018-04-14T16:06:58.663Z,1.83
2018-04-14T16:09:25.888Z,2.07
2018-04-14T16:11:52.249Z,2.10
2018-04-14T16:14:18.756Z,2.23
2018-04-14T16:16:45.185Z,1.97
2018-04-14T16:19:11.628Z,2.00
2018-04-14T16:21:38.822Z,1.73
2018-04-14T16:24:05.221Z,2.40
2018-04-14T16:26:32.384Z,2.00
2018-04-14T16:28:58.797Z,2.33
2018-04-14T16:31:25.953Z,2.07
2018-04-14T16:33:53.093Z,2.17
2018-04-14T16:36:19.524Z,2.40
2018-04-14T16:38:46.682Z,1.73
2018-04-14T16:41:13.872Z,2.40
2018-04-14T16:43:40.351Z,2.50
2018-04-14T16:46:06.767Z,2.07
2018-04-14T16:48:33.222Z,2.73
2018-04-14T16:50:59.648Z,2.63
2018-04-14T16:53:26.844Z,2.23
2018-04-14T16:55:53.260Z,2.23
2018-04-14T16:58:19.686Z,2.67
2018-04-14T17:00:46.105Z,2.80
2018-04-14T17:03:12.535Z,2.33
2018-04-14T17:05:39.026Z,2.70
2018-04-14T17:08:05.485Z,2.37
2018-04-14T17:10:31.921Z,3.00
2018-04-14T17:12:59.083Z,2.90
2018-04-14T17:15:25.597Z,2.47
2018-04-14T17:17:52.035Z,2.90
2018-04-14T17:20:19.223Z,2.77
2018-04-14T17:22:45.659Z,2.57
2018-04-14T17:25:12.098Z,2.40
2018-04-14T17:27:38.626Z,3.50
2018-04-14T17:30:05.240Z,2.57
2018-04-14T17:32:32.404Z,2.67
2018-04-14T17:34:58.935Z,2.70
2018-04-14T17:37:26.163Z,2.30
2018-04-14T17:39:53.305Z,3.00
2018-04-14T17:42:19.745Z,3.13
2018-04-14T17:44:46.204Z,2.20
2018-04-14T17:47:12.741Z,3.33
2018-04-14T17:49:39.190Z,3.00
2018-04-14T17:52:05.667Z,2.90
2018-04-14T17:54:32.851Z,2.70
2018-04-14T17:56:59.353Z,2.40
2018-04-14T17:59:25.847Z,3.40
2018-04-14T18:01:52.344Z,3.00
2018-04-14T18:04:18.749Z,3.10
2018-04-14T18:06:45.924Z,3.20
2018-04-14T18:09:12.331Z,3.23
2018-04-14T18:11:39.577Z,3.40
2018-04-14T18:14:05.998Z,3.00
2018-04-14T18:16:32.433Z,4.30
2018-04-14T18:18:59.620Z,3.80
2018-04-14T18:21:26.110Z,4.10
2018-04-14T18:23:52.635Z,4.63
2018-04-14T18:26:19.815Z,5.23
2018-04-14T18:28:46.277Z,5.13
2018-04-14T18:31:12.710Z,5.77
2018-04-14T18:33:39.273Z,4.40
2018-04-14T18:36:05.669Z,3.40
2018-04-14T18:38:32.075Z,4.10
2018-04-14T18:40:58.537Z,4.83
2018-04-14T18:43:25.002Z,4.03
2018-04-14T18:45:51.501Z,4.70
2018-04-14T18:48:17.986Z,4.57
2018-04-14T18:50:44.476Z,4.93
2018-04-14T18:53:10.985Z,4.50
2018-04-14T18:55:37.440Z,5.40
2018-04-14T18:58:04.617Z,4.23
2018-04-14T19:00:31.060Z,3.90
2018-04-14T19:02:57.582Z,4.13
2018-04-14T19:05:24.083Z,4.27
2018-04-14T19:07:50.522Z,3.60
2018-04-14T19:10:16.958Z,3.70
2018-04-14T19:12:43.458Z,4.50
2018-04-14T19:15:10.099Z,5.40
2018-04-14T19:17:36.626Z,4.47
2018-04-14T19:20:03.108Z,5.10
2018-04-14T19:22:29.599Z,5.13
2018-04-14T19:24:56.074Z,6.63
2018-04-14T19:27:22.555Z,6.27
2018-04-14T19:29:49.011Z,6.93
2018-04-14T19:32:15.498Z,6.50
2018-04-14T19:34:41.996Z,6.93
2018-04-14T19:37:08.527Z,7.10
2018-04-14T19:39:35.049Z,6.73
2018-04-14T19:42:01.593Z,7.37
2018-04-14T19:44:28.024Z,5.72
2018-04-14T19:46:54.480Z,6.83
2018-04-14T19:52:16.623Z,6.05
2018-04-14T19:54:43.267Z,5.57
2018-04-14T19:57:09.740Z,5.28
2018-04-14T19:59:36.225Z,4.90
2018-04-14T20:02:02.663Z,4.62
2018-04-14T20:04:29.185Z,4.12
2018-04-14T20:06:55.659Z,4.65
2018-04-14T20:09:22.834Z,4.82
2018-04-14T20:11:49.274Z,5.25
2018-04-14T20:14:15.827Z,4.50
2018-04-14T20:16:42.244Z,5.30
2018-04-14T20:19:08.707Z,4.60
2018-04-14T20:21:35.166Z,3.95
2018-04-14T20:24:01.598Z,4.87
2018-04-14T20:26:28.788Z,4.70
2018-04-14T20:28:55.207Z,4.80
2018-04-14T20:31:21.635Z,4.68
2018-04-14T20:33:48.186Z,5.18
2018-04-14T20:36:14.701Z,4.53
2018-04-14T20:38:51.852Z,4.87
2018-04-14T20:41:18.305Z,4.68
2018-04-14T20:43:44.744Z,5.37
2018-04-14T20:46:11.258Z,5.20
2018-04-14T20:48:37.892Z,4.97
2018-04-14T20:51:04.437Z,5.12
2018-04-14T20:53:31.581Z,4.65
2018-04-14T20:55:58.770Z,4.60
2018-04-14T20:58:25.233Z,4.30
2018-04-14T21:00:51.721Z,3.97
2018-04-14T21:03:18.264Z,4.57
2018-04-14T21:05:44.727Z,4.10
2018-04-14T21:08:11.216Z,3.70
2018-04-14T21:10:37.673Z,3.50
2018-04-14T21:13:04.144Z,4.30
2018-04-14T21:15:30.599Z,5.00
2018-04-14T21:17:57.067Z,4.03
2018-04-14T21:20:23.795Z,4.78
2018-04-14T21:22:50.294Z,4.80
2018-04-14T21:25:17.428Z,4.28
2018-04-14T21:27:44.645Z,4.65
2018-04-14T21:30:11.079Z,3.90
2018-04-14T21:32:37.532Z,3.60
2018-04-14T21:35:04.696Z,4.40
2018-04-14T21:37:31.818Z,3.90
2018-04-14T21:39:59.182Z,4.07
2018-04-14T21:42:26.314Z,4.40
2018-04-14T21:44:52.924Z,4.53
2018-04-14T21:47:19.340Z,4.00
2018-04-14T21:49:45.768Z,3.90
2018-04-14T21:52:12.170Z,5.00
2018-04-14T21:54:38.612Z,4.20
2018-04-14T21:57:05.754Z,4.68
2018-04-14T21:59:32.919Z,4.05
2018-04-14T22:01:59.372Z,4.22
2018-04-14T22:04:25.826Z,4.95
2018-04-14T22:06:52.275Z,4.40
2018-04-14T22:09:18.767Z,4.25
2018-04-14T22:11:45.283Z,4.87
2018-04-14T22:14:30.916Z,4.97
2018-04-14T22:16:57.359Z,4.43
2018-04-14T22:19:23.886Z,4.40
2018-04-14T22:21:50.357Z,4.90
2018-04-14T22:24:16.757Z,5.35
2018-04-14T22:26:44.026Z,4.80
2018-04-14T22:29:10.473Z,5.28
2018-04-14T22:31:36.958Z,4.80
2018-04-14T22:34:03.975Z,4.60
2018-04-14T22:36:30.457Z,4.55
2018-04-14T22:38:57.699Z,5.68
2018-04-14T22:41:24.859Z,5.30
2018-04-14T22:43:58.240Z,6.20
2018-04-14T22:46:24.682Z,5.15
2018-04-14T22:48:52.145Z,4.40
2018-04-14T22:51:19.317Z,4.70
2018-04-14T22:53:46.516Z,4.40
2018-04-14T22:56:12.948Z,5.37
2018-04-14T22:58:39.323Z,4.07
2018-04-14T23:01:06.501Z,4.55
2018-04-14T23:03:32.872Z,4.80
2018-04-14T23:05:59.261Z,4.70
2018-04-14T23:08:25.631Z,5.20
2018-04-14T23:10:52.060Z,5.30
2018-04-14T23:13:18.483Z,5.05
2018-04-14T23:15:44.931Z,4.45
2018-04-14T23:18:11.291Z,4.85
2018-04-14T23:20:38.452Z,3.90
2018-04-14T23:23:04.901Z,4.28
2018-04-14T23:25:31.384Z,4.03
2018-04-14T23:27:57.811Z,4.00
2018-04-14T23:30:24.193Z,4.30
2018-04-14T23:32:50.589Z,4.47
2018-04-14T23:35:17.693Z,4.25
2018-04-14T23:37:44.094Z,3.62
2018-04-14T23:40:10.514Z,3.70
2018-04-14T23:42:36.900Z,4.15
2018-04-14T23:45:03.420Z,4.40
2018-04-14T23:47:29.809Z,4.80
2018-04-14T23:49:56.214Z,4.70
2018-04-14T23:52:22.645Z,4.30
2018-04-14T23:54:49.023Z,4.40
2018-04-14T23:57:15.470Z,3.83
2018-04-14T23:59:41.870Z,4.03
