createdAt,value
2022-09-16T00:01:54.396Z,8.47
2022-09-16T00:04:21.058Z,7.90
2022-09-16T00:06:47.642Z,7.40
2022-09-16T00:09:14.255Z,8.13
2022-09-16T00:11:40.867Z,8.33
2022-09-16T00:14:07.477Z,7.57
2022-09-16T00:16:34.282Z,7.50
2022-09-16T00:19:01.830Z,7.80
2022-09-16T00:21:29.573Z,7.00
2022-09-16T00:23:56.644Z,6.80
2022-09-16T00:26:23.490Z,6.87
2022-09-16T00:28:50.792Z,6.30
2022-09-16T00:31:18.202Z,6.60
2022-09-16T00:33:44.869Z,6.00
2022-09-16T00:36:17.372Z,5.90
2022-09-16T00:38:44.428Z,5.93
2022-09-16T00:41:19.904Z,5.70
2022-09-16T00:43:57.576Z,6.17
2022-09-16T00:46:46.311Z,5.70
2022-09-16T00:49:16.832Z,5.33
2022-09-16T00:51:47.775Z,5.57
2022-09-16T00:54:16.087Z,5.27
2022-09-16T00:56:46.501Z,4.90
2022-09-16T00:59:24.516Z,5.07
2022-09-16T01:01:54.029Z,5.70
2022-09-16T01:04:31.161Z,4.80
2022-09-16T01:06:58.045Z,5.20
2022-09-16T01:09:26.452Z,5.40
2022-09-16T01:11:53.096Z,5.80
2022-09-16T01:14:40.690Z,4.57
2022-09-16T01:17:25.193Z,4.57
2022-09-16T01:20:35.378Z,4.77
2022-09-16T01:23:23.924Z,4.60
2022-09-16T01:26:23.190Z,4.70
2022-09-16T01:29:24.216Z,4.43
2022-09-16T01:32:02.184Z,5.23
2022-09-16T01:34:41.857Z,4.47
2022-09-16T01:37:12.086Z,4.30
2022-09-16T01:40:29.116Z,4.70
2022-09-16T01:43:30.437Z,4.27
2022-09-16T01:46:00.920Z,4.30
2022-09-16T01:48:53.584Z,4.50
2022-09-16T01:51:44.171Z,4.60
2022-09-16T01:54:17.502Z,4.90
2022-09-16T01:56:51.989Z,4.67
2022-09-16T01:59:25.672Z,4.50
2022-09-16T02:01:57.449Z,4.50
2022-09-16T02:04:32.937Z,4.70
2022-09-16T02:07:04.282Z,4.67
2022-09-16T02:09:36.495Z,4.40
2022-09-16T02:12:08.258Z,4.57
2022-09-16T02:14:43.082Z,4.93
2022-09-16T02:17:16.316Z,4.40
2022-09-16T02:20:02.798Z,4.50
2022-09-16T02:22:36.505Z,4.20
2022-09-16T02:25:05.144Z,4.40
2022-09-16T02:27:32.569Z,4.23
2022-09-16T02:30:05.442Z,4.53
2022-09-16T02:32:36.693Z,4.17
2022-09-16T02:35:04.247Z,4.40
2022-09-16T02:37:49.291Z,4.03
2022-09-16T02:40:41.921Z,4.00
2022-09-16T02:43:09.186Z,4.00
2022-09-16T02:46:00.158Z,4.03
2022-09-16T02:48:39.196Z,4.00
2022-09-16T02:51:29.213Z,3.17
2022-09-16T02:54:02.201Z,3.73
2022-09-16T02:56:38.577Z,3.50
2022-09-16T02:59:07.969Z,3.53
2022-09-16T03:01:41.239Z,3.43
2022-09-16T03:04:12.526Z,3.40
2022-09-16T03:06:39.250Z,3.60
2022-09-16T03:09:09.874Z,3.43
2022-09-16T03:12:05.345Z,3.80
2022-09-16T03:14:52.955Z,3.60
2022-09-16T03:17:44.104Z,3.03
2022-09-16T03:20:41.218Z,3.60
2022-09-16T03:23:17.135Z,3.73
2022-09-16T03:26:04.505Z,3.53
2022-09-16T03:28:59.752Z,3.70
2022-09-16T03:31:54.023Z,3.67
2022-09-16T03:34:28.376Z,3.47
2022-09-16T03:37:02.120Z,3.67
2022-09-16T03:39:29.904Z,3.20
2022-09-16T03:42:01.954Z,3.73
2022-09-16T03:44:37.143Z,3.63
2022-09-16T03:47:04.548Z,3.70
2022-09-16T03:49:31.475Z,3.57
2022-09-16T03:51:58.410Z,4.17
2022-09-16T03:54:25.535Z,3.60
2022-09-16T03:56:52.110Z,3.70
2022-09-16T03:59:19.224Z,3.47
2022-09-16T04:01:46.341Z,3.60
2022-09-16T04:04:13.250Z,3.40
2022-09-16T04:06:39.894Z,3.40
2022-09-16T04:09:08.088Z,3.60
2022-09-16T04:11:35.069Z,3.80
2022-09-16T04:14:01.678Z,4.10
2022-09-16T04:19:00.078Z,4.23
2022-09-16T04:21:26.957Z,3.87
2022-09-16T04:23:54.617Z,3.70
2022-09-16T04:26:21.333Z,3.80
2022-09-16T04:28:48.068Z,3.93
2022-09-16T04:31:15.754Z,4.27
2022-09-16T04:33:43.056Z,4.30
2022-09-16T04:36:12.563Z,3.93
2022-09-16T04:38:40.974Z,4.23
2022-09-16T04:41:10.111Z,4.10
2022-09-16T04:43:36.838Z,3.83
2022-09-16T04:46:04.137Z,4.10
2022-09-16T04:48:31.047Z,3.57
2022-09-16T04:51:06.253Z,3.80
2022-09-16T04:53:33.454Z,3.60
2022-09-16T04:56:24.818Z,3.67
2022-09-16T04:58:53.461Z,4.13
2022-09-16T05:01:23.795Z,4.00
2022-09-16T05:03:55.834Z,3.70
2022-09-16T05:06:28.462Z,4.10
2022-09-16T05:08:56.379Z,3.90
2022-09-16T05:11:25.456Z,4.20
2022-09-16T05:13:52.916Z,4.03
2022-09-16T05:16:22.127Z,4.43
2022-09-16T05:18:53.353Z,3.77
2022-09-16T05:21:21.720Z,3.50
2022-09-16T05:23:48.834Z,3.50
2022-09-16T05:26:21.587Z,3.47
2022-09-16T05:28:48.547Z,3.80
2022-09-16T05:31:26.584Z,3.40
2022-09-16T05:33:56.188Z,4.10
2022-09-16T05:36:23.094Z,3.33
2022-09-16T05:39:11.090Z,3.50
2022-09-16T05:41:36.942Z,3.70
2022-09-16T05:44:04.060Z,3.33
2022-09-16T05:46:30.679Z,3.17
2022-09-16T05:48:57.405Z,3.10
2022-09-16T05:51:25.672Z,3.03
2022-09-16T05:53:53.822Z,3.00
2022-09-16T05:56:24.457Z,3.40
2022-09-16T05:58:55.234Z,3.13
2022-09-16T06:01:24.487Z,2.77
2022-09-16T06:03:52.034Z,3.10
2022-09-16T06:06:24.357Z,3.43
2022-09-16T06:08:52.232Z,3.30
2022-09-16T06:11:19.922Z,2.80
2022-09-16T06:13:46.720Z,2.73
2022-09-16T06:16:14.702Z,2.87
2022-09-16T06:18:41.434Z,2.30
2022-09-16T06:21:11.870Z,3.07
2022-09-16T06:23:39.655Z,2.87
2022-09-16T06:26:18.451Z,2.63
2022-09-16T06:28:46.735Z,2.57
2022-09-16T06:31:15.548Z,2.33
2022-09-16T06:33:42.471Z,3.00
2022-09-16T06:36:17.784Z,2.57
2022-09-16T06:38:45.532Z,2.33
2022-09-16T06:41:14.254Z,2.73
2022-09-16T06:43:41.339Z,2.47
2022-09-16T06:46:13.548Z,2.33
2022-09-16T06:48:41.509Z,2.20
2022-09-16T06:51:12.582Z,2.60
2022-09-16T06:53:39.441Z,2.50
2022-09-16T06:56:12.251Z,1.90
2022-09-16T06:58:42.027Z,2.00
2022-09-16T07:01:13.357Z,2.10
2022-09-16T07:03:42.791Z,1.83
2022-09-16T07:06:11.459Z,2.20
2022-09-16T07:08:38.855Z,2.00
2022-09-16T07:11:17.371Z,1.80
2022-09-16T07:13:45.276Z,1.97
2022-09-16T07:16:14.843Z,1.23
2022-09-16T07:18:42.732Z,1.53
2022-09-16T07:21:12.523Z,1.50
2022-09-16T07:23:40.229Z,1.60
2022-09-16T07:26:08.591Z,1.60
2022-09-16T07:28:36.552Z,1.90
2022-09-16T07:31:05.944Z,1.70
2022-09-16T07:33:37.108Z,1.80
2022-09-16T07:36:05.225Z,2.00
2022-09-16T07:38:32.691Z,2.07
2022-09-16T07:41:11.917Z,1.57
2022-09-16T07:43:40.305Z,1.50
2022-09-16T07:46:08.396Z,1.80
2022-09-16T07:48:35.625Z,1.60
2022-09-16T07:51:08.668Z,1.50
2022-09-16T07:53:36.078Z,1.73
2022-09-16T07:56:06.894Z,1.77
2022-09-16T07:58:34.045Z,1.50
2022-09-16T08:03:48.790Z,1.37
2022-09-16T08:06:18.730Z,1.30
2022-09-16T08:08:45.990Z,1.30
2022-09-16T08:11:14.396Z,1.50
2022-09-16T08:13:42.952Z,1.70
2022-09-16T08:16:13.932Z,1.53
2022-09-16T08:18:41.390Z,1.67
2022-09-16T08:21:13.688Z,1.40
2022-09-16T08:23:41.182Z,1.33
2022-09-16T08:26:10.604Z,1.43
2022-09-16T08:28:45.399Z,1.50
2022-09-16T08:31:26.010Z,1.40
2022-09-16T08:33:52.628Z,1.50
2022-09-16T08:36:24.353Z,1.50
2022-09-16T08:38:54.639Z,1.30
2022-09-16T08:41:29.887Z,1.30
2022-09-16T08:44:02.833Z,1.17
2022-09-16T08:46:31.159Z,1.67
2022-09-16T08:49:16.632Z,1.27
2022-09-16T08:51:44.143Z,1.20
2022-09-16T08:54:15.506Z,1.30
2022-09-16T08:56:44.994Z,1.77
2022-09-16T08:59:17.768Z,1.27
2022-09-16T09:02:19.022Z,1.40
2022-09-16T09:04:45.976Z,1.40
2022-09-16T09:07:46.313Z,1.20
2022-09-16T09:10:40.969Z,1.20
2022-09-16T09:13:25.374Z,1.37
2022-09-16T09:16:30.450Z,1.30
2022-09-16T09:19:25.529Z,1.30
2022-09-16T09:22:10.622Z,1.50
2022-09-16T09:24:56.765Z,1.53
2022-09-16T09:28:00.839Z,1.30
2022-09-16T09:30:28.593Z,1.60
2022-09-16T09:33:22.147Z,1.30
2022-09-16T09:36:27.472Z,1.33
2022-09-16T09:39:09.913Z,1.30
2022-09-16T09:42:07.349Z,1.53
2022-09-16T09:44:41.173Z,1.50
2022-09-16T09:47:27.881Z,1.17
2022-09-16T09:49:58.703Z,1.40
2022-09-16T09:52:38.554Z,1.27
2022-09-16T09:55:20.734Z,1.50
2022-09-16T09:58:19.494Z,1.57
2022-09-16T10:00:46.269Z,1.33
2022-09-16T10:03:17.109Z,1.60
2022-09-16T10:05:45.928Z,1.47
2022-09-16T10:08:21.519Z,1.30
2022-09-16T10:10:52.652Z,1.50
2022-09-16T10:13:20.725Z,1.40
2022-09-16T10:15:52.045Z,1.27
2022-09-16T10:18:23.977Z,1.67
2022-09-16T10:21:07.731Z,1.40
2022-09-16T10:23:35.712Z,1.80
2022-09-16T10:26:17.677Z,1.60
2022-09-16T10:28:54.463Z,1.50
2022-09-16T10:31:23.064Z,1.63
2022-09-16T10:33:49.917Z,1.50
2022-09-16T10:36:26.276Z,1.67
2022-09-16T10:39:02.263Z,1.40
2022-09-16T10:41:41.383Z,1.30
2022-09-16T10:44:21.782Z,1.30
2022-09-16T10:47:10.257Z,1.83
2022-09-16T10:49:49.161Z,1.77
2022-09-16T10:52:39.584Z,1.50
2022-09-16T10:55:24.416Z,1.50
2022-09-16T10:57:51.795Z,1.40
2022-09-16T11:00:18.487Z,1.60
2022-09-16T11:02:59.941Z,1.53
2022-09-16T11:05:53.039Z,1.70
2022-09-16T11:08:23.382Z,1.97
2022-09-16T11:11:16.985Z,1.70
2022-09-16T11:14:04.123Z,1.43
2022-09-16T11:16:49.085Z,1.80
2022-09-16T11:19:37.655Z,1.80
2022-09-16T11:22:32.571Z,1.97
2022-09-16T11:25:42.374Z,1.60
2022-09-16T11:28:08.932Z,1.70
2022-09-16T11:30:49.682Z,1.60
2022-09-16T11:33:32.389Z,1.50
2022-09-16T11:36:17.240Z,1.63
2022-09-16T11:38:52.972Z,1.77
2022-09-16T11:41:31.807Z,1.80
2022-09-16T11:44:07.257Z,1.67
2022-09-16T11:46:59.307Z,2.10
2022-09-16T11:49:50.170Z,1.70
2022-09-16T11:52:25.938Z,1.70
2022-09-16T11:55:14.010Z,1.80
2022-09-16T11:57:45.052Z,1.60
2022-09-16T12:00:14.150Z,2.20
2022-09-16T12:02:44.768Z,1.80
2022-09-16T12:05:33.095Z,2.13
2022-09-16T12:08:25.379Z,1.50
2022-09-16T12:11:12.378Z,2.10
2022-09-16T12:13:44.663Z,1.93
2022-09-16T12:16:18.692Z,1.90
2022-09-16T12:18:53.101Z,1.90
2022-09-16T12:21:28.458Z,1.97
2022-09-16T12:24:04.234Z,1.90
2022-09-16T12:26:38.219Z,2.13
2022-09-16T12:29:20.568Z,1.97
2022-09-16T12:31:56.916Z,2.40
2022-09-16T12:34:31.284Z,1.80
2022-09-16T12:37:07.242Z,2.40
2022-09-16T12:39:34.276Z,1.80
2022-09-16T12:42:24.872Z,2.20
2022-09-16T12:45:25.580Z,1.70
2022-09-16T12:48:13.924Z,2.20
2022-09-16T12:50:47.431Z,2.07
2022-09-16T12:53:50.290Z,2.00
2022-09-16T12:56:56.877Z,2.13
2022-09-16T12:59:48.443Z,2.00
2022-09-16T13:02:23.982Z,2.20
2022-09-16T13:04:55.126Z,2.10
2022-09-16T13:07:26.999Z,2.07
2022-09-16T13:10:40.434Z,1.73
2022-09-16T13:13:19.358Z,1.67
2022-09-16T13:15:59.038Z,1.73
2022-09-16T13:19:05.520Z,2.03
2022-09-16T13:21:44.565Z,1.90
2022-09-16T13:24:34.894Z,1.73
2022-09-16T13:27:01.707Z,1.90
2022-09-16T13:29:31.900Z,1.77
2022-09-16T13:31:58.513Z,1.93
2022-09-16T13:34:25.251Z,1.97
2022-09-16T13:36:51.894Z,1.80
2022-09-16T13:39:33.453Z,1.63
2022-09-16T13:42:20.695Z,1.87
2022-09-16T13:44:47.547Z,2.00
2022-09-16T13:47:15.504Z,1.97
2022-09-16T13:49:50.468Z,2.30
2022-09-16T13:52:42.540Z,1.90
2022-09-16T13:55:22.142Z,1.40
2022-09-16T13:57:56.853Z,1.40
2022-09-16T14:00:32.291Z,1.93
2022-09-16T14:03:17.318Z,1.70
2022-09-16T14:06:08.615Z,1.70
2022-09-16T14:08:35.204Z,1.87
2022-09-16T14:11:25.737Z,2.00
2022-09-16T14:16:46.844Z,2.20
2022-09-16T14:19:27.497Z,2.17
2022-09-16T14:22:04.653Z,1.90
2022-09-16T14:24:37.382Z,2.30
2022-09-16T14:27:05.421Z,2.40
2022-09-16T14:29:32.238Z,2.40
2022-09-16T14:31:59.396Z,1.80
2022-09-16T14:34:33.567Z,2.40
2022-09-16T14:37:01.416Z,1.80
2022-09-16T14:39:30.831Z,1.90
2022-09-16T14:42:04.431Z,2.50
2022-09-16T14:44:40.925Z,2.63
2022-09-16T14:47:29.458Z,2.70
2022-09-16T14:50:06.873Z,2.50
2022-09-16T14:52:35.561Z,2.20
2022-09-16T14:57:34.365Z,1.80
2022-09-16T15:00:10.434Z,2.27
2022-09-16T15:02:46.887Z,2.30
2022-09-16T15:05:16.606Z,1.80
2022-09-16T15:07:56.446Z,1.80
2022-09-16T15:10:49.915Z,1.90
2022-09-16T15:13:20.140Z,1.93
2022-09-16T15:15:51.706Z,1.60
2022-09-16T15:18:24.311Z,1.80
2022-09-16T15:20:57.084Z,1.90
2022-09-16T15:23:26.998Z,1.77
2022-09-16T15:25:58.386Z,1.60
2022-09-16T15:28:25.577Z,1.90
2022-09-16T15:30:56.025Z,2.00
2022-09-16T15:33:35.807Z,2.30
2022-09-16T15:36:03.468Z,1.77
2022-09-16T15:38:31.280Z,1.57
2022-09-16T15:41:13.335Z,1.67
2022-09-16T15:43:42.667Z,1.73
2022-09-16T15:46:22.072Z,2.00
2022-09-16T15:49:00.068Z,1.67
2022-09-16T15:51:39.828Z,1.87
2022-09-16T15:54:08.273Z,2.13
2022-09-16T15:56:44.553Z,2.50
2022-09-16T15:59:59.231Z,2.10
2022-09-16T16:02:40.445Z,1.30
2022-09-16T16:05:19.764Z,1.10
2022-09-16T16:07:59.449Z,1.00
2022-09-16T16:10:28.710Z,0.80
2022-09-16T16:12:57.042Z,0.80
2022-09-16T16:15:36.158Z,0.67
2022-09-16T16:18:08.618Z,0.67
2022-09-16T16:20:38.011Z,0.60
2022-09-16T16:23:04.800Z,0.70
2022-09-16T16:25:31.753Z,0.70
2022-09-16T16:27:58.567Z,0.70
2022-09-16T16:30:25.209Z,0.57
2022-09-16T16:32:51.788Z,0.60
2022-09-16T16:35:18.666Z,0.83
2022-09-16T16:37:46.826Z,0.70
2022-09-16T16:40:15.297Z,0.70
2022-09-16T16:42:43.745Z,0.80
2022-09-16T16:45:13.356Z,0.77
2022-09-16T16:47:40.347Z,0.73
2022-09-16T16:50:07.235Z,0.90
2022-09-16T16:52:34.062Z,0.67
2022-09-16T16:55:00.917Z,0.67
2022-09-16T16:57:27.764Z,0.80
2022-09-16T16:59:54.390Z,0.80
2022-09-16T17:02:21.178Z,0.70
2022-09-16T17:04:47.916Z,0.73
2022-09-16T17:07:25.787Z,0.97
2022-09-16T17:09:53.644Z,0.80
2022-09-16T17:12:20.308Z,0.70
2022-09-16T17:14:47.090Z,0.70
2022-09-16T17:17:13.684Z,0.70
2022-09-16T17:19:40.382Z,1.00
2022-09-16T17:22:06.974Z,0.90
2022-09-16T17:24:34.712Z,0.67
2022-09-16T17:27:01.938Z,0.83
2022-09-16T17:29:28.744Z,0.70
2022-09-16T17:31:57.161Z,0.77
2022-09-16T17:34:26.263Z,1.00
2022-09-16T17:36:54.486Z,0.80
2022-09-16T17:39:21.982Z,0.97
2022-09-16T17:41:49.961Z,0.90
2022-09-16T17:44:18.539Z,0.80
2022-09-16T17:46:46.264Z,0.83
2022-09-16T17:49:15.885Z,1.00
2022-09-16T17:51:42.914Z,0.90
2022-09-16T17:54:09.946Z,1.13
2022-09-16T17:56:36.606Z,1.00
2022-09-16T17:59:03.378Z,1.10
2022-09-16T18:01:30.760Z,0.90
2022-09-16T18:03:57.725Z,1.20
2022-09-16T18:06:28.443Z,0.90
2022-09-16T18:08:55.727Z,1.00
2022-09-16T18:11:22.539Z,1.00
2022-09-16T18:13:57.559Z,1.00
2022-09-16T18:16:25.392Z,1.93
2022-09-16T18:18:54.546Z,0.90
2022-09-16T18:21:23.832Z,0.90
2022-09-16T18:23:58.502Z,1.20
2022-09-16T18:26:26.471Z,0.90
2022-09-16T18:29:10.806Z,1.03
2022-09-16T18:31:39.747Z,1.20
2022-09-16T18:34:06.766Z,0.90
2022-09-16T18:36:35.186Z,1.00
2022-09-16T18:39:01.891Z,1.20
2022-09-16T18:41:35.481Z,1.23
2022-09-16T18:44:07.353Z,1.30
2022-09-16T18:46:36.579Z,1.40
2022-09-16T18:49:04.858Z,1.23
2022-09-16T18:51:34.263Z,1.87
2022-09-16T18:54:07.075Z,1.70
2022-09-16T18:56:36.071Z,1.40
2022-09-16T18:59:22.609Z,1.50
2022-09-16T19:01:51.933Z,1.50
2022-09-16T19:04:21.794Z,1.50
2022-09-16T19:06:50.791Z,1.50
2022-09-16T19:09:20.073Z,1.70
2022-09-16T19:11:47.684Z,1.30
2022-09-16T19:14:15.428Z,1.80
2022-09-16T19:16:47.605Z,1.57
2022-09-16T19:19:15.248Z,1.50
2022-09-16T19:21:43.307Z,1.77
2022-09-16T19:24:19.287Z,1.30
2022-09-16T19:26:47.568Z,1.20
2022-09-16T19:29:15.723Z,1.30
2022-09-16T19:31:44.274Z,1.30
2022-09-16T19:34:12.044Z,1.13
2022-09-16T19:36:39.563Z,1.20
2022-09-16T19:39:07.229Z,1.30
2022-09-16T19:41:36.569Z,1.27
2022-09-16T19:44:06.466Z,1.50
2022-09-16T19:46:35.951Z,1.30
2022-09-16T19:49:03.445Z,1.23
2022-09-16T19:51:30.205Z,1.27
2022-09-16T19:53:58.303Z,0.90
2022-09-16T19:56:27.514Z,1.03
2022-09-16T19:58:54.977Z,1.57
2022-09-16T20:01:22.882Z,1.37
2022-09-16T20:03:50.651Z,1.27
2022-09-16T20:06:19.778Z,1.10
2022-09-16T20:08:48.289Z,1.20
2022-09-16T20:11:18.198Z,1.30
2022-09-16T20:13:52.951Z,1.30
2022-09-16T20:16:21.919Z,1.00
2022-09-16T20:18:48.949Z,1.53
2022-09-16T20:21:21.031Z,1.00
2022-09-16T20:23:48.053Z,1.20
2022-09-16T20:26:19.650Z,1.40
2022-09-16T20:28:51.538Z,1.20
2022-09-16T20:31:21.061Z,1.00
2022-09-16T20:33:48.286Z,1.10
2022-09-16T20:36:17.046Z,0.90
2022-09-16T20:38:44.375Z,1.13
2022-09-16T20:41:15.956Z,1.20
2022-09-16T20:43:43.015Z,1.10
2022-09-16T20:46:14.461Z,0.87
2022-09-16T20:48:42.386Z,0.80
2022-09-16T20:51:14.028Z,1.00
2022-09-16T20:53:41.605Z,0.80
2022-09-16T20:56:14.488Z,0.80
2022-09-16T20:58:42.266Z,0.83
2022-09-16T21:01:14.982Z,0.70
2022-09-16T21:03:43.040Z,0.80
2022-09-16T21:06:14.852Z,0.63
2022-09-16T21:08:41.843Z,0.80
2022-09-16T21:11:14.829Z,0.83
2022-09-16T21:13:43.819Z,1.00
2022-09-16T21:16:13.426Z,0.80
2022-09-16T21:18:41.862Z,0.80
2022-09-16T21:21:12.687Z,0.70
2022-09-16T21:23:39.924Z,0.50
2022-09-16T21:26:10.175Z,0.70
2022-09-16T21:28:36.754Z,0.60
2022-09-16T21:31:06.355Z,0.70
2022-09-16T21:33:37.743Z,0.80
2022-09-16T21:36:05.909Z,0.80
2022-09-16T21:38:33.365Z,0.70
2022-09-16T21:41:05.939Z,0.63
2022-09-16T21:43:37.384Z,0.70
2022-09-16T21:46:04.357Z,0.83
2022-09-16T21:48:33.066Z,0.70
2022-09-16T21:51:07.382Z,0.70
2022-09-16T21:53:37.205Z,0.90
2022-09-16T21:56:09.277Z,0.97
2022-09-16T21:58:35.916Z,0.80
2022-09-16T22:01:14.495Z,0.80
2022-09-16T22:03:42.370Z,0.90
2022-09-16T22:06:11.789Z,0.70
2022-09-16T22:08:38.649Z,0.70
2022-09-16T22:11:07.653Z,0.90
2022-09-16T22:13:35.055Z,0.80
2022-09-16T22:16:02.547Z,0.70
2022-09-16T22:18:30.964Z,0.60
2022-09-16T22:21:05.731Z,0.73
2022-09-16T22:23:37.571Z,0.70
2022-09-16T22:26:12.137Z,1.00
2022-09-16T22:28:40.237Z,0.87
2022-09-16T22:31:13.087Z,0.70
2022-09-16T22:33:41.346Z,0.70
2022-09-16T22:36:10.568Z,0.90
2022-09-16T22:38:37.581Z,0.90
2022-09-16T22:41:09.250Z,0.97
2022-09-16T22:43:37.014Z,0.90
2022-09-16T22:46:09.039Z,0.93
2022-09-16T22:48:36.227Z,1.03
2022-09-16T22:51:04.385Z,0.90
2022-09-16T22:53:32.738Z,0.70
2022-09-16T22:56:02.080Z,1.00
2022-09-16T22:58:29.714Z,0.87
2022-09-16T23:01:11.270Z,0.83
2022-09-16T23:03:38.392Z,0.80
2022-09-16T23:06:08.882Z,1.33
2022-09-16T23:08:37.987Z,0.90
2022-09-16T23:11:06.879Z,1.10
2022-09-16T23:13:35.202Z,1.43
2022-09-16T23:16:06.932Z,0.80
2022-09-16T23:18:34.911Z,0.90
2022-09-16T23:21:04.822Z,0.80
2022-09-16T23:23:34.888Z,0.70
2022-09-16T23:26:07.155Z,1.00
2022-09-16T23:28:34.410Z,0.90
2022-09-16T23:31:08.427Z,0.83
2022-09-16T23:33:35.606Z,1.17
2022-09-16T23:36:03.495Z,0.90
2022-09-16T23:38:30.308Z,0.80
2022-09-16T23:41:03.076Z,0.90
2022-09-16T23:43:30.094Z,0.87
2022-09-16T23:45:57.043Z,0.67
2022-09-16T23:48:23.644Z,0.90
2022-09-16T23:50:50.900Z,0.90
2022-09-16T23:53:17.649Z,0.90
2022-09-16T23:55:44.622Z,0.70
2022-09-16T23:58:11.673Z,0.73
