createdAt,value
2022-08-26T00:00:31.343Z,68.76
2022-08-26T00:01:10.315Z,68.95
2022-08-26T00:02:10.339Z,68.76
2022-08-26T00:03:10.280Z,68.76
2022-08-26T00:04:10.315Z,68.76
2022-08-26T00:05:10.284Z,68.66
2022-08-26T00:06:31.229Z,68.76
2022-08-26T00:07:10.304Z,68.76
2022-08-26T00:08:10.205Z,68.76
2022-08-26T00:09:10.175Z,68.95
2022-08-26T00:10:10.161Z,68.95
2022-08-26T00:11:10.187Z,68.66
2022-08-26T00:12:37.340Z,68.47
2022-08-26T00:13:10.796Z,68.76
2022-08-26T00:14:10.100Z,69.15
2022-08-26T00:15:10.097Z,68.66
2022-08-26T00:16:10.157Z,68.76
2022-08-26T00:17:10.066Z,68.66
2022-08-26T00:18:31.066Z,68.37
2022-08-26T00:19:10.025Z,68.85
2022-08-26T00:20:10.037Z,68.76
2022-08-26T00:21:09.997Z,68.85
2022-08-26T00:22:10.777Z,68.85
2022-08-26T00:23:09.955Z,68.85
2022-08-26T00:24:30.944Z,68.76
2022-08-26T00:25:09.932Z,68.76
2022-08-26T00:26:11.050Z,68.89
2022-08-26T00:27:09.920Z,68.76
2022-08-26T00:28:10.309Z,68.89
2022-08-26T00:29:09.883Z,68.70
2022-08-26T00:30:30.887Z,68.66
2022-08-26T00:31:11.208Z,68.40
2022-08-26T00:32:09.857Z,68.40
2022-08-26T00:33:10.038Z,68.50
2022-08-26T00:34:09.784Z,68.50
2022-08-26T00:35:09.773Z,68.50
2022-08-26T00:36:30.788Z,68.70
2022-08-26T00:37:11.631Z,68.60
2022-08-26T00:38:09.743Z,68.40
2022-08-26T00:39:09.722Z,68.30
2022-08-26T00:40:09.772Z,68.30
2022-08-26T00:41:09.702Z,68.60
2022-08-26T00:42:30.668Z,68.40
2022-08-26T00:43:09.693Z,68.02
2022-08-26T00:44:09.645Z,68.21
2022-08-26T00:45:11.719Z,67.95
2022-08-26T00:46:09.665Z,67.92
2022-08-26T00:47:09.599Z,67.82
2022-08-26T00:48:31.813Z,67.92
2022-08-26T00:49:11.828Z,67.82
2022-08-26T00:50:09.572Z,67.72
2022-08-26T00:51:09.524Z,67.95
2022-08-26T00:52:09.869Z,67.72
2022-08-26T00:53:09.498Z,67.82
2022-08-26T00:54:30.488Z,67.92
2022-08-26T00:55:09.467Z,67.92
2022-08-26T00:56:09.459Z,67.53
2022-08-26T00:57:15.950Z,67.85
2022-08-26T00:58:09.420Z,67.57
2022-08-26T00:59:09.428Z,67.95
2022-08-26T01:00:30.389Z,67.85
2022-08-26T01:01:09.470Z,67.95
2022-08-26T01:02:09.409Z,68.15
2022-08-26T01:03:12.612Z,67.95
2022-08-26T01:04:09.323Z,68.15
2022-08-26T01:05:09.325Z,67.85
2022-08-26T01:06:30.314Z,67.85
2022-08-26T01:07:09.287Z,67.85
2022-08-26T01:08:09.284Z,68.24
2022-08-26T01:09:09.251Z,68.05
2022-08-26T01:10:09.248Z,68.15
2022-08-26T01:11:09.261Z,67.95
2022-08-26T01:12:30.227Z,67.76
2022-08-26T01:13:09.832Z,67.76
2022-08-26T01:14:09.176Z,67.76
2022-08-26T01:15:09.179Z,68.05
2022-08-26T01:16:09.171Z,67.76
2022-08-26T01:17:09.151Z,67.85
2022-08-26T01:18:30.804Z,67.76
2022-08-26T01:19:09.100Z,67.85
2022-08-26T01:20:09.105Z,67.85
2022-08-26T01:21:09.078Z,67.85
2022-08-26T01:22:09.804Z,67.76
2022-08-26T01:23:09.221Z,67.76
2022-08-26T01:24:30.086Z,68.15
2022-08-26T01:25:09.086Z,68.05
2022-08-26T01:26:09.010Z,67.95
2022-08-26T01:27:09.065Z,67.76
2022-08-26T01:28:08.963Z,68.15
2022-08-26T01:29:09.026Z,68.15
2022-08-26T01:30:29.934Z,68.15
2022-08-26T01:31:08.960Z,67.95
2022-08-26T01:32:08.900Z,67.95
2022-08-26T01:33:09.110Z,68.05
2022-08-26T01:34:09.119Z,68.24
2022-08-26T01:35:08.861Z,67.85
2022-08-26T01:36:29.857Z,67.95
2022-08-26T01:37:08.877Z,68.15
2022-08-26T01:38:08.882Z,67.76
2022-08-26T01:39:08.834Z,67.76
2022-08-26T01:40:08.826Z,67.76
2022-08-26T01:41:16.398Z,67.76
2022-08-26T01:42:29.753Z,68.05
2022-08-26T01:43:08.971Z,68.05
2022-08-26T01:44:09.778Z,68.05
2022-08-26T01:45:08.717Z,68.05
2022-08-26T01:46:08.720Z,67.85
2022-08-26T01:47:08.674Z,67.85
2022-08-26T01:48:29.682Z,67.95
2022-08-26T01:49:08.656Z,67.95
2022-08-26T01:50:09.323Z,68.05
2022-08-26T01:51:08.656Z,68.15
2022-08-26T01:52:08.615Z,67.95
2022-08-26T01:53:08.972Z,68.15
2022-08-26T01:54:29.566Z,68.15
2022-08-26T01:55:08.580Z,68.05
2022-08-26T01:56:08.538Z,68.24
2022-08-26T01:57:08.548Z,68.15
2022-08-26T01:58:09.228Z,67.95
2022-08-26T01:59:08.506Z,67.85
2022-08-26T02:00:30.335Z,67.85
2022-08-26T02:01:09.568Z,67.72
2022-08-26T02:02:08.474Z,67.92
2022-08-26T02:03:08.586Z,67.95
2022-08-26T02:04:09.407Z,67.85
2022-08-26T02:05:08.398Z,67.85
2022-08-26T02:06:29.422Z,67.82
2022-08-26T02:07:08.407Z,67.82
2022-08-26T02:08:08.366Z,67.95
2022-08-26T02:09:08.367Z,67.85
2022-08-26T02:10:08.329Z,67.85
2022-08-26T02:11:08.340Z,67.72
2022-08-26T02:12:29.302Z,67.76
2022-08-26T02:13:08.469Z,67.95
2022-08-26T02:14:08.260Z,67.85
2022-08-26T02:15:08.257Z,67.85
2022-08-26T02:16:08.504Z,67.82
2022-08-26T02:17:08.231Z,67.85
2022-08-26T02:18:29.218Z,68.05
2022-08-26T02:19:08.185Z,68.02
2022-08-26T02:20:13.325Z,67.92
2022-08-26T02:21:08.162Z,67.82
2022-08-26T02:22:08.161Z,67.66
2022-08-26T02:23:08.410Z,68.02
2022-08-26T02:24:29.115Z,67.95
2022-08-26T02:25:08.123Z,67.82
2022-08-26T02:26:08.084Z,68.02
2022-08-26T02:27:08.086Z,68.15
2022-08-26T02:28:08.044Z,67.95
2022-08-26T02:29:08.048Z,68.12
2022-08-26T02:30:29.052Z,68.02
2022-08-26T02:31:08.140Z,68.21
2022-08-26T02:32:08.024Z,68.15
2022-08-26T02:33:08.179Z,68.60
2022-08-26T02:34:08.087Z,68.30
2022-08-26T02:35:07.940Z,68.30
2022-08-26T02:36:28.991Z,68.30
2022-08-26T02:37:07.915Z,68.40
2022-08-26T02:38:10.050Z,68.12
2022-08-26T02:39:07.918Z,68.30
2022-08-26T02:40:07.933Z,68.30
2022-08-26T02:41:08.095Z,68.50
2022-08-26T02:42:28.831Z,68.50
2022-08-26T02:43:08.473Z,68.40
2022-08-26T02:44:07.806Z,68.63
2022-08-26T02:45:07.800Z,67.92
2022-08-26T02:46:07.789Z,68.02
2022-08-26T02:47:08.779Z,68.60
2022-08-26T02:48:28.761Z,68.40
2022-08-26T02:49:07.732Z,68.50
2022-08-26T02:50:08.351Z,68.60
2022-08-26T02:51:07.700Z,68.30
2022-08-26T02:52:07.695Z,68.60
2022-08-26T02:53:07.857Z,68.30
2022-08-26T02:54:28.656Z,68.70
2022-08-26T02:55:07.653Z,68.30
2022-08-26T02:56:07.628Z,68.44
2022-08-26T02:57:07.603Z,68.70
2022-08-26T02:58:07.595Z,68.54
2022-08-26T02:59:07.591Z,68.44
2022-08-26T03:00:28.639Z,68.70
2022-08-26T03:01:07.603Z,68.60
2022-08-26T03:02:07.583Z,68.50
2022-08-26T03:03:07.627Z,68.40
2022-08-26T03:04:07.524Z,68.60
2022-08-26T03:05:07.479Z,68.60
2022-08-26T03:06:28.475Z,68.30
2022-08-26T03:07:07.453Z,68.30
2022-08-26T03:08:07.444Z,68.50
2022-08-26T03:09:07.463Z,68.34
2022-08-26T03:10:08.711Z,68.34
2022-08-26T03:11:07.421Z,68.73
2022-08-26T03:12:28.392Z,68.79
2022-08-26T03:13:07.614Z,68.40
2022-08-26T03:14:07.343Z,68.40
2022-08-26T03:15:16.487Z,68.30
2022-08-26T03:16:07.402Z,68.54
2022-08-26T03:17:07.310Z,68.82
2022-08-26T03:18:28.311Z,68.34
2022-08-26T03:19:07.276Z,68.63
2022-08-26T03:20:07.277Z,68.44
2022-08-26T03:21:07.243Z,68.54
2022-08-26T03:22:07.237Z,68.63
2022-08-26T03:23:07.296Z,68.54
2022-08-26T03:24:28.194Z,68.63
2022-08-26T03:25:07.209Z,68.63
2022-08-26T03:26:07.165Z,68.63
2022-08-26T03:27:07.331Z,68.63
2022-08-26T03:28:07.797Z,68.63
2022-08-26T03:29:07.133Z,68.73
2022-08-26T03:30:28.128Z,68.63
2022-08-26T03:31:07.131Z,68.44
2022-08-26T03:32:07.878Z,68.34
2022-08-26T03:33:07.155Z,68.44
2022-08-26T03:34:07.066Z,68.63
2022-08-26T03:35:07.026Z,68.54
2022-08-26T03:36:28.022Z,68.44
2022-08-26T03:37:06.987Z,68.73
2022-08-26T03:38:06.986Z,68.54
2022-08-26T03:39:06.971Z,68.44
2022-08-26T03:40:07.013Z,68.63
2022-08-26T03:41:07.880Z,68.54
2022-08-26T03:42:27.938Z,68.24
2022-08-26T03:43:07.175Z,68.34
2022-08-26T03:44:06.896Z,68.34
2022-08-26T03:45:06.888Z,68.44
2022-08-26T03:46:06.908Z,68.44
2022-08-26T03:47:06.841Z,68.34
2022-08-26T03:48:27.841Z,68.44
2022-08-26T03:49:06.819Z,68.63
2022-08-26T03:50:06.810Z,68.54
2022-08-26T03:51:06.774Z,68.34
2022-08-26T03:52:06.775Z,68.34
2022-08-26T03:53:07.493Z,68.44
2022-08-26T03:54:27.780Z,68.44
2022-08-26T03:55:06.729Z,68.34
2022-08-26T03:56:06.700Z,68.34
2022-08-26T03:57:06.709Z,68.34
2022-08-26T03:58:06.673Z,68.54
2022-08-26T03:59:07.607Z,68.63
2022-08-26T04:00:27.655Z,68.63
2022-08-26T04:01:06.633Z,68.63
2022-08-26T04:02:08.614Z,68.54
2022-08-26T04:03:06.903Z,68.54
2022-08-26T04:04:06.586Z,68.54
2022-08-26T04:05:06.573Z,68.63
2022-08-26T04:06:27.560Z,68.54
2022-08-26T04:07:06.596Z,68.44
2022-08-26T04:08:06.537Z,68.15
2022-08-26T04:09:07.404Z,68.63
2022-08-26T04:10:06.494Z,68.44
2022-08-26T04:11:06.492Z,68.34
2022-08-26T04:12:27.572Z,68.05
2022-08-26T04:13:06.513Z,68.54
2022-08-26T04:14:06.448Z,68.63
2022-08-26T04:15:06.417Z,68.24
2022-08-26T04:16:06.456Z,68.34
2022-08-26T04:17:06.386Z,68.34
2022-08-26T04:18:30.344Z,68.73
2022-08-26T04:19:06.350Z,68.34
2022-08-26T04:20:06.351Z,68.34
2022-08-26T04:21:07.853Z,68.63
2022-08-26T04:22:06.312Z,68.34
2022-08-26T04:23:06.365Z,68.24
2022-08-26T04:24:27.880Z,68.24
2022-08-26T04:25:06.847Z,68.63
2022-08-26T04:26:06.255Z,68.63
2022-08-26T04:27:06.251Z,68.34
2022-08-26T04:28:06.236Z,68.34
2022-08-26T04:29:06.205Z,68.54
2022-08-26T04:30:27.209Z,68.54
2022-08-26T04:31:06.217Z,68.63
2022-08-26T04:32:06.161Z,68.54
2022-08-26T04:33:12.982Z,68.63
2022-08-26T04:34:06.139Z,68.44
2022-08-26T04:35:06.241Z,68.44
2022-08-26T04:36:27.126Z,68.73
2022-08-26T04:37:06.914Z,68.82
2022-08-26T04:38:06.062Z,68.34
2022-08-26T04:39:06.067Z,68.54
2022-08-26T04:40:06.089Z,68.34
2022-08-26T04:41:06.048Z,68.34
2022-08-26T04:42:27.957Z,68.34
2022-08-26T04:43:06.153Z,68.44
2022-08-26T04:44:06.003Z,68.34
2022-08-26T04:45:10.308Z,68.44
2022-08-26T04:46:06.004Z,68.92
2022-08-26T04:47:05.929Z,68.92
2022-08-26T04:48:26.921Z,68.82
2022-08-26T04:49:05.978Z,68.82
2022-08-26T04:50:05.895Z,68.92
2022-08-26T04:51:05.889Z,68.73
2022-08-26T04:52:05.895Z,68.63
2022-08-26T04:53:05.858Z,68.54
2022-08-26T04:54:26.864Z,68.54
2022-08-26T04:55:07.823Z,69.12
2022-08-26T04:56:05.842Z,69.12
2022-08-26T04:57:05.794Z,68.82
2022-08-26T04:58:05.801Z,68.82
2022-08-26T04:59:05.755Z,68.92
2022-08-26T05:00:26.751Z,69.02
2022-08-26T05:01:05.715Z,68.92
2022-08-26T05:02:05.787Z,68.82
2022-08-26T05:03:05.798Z,68.73
2022-08-26T05:04:07.989Z,68.82
2022-08-26T05:05:06.450Z,68.54
2022-08-26T05:06:26.660Z,68.73
2022-08-26T05:07:05.642Z,68.63
2022-08-26T05:08:05.608Z,68.82
2022-08-26T05:09:05.594Z,68.82
2022-08-26T05:10:05.618Z,68.63
2022-08-26T05:11:05.693Z,68.82
2022-08-26T05:12:26.685Z,68.82
2022-08-26T05:13:11.027Z,68.82
2022-08-26T05:14:06.449Z,68.82
2022-08-26T05:15:05.500Z,68.82
2022-08-26T05:16:05.551Z,68.82
2022-08-26T05:17:05.511Z,68.82
2022-08-26T05:18:26.470Z,68.82
2022-08-26T05:19:06.453Z,68.92
2022-08-26T05:20:05.472Z,68.73
2022-08-26T05:21:05.418Z,68.82
2022-08-26T05:22:05.406Z,68.82
2022-08-26T05:23:05.391Z,68.82
2022-08-26T05:24:26.387Z,68.73
2022-08-26T05:25:05.370Z,68.82
2022-08-26T05:26:05.379Z,68.63
2022-08-26T05:27:11.418Z,68.73
2022-08-26T05:28:05.325Z,68.82
2022-08-26T05:29:05.352Z,68.82
2022-08-26T05:30:26.293Z,68.63
2022-08-26T05:31:05.390Z,68.73
2022-08-26T05:32:05.260Z,68.44
2022-08-26T05:33:06.027Z,68.73
2022-08-26T05:34:05.226Z,68.82
2022-08-26T05:35:05.217Z,68.73
2022-08-26T05:36:26.777Z,68.82
2022-08-26T05:37:05.174Z,68.63
2022-08-26T05:38:08.222Z,68.82
2022-08-26T05:39:05.133Z,68.82
2022-08-26T05:40:05.185Z,68.82
2022-08-26T05:41:05.121Z,68.82
2022-08-26T05:42:26.161Z,68.63
2022-08-26T05:43:05.194Z,68.82
2022-08-26T05:44:05.065Z,68.82
2022-08-26T05:45:05.045Z,68.73
2022-08-26T05:46:05.751Z,68.54
2022-08-26T05:47:05.074Z,68.82
2022-08-26T05:48:26.036Z,68.92
2022-08-26T05:49:05.030Z,68.82
2022-08-26T05:50:04.990Z,68.92
2022-08-26T05:51:04.961Z,68.82
2022-08-26T05:52:04.938Z,68.92
2022-08-26T05:53:04.965Z,68.82
2022-08-26T05:54:25.923Z,69.02
2022-08-26T05:55:04.912Z,68.82
2022-08-26T05:56:04.933Z,68.63
2022-08-26T05:57:04.864Z,68.63
2022-08-26T05:58:04.866Z,68.63
2022-08-26T05:59:04.856Z,68.82
2022-08-26T06:00:25.830Z,68.82
2022-08-26T06:01:05.456Z,68.82
2022-08-26T06:02:04.871Z,68.92
2022-08-26T06:03:04.867Z,68.92
2022-08-26T06:04:04.764Z,68.92
2022-08-26T06:05:04.749Z,68.73
2022-08-26T06:06:29.730Z,68.66
2022-08-26T06:07:05.504Z,68.63
2022-08-26T06:08:04.741Z,68.73
2022-08-26T06:09:04.695Z,68.82
2022-08-26T06:10:28.564Z,68.82
2022-08-26T06:11:04.655Z,68.73
2022-08-26T06:12:25.654Z,68.54
2022-08-26T06:13:11.828Z,68.54
2022-08-26T06:14:04.619Z,68.82
2022-08-26T06:15:05.472Z,68.44
2022-08-26T06:16:04.846Z,68.57
2022-08-26T06:17:04.571Z,68.82
2022-08-26T06:18:25.604Z,68.82
2022-08-26T06:19:10.196Z,69.02
2022-08-26T06:20:04.540Z,69.41
2022-08-26T06:21:04.515Z,69.06
2022-08-26T06:22:04.561Z,69.06
2022-08-26T06:23:04.570Z,68.96
2022-08-26T06:24:27.029Z,68.57
2022-08-26T06:25:04.449Z,68.76
2022-08-26T06:26:04.481Z,68.76
2022-08-26T06:27:04.493Z,68.86
2022-08-26T06:28:04.394Z,68.96
2022-08-26T06:29:04.967Z,68.86
2022-08-26T06:30:25.436Z,68.86
2022-08-26T06:31:04.423Z,68.96
2022-08-26T06:32:04.357Z,68.66
2022-08-26T06:33:04.354Z,68.76
2022-08-26T06:34:09.891Z,68.86
2022-08-26T06:35:04.344Z,68.86
2022-08-26T06:36:25.283Z,68.86
2022-08-26T06:37:04.271Z,68.86
2022-08-26T06:38:04.259Z,68.96
2022-08-26T06:39:04.273Z,68.86
2022-08-26T06:40:04.303Z,68.96
2022-08-26T06:41:04.213Z,68.86
2022-08-26T06:42:25.212Z,69.06
2022-08-26T06:43:04.996Z,68.86
2022-08-26T06:44:04.166Z,68.96
2022-08-26T06:45:04.151Z,68.86
2022-08-26T06:46:04.898Z,68.86
2022-08-26T06:47:04.112Z,68.96
2022-08-26T06:48:27.975Z,68.86
2022-08-26T06:49:04.086Z,68.96
2022-08-26T06:50:04.076Z,69.24
2022-08-26T06:51:04.067Z,68.86
2022-08-26T06:52:04.042Z,69.06
2022-08-26T06:53:04.110Z,68.96
2022-08-26T06:54:25.023Z,68.86
2022-08-26T06:55:04.016Z,68.96
2022-08-26T06:56:03.977Z,68.96
2022-08-26T06:57:04.492Z,68.99
2022-08-26T06:58:04.194Z,68.66
2022-08-26T06:59:03.936Z,68.89
2022-08-26T07:00:24.938Z,69.09
2022-08-26T07:01:09.524Z,68.96
2022-08-26T07:02:03.996Z,69.09
2022-08-26T07:03:03.936Z,69.06
2022-08-26T07:04:03.898Z,68.89
2022-08-26T07:05:03.878Z,68.60
2022-08-26T07:06:24.838Z,68.70
2022-08-26T07:07:03.847Z,69.09
2022-08-26T07:08:03.859Z,68.89
2022-08-26T07:09:03.866Z,68.60
2022-08-26T07:10:03.786Z,68.89
2022-08-26T07:11:04.517Z,68.79
2022-08-26T07:12:24.773Z,68.89
2022-08-26T07:13:03.732Z,68.89
2022-08-26T07:14:03.752Z,68.89
2022-08-26T07:15:03.715Z,68.99
2022-08-26T07:16:04.231Z,68.89
2022-08-26T07:17:03.678Z,68.60
2022-08-26T07:18:24.678Z,68.70
2022-08-26T07:19:03.647Z,68.70
2022-08-26T07:20:03.642Z,68.70
2022-08-26T07:21:03.607Z,68.60
2022-08-26T07:22:03.966Z,68.57
2022-08-26T07:23:03.587Z,68.70
2022-08-26T07:24:24.563Z,68.66
2022-08-26T07:25:03.558Z,68.96
2022-08-26T07:26:03.532Z,69.09
2022-08-26T07:27:03.525Z,69.18
2022-08-26T07:28:03.542Z,68.89
2022-08-26T07:29:03.503Z,68.86
2022-08-26T07:30:24.564Z,68.99
2022-08-26T07:31:03.501Z,68.60
2022-08-26T07:32:03.476Z,69.28
2022-08-26T07:33:03.425Z,68.70
2022-08-26T07:34:03.428Z,69.18
2022-08-26T07:35:03.403Z,68.60
2022-08-26T07:36:24.431Z,68.99
2022-08-26T07:37:03.436Z,68.79
2022-08-26T07:38:03.361Z,68.60
2022-08-26T07:39:04.030Z,69.09
2022-08-26T07:40:03.383Z,68.70
2022-08-26T07:41:03.317Z,69.09
2022-08-26T07:42:24.304Z,68.99
2022-08-26T07:43:03.284Z,68.99
2022-08-26T07:44:04.392Z,69.09
2022-08-26T07:45:03.255Z,68.70
2022-08-26T07:46:03.259Z,68.70
2022-08-26T07:47:03.220Z,68.89
2022-08-26T07:48:24.242Z,68.99
2022-08-26T07:49:03.274Z,68.99
2022-08-26T07:50:03.230Z,68.99
2022-08-26T07:51:03.170Z,68.89
2022-08-26T07:52:03.353Z,68.89
2022-08-26T07:53:03.130Z,68.99
2022-08-26T07:54:26.760Z,68.89
2022-08-26T07:55:03.272Z,68.89
2022-08-26T07:56:03.175Z,68.99
2022-08-26T07:57:08.299Z,69.09
2022-08-26T07:58:03.072Z,68.89
2022-08-26T07:59:03.045Z,68.60
2022-08-26T08:00:24.086Z,68.60
2022-08-26T08:01:03.068Z,69.48
2022-08-26T08:02:03.011Z,69.48
2022-08-26T08:03:03.056Z,68.99
2022-08-26T08:04:02.969Z,69.09
2022-08-26T08:05:03.017Z,69.38
2022-08-26T08:06:27.230Z,69.48
2022-08-26T08:07:02.930Z,69.38
2022-08-26T08:08:27.777Z,69.38
2022-08-26T08:09:02.947Z,69.38
2022-08-26T08:10:06.649Z,69.28
2022-08-26T08:11:02.958Z,69.38
2022-08-26T08:12:23.866Z,69.38
2022-08-26T08:13:03.013Z,69.28
2022-08-26T08:14:02.827Z,69.28
2022-08-26T08:15:02.824Z,69.28
2022-08-26T08:16:02.788Z,69.28
2022-08-26T08:17:02.974Z,69.32
2022-08-26T08:18:23.779Z,69.28
2022-08-26T08:19:02.808Z,69.12
2022-08-26T08:20:02.756Z,69.22
2022-08-26T08:21:21.080Z,69.60
2022-08-26T08:22:06.790Z,69.41
2022-08-26T08:23:02.728Z,69.60
2022-08-26T08:24:23.683Z,69.22
2022-08-26T08:25:02.918Z,69.51
2022-08-26T08:26:02.647Z,69.70
2022-08-26T08:27:02.656Z,69.80
2022-08-26T08:28:02.682Z,69.70
2022-08-26T08:29:02.612Z,69.70
2022-08-26T08:30:23.627Z,69.70
2022-08-26T08:31:02.640Z,69.70
2022-08-26T08:32:02.615Z,69.51
2022-08-26T08:33:02.599Z,69.70
2022-08-26T08:34:02.525Z,69.60
2022-08-26T08:35:02.569Z,69.60
2022-08-26T08:36:23.570Z,70.29
2022-08-26T08:37:03.047Z,70.29
2022-08-26T08:38:04.250Z,70.09
2022-08-26T08:39:02.467Z,70.25
2022-08-26T08:40:02.475Z,70.54
2022-08-26T08:41:05.515Z,70.25
2022-08-26T08:42:23.791Z,70.25
2022-08-26T08:43:02.402Z,70.54
2022-08-26T08:44:02.383Z,70.73
2022-08-26T08:45:02.364Z,70.54
2022-08-26T08:46:02.425Z,70.93
2022-08-26T08:47:02.374Z,70.93
2022-08-26T08:48:27.315Z,70.83
2022-08-26T08:49:02.361Z,70.73
2022-08-26T08:50:02.300Z,70.64
2022-08-26T08:51:02.288Z,70.73
2022-08-26T08:52:02.297Z,71.22
2022-08-26T08:53:02.306Z,71.32
2022-08-26T08:54:23.247Z,71.22
2022-08-26T08:55:02.239Z,71.42
2022-08-26T08:56:02.236Z,71.32
2022-08-26T08:57:02.191Z,71.42
2022-08-26T08:58:02.427Z,71.32
2022-08-26T08:59:02.162Z,71.32
2022-08-26T09:00:30.299Z,71.51
2022-08-26T09:01:02.453Z,71.32
2022-08-26T09:02:02.148Z,71.70
2022-08-26T09:03:02.098Z,71.42
2022-08-26T09:04:02.084Z,71.42
2022-08-26T09:05:02.120Z,71.80
2022-08-26T09:06:23.052Z,71.61
2022-08-26T09:07:02.119Z,71.61
2022-08-26T09:08:02.039Z,71.28
2022-08-26T09:09:02.017Z,71.61
2022-08-26T09:10:02.037Z,71.51
2022-08-26T09:11:02.024Z,71.70
2022-08-26T09:12:29.589Z,71.90
2022-08-26T09:13:02.570Z,71.90
2022-08-26T09:14:02.567Z,71.51
2022-08-26T09:15:01.968Z,71.80
2022-08-26T09:16:01.912Z,71.77
2022-08-26T09:17:02.541Z,71.80
2022-08-26T09:18:22.972Z,71.90
2022-08-26T09:19:01.897Z,72.09
2022-08-26T09:20:01.906Z,72.19
2022-08-26T09:21:01.849Z,72.19
2022-08-26T09:22:05.748Z,72.00
2022-08-26T09:23:01.809Z,72.00
2022-08-26T09:24:22.795Z,71.80
2022-08-26T09:25:01.797Z,72.45
2022-08-26T09:26:01.774Z,72.16
2022-08-26T09:27:01.772Z,72.19
2022-08-26T09:28:01.742Z,72.29
2022-08-26T09:29:01.755Z,72.58
2022-08-26T09:30:22.699Z,72.29
2022-08-26T09:31:01.784Z,72.39
2022-08-26T09:32:01.662Z,72.39
2022-08-26T09:33:02.558Z,72.58
2022-08-26T09:34:01.642Z,72.58
2022-08-26T09:35:01.631Z,72.67
2022-08-26T09:36:22.639Z,72.87
2022-08-26T09:37:04.706Z,72.67
2022-08-26T09:38:01.627Z,72.39
2022-08-26T09:39:01.614Z,72.58
2022-08-26T09:40:01.593Z,72.29
2022-08-26T09:41:01.546Z,72.49
2022-08-26T09:42:22.516Z,72.19
2022-08-26T09:43:01.531Z,72.39
2022-08-26T09:44:01.485Z,72.19
2022-08-26T09:45:01.514Z,72.58
2022-08-26T09:46:01.488Z,72.58
2022-08-26T09:47:01.463Z,72.58
2022-08-26T09:48:22.458Z,72.77
2022-08-26T09:49:01.428Z,72.77
2022-08-26T09:50:01.497Z,72.19
2022-08-26T09:51:01.440Z,72.77
2022-08-26T09:52:02.117Z,72.29
2022-08-26T09:53:01.356Z,72.67
2022-08-26T09:54:22.409Z,72.39
2022-08-26T09:55:01.330Z,72.39
2022-08-26T09:56:01.321Z,72.29
2022-08-26T09:57:01.336Z,72.29
2022-08-26T09:58:07.745Z,72.42
2022-08-26T09:59:01.288Z,72.33
2022-08-26T10:00:22.297Z,72.23
2022-08-26T10:01:01.362Z,72.42
2022-08-26T10:03:01.281Z,72.23
2022-08-26T10:04:01.235Z,72.42
2022-08-26T10:05:04.460Z,72.71
2022-08-26T10:06:22.182Z,72.42
2022-08-26T10:07:01.195Z,72.33
2022-08-26T10:08:01.140Z,72.61
2022-08-26T10:09:02.736Z,72.71
2022-08-26T10:10:01.124Z,72.33
2022-08-26T10:11:01.161Z,72.42
2022-08-26T10:12:22.126Z,72.33
2022-08-26T10:13:01.087Z,72.23
2022-08-26T10:14:01.059Z,72.42
2022-08-26T10:15:01.036Z,72.33
2022-08-26T10:16:01.055Z,72.23
2022-08-26T10:17:01.064Z,72.33
2022-08-26T10:18:22.016Z,72.33
2022-08-26T10:19:00.983Z,72.71
2022-08-26T10:20:00.978Z,72.71
2022-08-26T10:21:01.004Z,72.81
2022-08-26T10:22:00.937Z,72.61
2022-08-26T10:23:00.949Z,73.00
2022-08-26T10:24:21.940Z,72.81
2022-08-26T10:25:00.903Z,72.71
2022-08-26T10:26:00.907Z,73.20
2022-08-26T10:27:00.866Z,72.91
2022-08-26T10:28:00.868Z,72.52
2022-08-26T10:29:00.835Z,72.91
2022-08-26T10:30:21.827Z,72.81
2022-08-26T10:31:00.804Z,73.00
2022-08-26T10:32:03.408Z,73.20
2022-08-26T10:33:00.777Z,73.20
2022-08-26T10:34:00.826Z,73.10
2022-08-26T10:35:00.778Z,73.30
2022-08-26T10:36:21.770Z,73.00
2022-08-26T10:37:14.725Z,73.30
2022-08-26T10:38:00.722Z,73.30
2022-08-26T10:39:00.690Z,73.20
2022-08-26T10:40:00.848Z,73.30
2022-08-26T10:41:00.669Z,73.30
2022-08-26T10:42:21.665Z,73.20
2022-08-26T10:43:00.688Z,73.30
2022-08-26T10:44:00.616Z,73.20
2022-08-26T10:45:00.680Z,73.20
2022-08-26T10:46:00.636Z,73.20
2022-08-26T10:47:00.590Z,73.20
2022-08-26T10:48:21.551Z,73.58
2022-08-26T10:49:01.120Z,73.10
2022-08-26T10:50:00.659Z,73.10
2022-08-26T10:51:00.519Z,73.20
2022-08-26T10:52:00.493Z,73.58
2022-08-26T10:53:00.483Z,73.39
2022-08-26T10:54:21.504Z,73.39
2022-08-26T10:55:00.659Z,73.33
2022-08-26T10:56:00.522Z,73.10
2022-08-26T10:57:00.482Z,72.91
2022-08-26T10:58:00.410Z,73.20
2022-08-26T10:59:00.419Z,73.00
2022-08-26T11:00:21.422Z,73.00
2022-08-26T11:01:00.504Z,73.24
2022-08-26T11:02:00.358Z,72.94
2022-08-26T11:03:00.349Z,73.30
2022-08-26T11:04:00.491Z,73.33
2022-08-26T11:05:00.706Z,72.75
2022-08-26T11:06:21.304Z,72.94
2022-08-26T11:07:00.285Z,72.94
2022-08-26T11:08:00.269Z,72.75
2022-08-26T11:09:00.282Z,72.45
2022-08-26T11:10:00.249Z,72.75
2022-08-26T11:11:00.240Z,73.04
2022-08-26T11:12:21.238Z,72.85
2022-08-26T11:13:00.203Z,72.75
2022-08-26T11:14:00.182Z,72.75
2022-08-26T11:15:00.185Z,72.85
2022-08-26T11:16:01.924Z,72.65
2022-08-26T11:17:00.242Z,72.85
2022-08-26T11:18:21.128Z,72.75
2022-08-26T11:19:00.144Z,72.55
2022-08-26T11:20:01.511Z,72.75
2022-08-26T11:21:00.116Z,72.75
2022-08-26T11:22:00.090Z,72.85
2022-08-26T11:23:00.070Z,72.36
2022-08-26T11:24:21.073Z,72.45
2022-08-26T11:25:00.049Z,72.45
2022-08-26T11:26:00.020Z,71.62
2022-08-26T11:27:00.002Z,71.91
2022-08-26T11:28:00.658Z,72.01
2022-08-26T11:28:59.994Z,71.52
2022-08-26T11:30:20.964Z,71.81
2022-08-26T11:30:59.937Z,71.91
2022-08-26T11:32:00.027Z,71.72
2022-08-26T11:33:00.099Z,71.81
2022-08-26T11:34:00.078Z,71.91
2022-08-26T11:34:59.891Z,71.81
2022-08-26T11:36:20.901Z,71.52
2022-08-26T11:36:59.859Z,71.72
2022-08-26T11:37:59.878Z,71.42
2022-08-26T11:38:59.822Z,71.56
2022-08-26T11:39:59.883Z,71.26
2022-08-26T11:40:59.809Z,71.07
2022-08-26T11:42:20.780Z,70.75
2022-08-26T11:42:59.851Z,70.75
2022-08-26T11:43:59.755Z,70.84
2022-08-26T11:45:02.391Z,71.07
2022-08-26T11:45:59.784Z,70.87
2022-08-26T11:46:59.728Z,70.68
2022-08-26T11:48:23.932Z,70.68
2022-08-26T11:48:59.690Z,70.58
2022-08-26T11:49:59.691Z,70.29
2022-08-26T11:50:59.652Z,70.29
2022-08-26T11:51:59.662Z,70.29
2022-08-26T11:52:59.674Z,70.49
2022-08-26T11:54:35.243Z,70.39
2022-08-26T11:54:59.631Z,70.20
2022-08-26T11:55:59.593Z,70.58
2022-08-26T11:56:59.593Z,70.39
2022-08-26T11:57:59.708Z,70.58
2022-08-26T11:58:59.562Z,70.49
2022-08-26T12:00:22.562Z,70.29
2022-08-26T12:00:59.539Z,70.58
2022-08-26T12:01:59.528Z,70.55
2022-08-26T12:02:59.540Z,70.36
2022-08-26T12:03:59.564Z,70.26
2022-08-26T12:04:59.473Z,70.16
2022-08-26T12:06:20.472Z,70.06
2022-08-26T12:06:59.461Z,70.75
2022-08-26T12:07:59.415Z,70.39
2022-08-26T12:08:59.426Z,70.26
2022-08-26T12:10:00.475Z,70.49
2022-08-26T12:10:59.388Z,70.58
2022-08-26T12:12:20.380Z,70.58
2022-08-26T12:12:59.347Z,70.39
2022-08-26T12:13:59.352Z,70.29
2022-08-26T12:14:59.413Z,70.49
2022-08-26T12:15:59.323Z,70.20
2022-08-26T12:16:59.322Z,70.49
2022-08-26T12:18:20.608Z,70.58
2022-08-26T12:18:59.330Z,70.39
2022-08-26T12:19:59.291Z,70.39
2022-08-26T12:20:59.248Z,70.68
2022-08-26T12:21:59.266Z,70.49
2022-08-26T12:22:59.217Z,70.49
2022-08-26T12:24:20.201Z,70.49
2022-08-26T12:24:59.180Z,70.49
2022-08-26T12:25:59.181Z,70.39
2022-08-26T12:26:59.649Z,70.39
2022-08-26T12:27:59.136Z,70.39
2022-08-26T12:28:59.143Z,70.58
2022-08-26T12:30:20.129Z,70.68
2022-08-26T12:30:59.108Z,70.58
2022-08-26T12:31:59.160Z,70.39
2022-08-26T12:32:59.112Z,70.39
2022-08-26T12:33:59.131Z,70.49
2022-08-26T12:34:59.107Z,70.39
2022-08-26T12:36:20.078Z,70.68
2022-08-26T12:37:59.015Z,70.58
2022-08-26T12:38:59.015Z,70.58
2022-08-26T12:39:59.100Z,70.97
2022-08-26T12:40:58.978Z,70.78
2022-08-26T12:42:19.995Z,70.87
2022-08-26T12:42:58.955Z,70.78
2022-08-26T12:43:58.950Z,70.87
2022-08-26T12:44:58.954Z,70.68
2022-08-26T12:45:58.929Z,70.58
2022-08-26T12:46:58.926Z,70.78
2022-08-26T12:48:19.920Z,70.78
2022-08-26T12:48:58.889Z,70.78
2022-08-26T12:49:58.850Z,70.87
2022-08-26T12:50:58.851Z,70.78
2022-08-26T12:51:58.843Z,70.87
2022-08-26T12:52:58.809Z,70.78
2022-08-26T12:54:19.813Z,70.87