createdAt,value
2017-06-26T00:01:28.224Z,99.90
2017-06-26T00:03:54.192Z,99.90
2017-06-26T00:06:20.185Z,99.90
2017-06-26T00:08:46.149Z,99.90
2017-06-26T00:11:12.154Z,99.90
2017-06-26T00:13:38.147Z,99.90
2017-06-26T00:16:04.902Z,99.90
2017-06-26T00:18:30.877Z,99.90
2017-06-26T00:20:57.631Z,99.90
2017-06-26T00:23:23.631Z,99.90
2017-06-26T00:25:49.599Z,99.90
2017-06-26T00:28:15.611Z,99.90
2017-06-26T00:30:41.579Z,99.90
2017-06-26T00:33:07.607Z,99.90
2017-06-26T00:35:33.620Z,99.90
2017-06-26T00:37:59.650Z,99.90
2017-06-26T00:40:25.681Z,99.90
2017-06-26T00:42:52.420Z,99.90
2017-06-26T00:45:18.438Z,99.90
2017-06-26T00:47:44.395Z,99.90
2017-06-26T00:50:10.360Z,99.90
2017-06-26T00:52:36.358Z,99.90
2017-06-26T00:55:02.347Z,99.90
2017-06-26T00:57:28.367Z,99.90
2017-06-26T00:59:54.343Z,99.90
2017-06-26T01:02:20.343Z,99.90
2017-06-26T01:04:46.306Z,99.90
2017-06-26T01:07:12.319Z,99.90
2017-06-26T01:09:38.315Z,99.90
2017-06-26T01:12:04.360Z,99.90
2017-06-26T01:14:30.374Z,99.90
2017-06-26T01:16:56.333Z,99.90
2017-06-26T01:19:23.077Z,99.90
2017-06-26T01:21:49.086Z,99.90
2017-06-26T01:24:15.052Z,99.90
2017-06-26T01:26:41.064Z,99.90
2017-06-26T01:29:07.063Z,99.90
2017-06-26T01:31:33.063Z,99.90
2017-06-26T01:33:59.035Z,99.90
2017-06-26T01:36:25.031Z,99.90
2017-06-26T01:38:50.991Z,99.90
2017-06-26T01:41:17.022Z,99.90
2017-06-26T01:43:42.978Z,99.90
2017-06-26T01:46:08.986Z,99.90
2017-06-26T01:48:34.978Z,99.90
2017-06-26T01:51:00.933Z,99.90
2017-06-26T01:53:26.886Z,99.90
2017-06-26T01:55:53.627Z,99.90
2017-06-26T01:58:19.582Z,99.90
2017-06-26T02:00:45.554Z,99.90
2017-06-26T02:03:11.554Z,99.90
2017-06-26T02:05:37.526Z,99.90
2017-06-26T02:08:03.481Z,99.90
2017-06-26T02:10:29.487Z,99.90
2017-06-26T02:12:55.437Z,99.90
2017-06-26T02:15:21.394Z,99.90
2017-06-26T02:17:47.389Z,99.90
2017-06-26T02:20:13.351Z,99.90
2017-06-26T02:22:39.399Z,99.90
2017-06-26T02:25:06.107Z,99.90
2017-06-26T02:27:32.076Z,99.90
2017-06-26T02:29:58.082Z,99.90
2017-06-26T02:32:24.038Z,99.90
2017-06-26T02:34:50.007Z,99.90
2017-06-26T02:37:16.074Z,99.90
2017-06-26T02:39:42.783Z,99.90
2017-06-26T02:42:09.570Z,99.90
2017-06-26T02:44:35.579Z,99.90
2017-06-26T02:47:01.531Z,99.90
2017-06-26T02:49:28.222Z,99.90
2017-06-26T02:51:54.194Z,99.90
2017-06-26T02:54:20.186Z,99.90
2017-06-26T02:56:46.883Z,99.90
2017-06-26T02:59:12.846Z,99.90
2017-06-26T03:01:38.862Z,99.90
2017-06-26T03:04:04.842Z,99.90
2017-06-26T03:06:30.850Z,99.90
2017-06-26T03:08:56.899Z,99.90
2017-06-26T03:11:22.846Z,99.90
2017-06-26T03:13:48.810Z,99.90
2017-06-26T03:16:14.835Z,99.90
2017-06-26T03:18:40.794Z,99.90
2017-06-26T03:21:06.768Z,99.90
2017-06-26T03:23:32.781Z,99.90
2017-06-26T03:25:58.734Z,99.90
2017-06-26T03:28:24.682Z,99.90
2017-06-26T03:30:50.711Z,99.90
2017-06-26T03:33:16.690Z,99.90
2017-06-26T03:35:42.647Z,99.90
2017-06-26T03:38:09.418Z,99.90
2017-06-26T03:40:35.389Z,99.90
2017-06-26T03:43:01.435Z,99.90
2017-06-26T03:45:27.395Z,99.90
2017-06-26T03:47:54.094Z,99.90
2017-06-26T03:50:20.103Z,99.90
2017-06-26T03:52:46.057Z,99.90
2017-06-26T03:55:12.014Z,99.90
2017-06-26T03:57:38.013Z,99.90
2017-06-26T04:00:03.979Z,99.90
2017-06-26T04:02:29.950Z,99.90
2017-06-26T04:04:56.006Z,99.90
2017-06-26T04:07:21.968Z,99.90
2017-06-26T04:09:47.937Z,99.90
2017-06-26T04:12:13.943Z,99.90
2017-06-26T04:14:39.954Z,99.90
2017-06-26T04:17:05.915Z,99.90
2017-06-26T04:19:32.714Z,99.90
2017-06-26T04:21:58.727Z,99.90
2017-06-26T04:24:24.726Z,99.90
2017-06-26T04:26:50.690Z,99.90
2017-06-26T04:29:16.702Z,99.90
2017-06-26T04:31:42.650Z,99.90
2017-06-26T04:34:15.663Z,99.90
2017-06-26T04:36:41.621Z,99.90
2017-06-26T04:39:14.370Z,99.90
2017-06-26T04:41:40.416Z,99.90
2017-06-26T04:44:06.375Z,99.90
2017-06-26T04:46:32.411Z,99.90
2017-06-26T04:48:58.411Z,99.90
2017-06-26T04:51:24.371Z,99.90
2017-06-26T04:53:50.378Z,99.90
2017-06-26T04:56:16.358Z,99.90
2017-06-26T04:58:42.322Z,99.90
2017-06-26T05:01:08.352Z,99.90
2017-06-26T05:03:49.294Z,99.90
2017-06-26T05:06:15.658Z,99.90
2017-06-26T05:08:41.630Z,99.90
2017-06-26T05:11:07.594Z,99.90
2017-06-26T05:13:33.594Z,99.90
2017-06-26T05:15:59.568Z,99.90
2017-06-26T05:18:25.536Z,99.90
2017-06-26T05:20:51.550Z,99.90
2017-06-26T05:23:18.303Z,99.90
2017-06-26T05:25:44.263Z,99.90
2017-06-26T05:28:10.218Z,99.90
2017-06-26T05:30:36.278Z,99.90
2017-06-26T05:33:02.250Z,99.90
2017-06-26T05:35:28.280Z,99.90
2017-06-26T05:37:54.230Z,99.90
2017-06-26T05:40:20.987Z,99.90
2017-06-26T05:42:47.038Z,99.90
2017-06-26T05:45:13.006Z,99.90
2017-06-26T05:47:39.015Z,99.90
2017-06-26T05:50:05.018Z,99.90
2017-06-26T05:52:31.007Z,99.90
2017-06-26T05:54:57.030Z,99.90
2017-06-26T05:57:22.995Z,99.90
2017-06-26T05:59:48.958Z,99.90
2017-06-26T06:02:14.974Z,99.90
2017-06-26T06:04:40.981Z,99.90
2017-06-26T06:07:06.951Z,99.90
2017-06-26T06:09:32.925Z,99.90
2017-06-26T06:11:58.927Z,99.90
2017-06-26T06:14:25.675Z,99.90
2017-06-26T06:16:51.748Z,99.90
2017-06-26T06:19:17.799Z,99.90
2017-06-26T06:21:43.827Z,99.90
2017-06-26T06:24:09.794Z,99.90
2017-06-26T06:26:36.005Z,99.90
2017-06-26T06:29:02.003Z,99.90
2017-06-26T06:31:27.978Z,99.90
2017-06-26T06:33:53.970Z,99.90
2017-06-26T06:36:19.926Z,99.90
2017-06-26T06:38:45.943Z,99.90
2017-06-26T06:41:12.686Z,99.90
2017-06-26T06:43:39.415Z,99.90
2017-06-26T06:46:05.416Z,99.90
2017-06-26T06:48:32.127Z,99.90
2017-06-26T06:50:58.153Z,99.90
2017-06-26T06:53:24.875Z,99.90
2017-06-26T06:55:51.575Z,99.90
2017-06-26T06:58:17.583Z,99.90
2017-06-26T07:00:43.539Z,99.90
2017-06-26T07:03:09.514Z,99.90
2017-06-26T07:05:35.511Z,99.90
2017-06-26T07:08:01.475Z,99.90
2017-06-26T07:10:27.465Z,99.90
2017-06-26T07:12:53.471Z,99.90
2017-06-26T07:15:19.435Z,99.90
2017-06-26T07:17:45.458Z,99.90
2017-06-26T07:20:11.447Z,99.90
2017-06-26T07:22:37.414Z,99.90
2017-06-26T07:25:03.410Z,99.90
2017-06-26T07:27:30.118Z,99.90
2017-06-26T07:29:56.070Z,99.90
2017-06-26T07:32:22.066Z,99.90
2017-06-26T07:34:48.059Z,99.90
2017-06-26T07:37:14.771Z,99.90
2017-06-26T07:39:41.546Z,99.90
2017-06-26T07:42:07.543Z,99.90
2017-06-26T07:44:33.498Z,99.90
2017-06-26T07:46:59.487Z,99.90
2017-06-26T07:49:25.438Z,99.90
2017-06-26T07:51:52.212Z,99.90
2017-06-26T07:54:18.174Z,99.90
2017-06-26T07:56:44.886Z,99.90
2017-06-26T07:59:10.891Z,99.90
2017-06-26T08:01:36.912Z,99.90
2017-06-26T08:04:03.634Z,99.90
2017-06-26T08:06:29.591Z,99.90
2017-06-26T08:08:55.634Z,98.90
2017-06-26T08:11:21.598Z,98.70
2017-06-26T08:13:47.574Z,98.10
2017-06-26T08:16:13.584Z,98.50
2017-06-26T08:18:40.286Z,98.60
2017-06-26T08:21:06.247Z,98.50
2017-06-26T08:23:32.291Z,97.60
2017-06-26T08:25:58.262Z,97.60
2017-06-26T08:28:24.254Z,97.60
2017-06-26T08:30:51.015Z,97.80
2017-06-26T08:33:17.018Z,97.80
2017-06-26T08:35:42.974Z,97.90
2017-06-26T08:38:08.965Z,97.50
2017-06-26T08:40:34.963Z,97.70
2017-06-26T08:43:00.983Z,98.60
2017-06-26T08:45:26.943Z,98.00
2017-06-26T08:47:52.945Z,97.70
2017-06-26T08:50:19.694Z,97.50
2017-06-26T08:52:45.675Z,97.50
2017-06-26T08:55:11.675Z,97.90
2017-06-26T08:57:37.622Z,97.80
2017-06-26T09:00:03.575Z,97.10
2017-06-26T09:02:29.590Z,97.00
2017-06-26T09:04:55.594Z,97.20
2017-06-26T09:07:21.546Z,97.80
2017-06-26T09:09:47.524Z,97.50
2017-06-26T09:12:13.526Z,97.50
2017-06-26T09:14:39.485Z,97.70
2017-06-26T09:17:05.455Z,97.90
2017-06-26T09:19:32.198Z,98.30
2017-06-26T09:21:58.154Z,98.30
2017-06-26T09:24:24.114Z,98.60
2017-06-26T09:26:50.102Z,98.60
2017-06-26T09:29:16.830Z,98.90
2017-06-26T09:31:43.545Z,99.20
2017-06-26T09:34:09.539Z,99.20
2017-06-26T09:36:35.501Z,99.40
2017-06-26T09:39:01.498Z,99.60
2017-06-26T09:41:27.459Z,99.50
2017-06-26T09:43:53.438Z,99.70
2017-06-26T09:46:19.441Z,99.90
2017-06-26T09:48:45.407Z,99.90
2017-06-26T09:51:11.375Z,99.90
2017-06-26T09:53:37.397Z,99.90
2017-06-26T09:56:03.378Z,99.90
2017-06-26T09:58:29.374Z,99.90
2017-06-26T10:00:55.387Z,99.90
2017-06-26T10:03:21.350Z,99.90
2017-06-26T10:05:47.319Z,99.90
2017-06-26T10:08:13.467Z,99.90
2017-06-26T10:10:40.191Z,99.90
2017-06-26T10:13:06.155Z,99.90
2017-06-26T10:15:32.195Z,99.90
2017-06-26T10:17:58.175Z,99.90
2017-06-26T10:20:24.189Z,99.90
2017-06-26T10:22:50.180Z,99.90
2017-06-26T10:25:16.206Z,99.90
2017-06-26T10:27:42.186Z,99.90
2017-06-26T10:30:08.938Z,99.90
2017-06-26T10:32:34.959Z,99.90
2017-06-26T10:35:00.915Z,99.90
2017-06-26T10:37:26.943Z,99.90
2017-06-26T10:39:52.924Z,99.90
2017-06-26T10:42:19.003Z,99.90
2017-06-26T10:44:45.246Z,99.90
2017-06-26T10:47:11.255Z,99.90
2017-06-26T10:49:37.227Z,99.90
2017-06-26T10:52:03.223Z,99.90
2017-06-26T10:54:29.200Z,99.90
2017-06-26T10:56:55.906Z,99.90
2017-06-26T10:59:21.902Z,99.90
2017-06-26T11:01:47.874Z,99.90
2017-06-26T11:04:13.894Z,99.90
2017-06-26T11:06:39.891Z,99.90
2017-06-26T11:09:05.840Z,99.90
2017-06-26T11:11:31.807Z,99.90
2017-06-26T11:13:57.833Z,99.90
2017-06-26T11:16:23.794Z,99.90
2017-06-26T11:18:50.493Z,99.90
2017-06-26T11:21:16.490Z,99.90
2017-06-26T11:23:42.513Z,99.90
2017-06-26T11:26:08.469Z,99.90
2017-06-26T11:28:34.426Z,99.90
2017-06-26T11:31:00.418Z,99.90
2017-06-26T11:33:26.378Z,99.90
2017-06-26T11:35:53.079Z,99.90
2017-06-26T11:38:19.082Z,99.90
2017-06-26T11:40:45.082Z,99.80
2017-06-26T11:43:11.062Z,99.90
2017-06-26T11:45:37.125Z,99.90
2017-06-26T11:48:03.090Z,99.90
2017-06-26T11:50:29.054Z,99.90
2017-06-26T11:52:55.858Z,99.90
2017-06-26T11:55:21.822Z,99.90
2017-06-26T11:57:47.774Z,99.90
2017-06-26T12:00:13.758Z,99.90
2017-06-26T12:02:39.755Z,99.90
2017-06-26T12:05:05.706Z,99.90
2017-06-26T12:07:31.663Z,99.90
2017-06-26T12:09:57.691Z,99.90
2017-06-26T12:12:23.642Z,99.90
2017-06-26T12:14:50.342Z,99.90
2017-06-26T12:17:16.363Z,99.90
2017-06-26T12:19:42.334Z,99.70
2017-06-26T12:22:08.310Z,98.40
2017-06-26T12:24:34.347Z,97.50
2017-06-26T12:27:00.294Z,97.80
2017-06-26T12:29:26.245Z,97.60
2017-06-26T12:31:52.232Z,96.30
2017-06-26T12:34:18.276Z,96.50
2017-06-26T12:36:44.238Z,95.80
2017-06-26T12:39:10.202Z,94.80
2017-06-26T12:41:36.211Z,94.80
2017-06-26T12:44:02.187Z,94.50
2017-06-26T12:46:28.163Z,94.10
2017-06-26T12:48:54.178Z,94.50
2017-06-26T12:51:20.135Z,94.20
2017-06-26T12:53:46.141Z,92.60
2017-06-26T12:56:12.142Z,92.00
2017-06-26T12:58:38.148Z,90.40
2017-06-26T13:01:04.158Z,92.10
2017-06-26T13:03:30.129Z,92.70
2017-06-26T13:05:56.122Z,92.50
2017-06-26T13:08:22.086Z,92.70
2017-06-26T13:10:48.077Z,92.90
2017-06-26T13:13:14.097Z,92.80
2017-06-26T13:15:40.055Z,93.50
2017-06-26T13:18:06.018Z,93.00
2017-06-26T13:20:32.023Z,93.20
2017-06-26T13:22:58.835Z,93.40
2017-06-26T13:25:32.663Z,93.40
2017-06-26T13:27:58.683Z,93.30
2017-06-26T13:30:24.659Z,93.40
2017-06-26T13:32:50.643Z,92.40
2017-06-26T13:35:16.934Z,92.10
2017-06-26T13:37:42.898Z,91.40
2017-06-26T13:40:08.864Z,91.90
2017-06-26T13:42:34.875Z,93.10
2017-06-26T13:45:00.826Z,91.90
2017-06-26T13:47:26.778Z,91.40
2017-06-26T13:49:52.778Z,90.60
2017-06-26T13:52:18.778Z,91.70
2017-06-26T13:54:44.791Z,91.30
2017-06-26T13:57:10.798Z,90.80
2017-06-26T13:59:36.763Z,89.50
2017-06-26T14:02:02.719Z,91.60
2017-06-26T14:04:28.711Z,91.10
2017-06-26T14:06:54.662Z,90.20
2017-06-26T14:09:20.654Z,90.60
2017-06-26T14:11:46.655Z,91.50
2017-06-26T14:14:12.714Z,92.20
2017-06-26T14:16:39.433Z,92.10
2017-06-26T14:19:06.138Z,91.00
2017-06-26T14:21:32.166Z,91.00
2017-06-26T14:23:58.134Z,91.00
2017-06-26T14:26:24.175Z,91.80
2017-06-26T14:28:50.152Z,91.20
2017-06-26T14:31:16.122Z,92.60
2017-06-26T14:33:42.150Z,92.50
2017-06-26T14:36:08.117Z,92.40
2017-06-26T14:38:34.833Z,93.00
2017-06-26T14:41:00.859Z,93.00
2017-06-26T14:43:27.560Z,93.20
2017-06-26T14:45:53.515Z,93.20
2017-06-26T14:48:19.523Z,93.40
2017-06-26T14:50:45.498Z,93.00
2017-06-26T14:53:11.507Z,92.00
2017-06-26T14:55:38.254Z,92.30
2017-06-26T14:58:04.253Z,92.30
2017-06-26T15:00:30.965Z,92.30
2017-06-26T15:02:57.730Z,91.50
2017-06-26T15:05:23.686Z,91.50
2017-06-26T15:07:49.642Z,91.80
2017-06-26T15:10:15.663Z,91.90
2017-06-26T15:12:41.638Z,92.10
2017-06-26T15:15:08.337Z,92.40
2017-06-26T15:17:34.338Z,92.40
2017-06-26T15:20:00.318Z,92.90
2017-06-26T15:22:26.334Z,92.90
2017-06-26T15:24:52.290Z,92.40
2017-06-26T15:27:19.074Z,93.00
2017-06-26T15:29:45.034Z,93.00
2017-06-26T15:32:11.742Z,93.10
2017-06-26T15:34:37.794Z,93.10
2017-06-26T15:37:03.808Z,93.00
2017-06-26T15:39:29.775Z,92.40
2017-06-26T15:41:56.526Z,92.50
2017-06-26T15:44:22.485Z,92.70
2017-06-26T15:46:48.487Z,92.70
2017-06-26T15:49:14.498Z,92.60
2017-06-26T15:51:40.467Z,92.90
2017-06-26T15:54:06.454Z,92.40
2017-06-26T15:56:33.167Z,92.10
2017-06-26T15:58:59.898Z,92.00
2017-06-26T16:01:26.631Z,92.00
2017-06-26T16:03:53.321Z,92.30
2017-06-26T16:06:19.275Z,92.30
2017-06-26T16:08:45.312Z,92.30
2017-06-26T16:11:11.271Z,92.20
2017-06-26T16:13:37.978Z,92.60
2017-06-26T16:16:03.970Z,92.60
2017-06-26T16:18:29.950Z,92.50
2017-06-26T16:20:55.914Z,92.50
2017-06-26T16:23:21.922Z,92.60
2017-06-26T16:25:47.895Z,92.00
2017-06-26T16:28:13.934Z,92.20
2017-06-26T16:30:39.898Z,91.70
2017-06-26T16:33:05.965Z,91.10
2017-06-26T16:35:32.745Z,91.90
2017-06-26T16:37:58.731Z,91.90
2017-06-26T16:40:24.731Z,91.60
2017-06-26T16:42:50.702Z,92.00
2017-06-26T16:45:16.675Z,91.90
2017-06-26T16:47:42.686Z,91.90
2017-06-26T16:50:08.658Z,91.70
2017-06-26T16:52:35.353Z,91.70
2017-06-26T16:55:01.350Z,91.60
2017-06-26T16:57:27.346Z,91.40
2017-06-26T16:59:53.305Z,91.40
2017-06-26T17:02:19.315Z,91.50
2017-06-26T17:04:45.291Z,91.60
2017-06-26T17:07:11.314Z,91.70
2017-06-26T17:09:37.274Z,91.70
2017-06-26T17:12:03.334Z,91.80
2017-06-26T17:14:29.326Z,92.00
2017-06-26T17:16:55.286Z,91.90
2017-06-26T17:19:21.258Z,92.20
2017-06-26T17:21:47.287Z,92.50
2017-06-26T17:24:13.986Z,92.50
2017-06-26T17:26:39.935Z,92.50
2017-06-26T17:29:05.918Z,92.60
2017-06-26T17:31:32.671Z,91.90
2017-06-26T17:33:58.648Z,92.20
2017-06-26T17:36:24.654Z,92.00
2017-06-26T17:38:50.652Z,92.30
2017-06-26T17:41:16.671Z,92.60
2017-06-26T17:43:42.646Z,92.00
2017-06-26T17:46:08.661Z,92.40
2017-06-26T17:48:34.631Z,92.80
2017-06-26T17:51:00.593Z,93.20
2017-06-26T17:53:26.590Z,93.10
2017-06-26T17:55:52.583Z,93.30
2017-06-26T17:58:18.571Z,93.30
2017-06-26T18:00:44.562Z,93.70
2017-06-26T18:03:10.540Z,93.40
2017-06-26T18:05:37.362Z,93.70
2017-06-26T18:08:03.409Z,93.50
2017-06-26T18:10:29.363Z,93.50
2017-06-26T18:12:55.362Z,93.60
2017-06-26T18:15:21.324Z,93.60
2017-06-26T18:17:47.330Z,93.90
2017-06-26T18:20:14.046Z,93.80
2017-06-26T18:22:40.776Z,94.50
2017-06-26T18:25:07.545Z,94.00
2017-06-26T18:27:33.502Z,94.00
2017-06-26T18:29:59.545Z,93.80
2017-06-26T18:32:25.526Z,93.70
2017-06-26T18:34:52.222Z,93.60
2017-06-26T18:37:18.214Z,93.60
2017-06-26T18:39:44.187Z,94.00
2017-06-26T18:42:10.194Z,94.10
2017-06-26T18:44:36.218Z,93.90
2017-06-26T18:47:02.177Z,94.10
2017-06-26T18:49:28.175Z,94.30
2017-06-26T18:51:54.138Z,94.30
2017-06-26T18:54:20.102Z,94.50
2017-06-26T18:56:46.122Z,94.50
2017-06-26T18:59:12.839Z,95.10
2017-06-26T19:01:39.026Z,94.80
2017-06-26T19:04:04.997Z,95.00
2017-06-26T19:06:31.031Z,95.00
2017-06-26T19:08:57.009Z,94.80
2017-06-26T19:11:22.968Z,94.90
2017-06-26T19:13:48.946Z,95.00
2017-06-26T19:16:14.950Z,95.00
2017-06-26T19:18:40.928Z,94.90
2017-06-26T19:21:06.910Z,95.00
2017-06-26T19:23:32.959Z,95.10
2017-06-26T19:25:58.928Z,95.50
2017-06-26T19:28:24.881Z,95.40
2017-06-26T19:30:50.943Z,95.60
2017-06-26T19:33:16.910Z,95.70
2017-06-26T19:35:42.910Z,95.60
2017-06-26T19:38:08.931Z,95.70
2017-06-26T19:40:34.879Z,96.10
2017-06-26T19:43:00.887Z,96.00
2017-06-26T19:45:26.891Z,96.10
2017-06-26T19:47:52.856Z,96.00
2017-06-26T19:50:18.867Z,96.00
2017-06-26T19:52:44.842Z,96.00
2017-06-26T19:55:11.566Z,97.40
2017-06-26T19:57:38.407Z,98.20
2017-06-26T20:00:04.391Z,97.90
2017-06-26T20:02:31.086Z,99.00
2017-06-26T20:04:57.115Z,99.00
2017-06-26T20:07:23.123Z,99.30
2017-06-26T20:09:49.088Z,99.50
2017-06-26T20:12:15.158Z,99.60
2017-06-26T20:14:41.236Z,99.90
2017-06-26T20:17:07.203Z,99.80
2017-06-26T20:19:33.146Z,99.90
2017-06-26T20:21:59.891Z,99.90
2017-06-26T20:24:25.855Z,99.90
2017-06-26T20:26:51.854Z,99.90
2017-06-26T20:29:17.896Z,99.90
2017-06-26T20:31:43.879Z,99.90
2017-06-26T20:34:09.842Z,99.90
2017-06-26T20:36:35.833Z,99.90
2017-06-26T20:39:01.794Z,99.90
2017-06-26T20:41:28.546Z,99.90
2017-06-26T20:43:54.511Z,99.90
2017-06-26T20:46:20.489Z,99.90
2017-06-26T20:48:46.518Z,99.90
2017-06-26T20:51:12.479Z,99.90
2017-06-26T20:53:38.435Z,99.90
2017-06-26T20:56:04.423Z,99.90
2017-06-26T20:58:30.414Z,99.90
2017-06-26T21:00:57.114Z,99.90
2017-06-26T21:03:23.098Z,99.90
2017-06-26T21:05:49.164Z,99.90
2017-06-26T21:08:15.858Z,99.90
2017-06-26T21:10:41.856Z,99.90
2017-06-26T21:13:07.878Z,99.90
2017-06-26T21:15:33.866Z,99.90
2017-06-26T21:17:59.860Z,99.90
2017-06-26T21:20:25.810Z,99.90
2017-06-26T21:22:51.770Z,99.90
2017-06-26T21:25:17.766Z,99.90
2017-06-26T21:27:43.782Z,99.90
2017-06-26T21:30:09.771Z,99.90
2017-06-26T21:32:35.767Z,99.90
2017-06-26T21:35:02.461Z,99.90
2017-06-26T21:37:28.458Z,99.90
2017-06-26T21:39:54.449Z,99.90
2017-06-26T21:42:20.394Z,99.90
2017-06-26T21:44:46.337Z,99.90
2017-06-26T21:47:12.361Z,99.90
2017-06-26T21:49:38.334Z,99.90
2017-06-26T21:52:04.289Z,99.90
2017-06-26T21:54:30.286Z,99.90
2017-06-26T21:56:56.258Z,99.90
2017-06-26T21:59:22.239Z,99.90
2017-06-26T22:01:48.978Z,99.90
2017-06-26T22:04:14.930Z,99.90
2017-06-26T22:06:41.640Z,99.90
2017-06-26T22:09:07.627Z,99.90
2017-06-26T22:11:33.615Z,99.90
2017-06-26T22:13:59.570Z,99.90
2017-06-26T22:16:25.528Z,99.90
2017-06-26T22:18:51.513Z,99.90
2017-06-26T22:21:17.538Z,99.90
2017-06-26T22:23:43.490Z,99.90
2017-06-26T22:26:09.443Z,99.90
2017-06-26T22:28:35.441Z,99.90
2017-06-26T22:31:01.398Z,99.90
2017-06-26T22:33:27.406Z,99.90
2017-06-26T22:35:53.426Z,99.90
2017-06-26T22:38:19.379Z,99.90
2017-06-26T22:40:45.419Z,99.90
2017-06-26T22:43:11.417Z,99.90
2017-06-26T22:45:37.387Z,99.90
2017-06-26T22:48:04.082Z,99.90
2017-06-26T22:50:30.096Z,99.90
2017-06-26T22:52:56.097Z,99.90
2017-06-26T22:55:22.057Z,99.90
2017-06-26T22:57:48.010Z,99.90
2017-06-26T23:00:14.002Z,99.90
2017-06-26T23:02:39.947Z,99.90
2017-06-26T23:05:05.894Z,99.90
2017-06-26T23:07:31.878Z,99.90
2017-06-26T23:09:57.822Z,99.90
2017-06-26T23:12:23.822Z,99.90
2017-06-26T23:14:49.811Z,99.90
2017-06-26T23:17:15.766Z,99.90
2017-06-26T23:19:41.709Z,99.90
2017-06-26T23:22:07.675Z,99.90
2017-06-26T23:24:33.638Z,99.90
2017-06-26T23:26:59.623Z,99.90
2017-06-26T23:29:25.622Z,99.90
2017-06-26T23:31:52.310Z,99.90
2017-06-26T23:34:18.270Z,99.90
2017-06-26T23:36:44.307Z,99.90
2017-06-26T23:39:10.298Z,99.90
2017-06-26T23:41:36.241Z,99.90
2017-06-26T23:44:02.246Z,99.90
2017-06-26T23:46:28.202Z,99.90
2017-06-26T23:48:54.886Z,99.90
2017-06-26T23:51:27.900Z,99.90
2017-06-26T23:53:54.646Z,99.90
2017-06-26T23:56:20.602Z,99.90
2017-06-26T23:58:46.558Z,99.90
