createdAt,value
2019-04-27T00:02:23.132Z,31.40
2019-04-27T00:05:14.319Z,32.93
2019-04-27T00:07:46.679Z,32.50
2019-04-27T00:10:28.612Z,31.60
2019-04-27T00:12:57.227Z,30.97
2019-04-27T00:15:43.926Z,31.60
2019-04-27T00:18:31.110Z,30.97
2019-04-27T00:21:11.212Z,29.90
2019-04-27T00:23:40.125Z,30.47
2019-04-27T00:26:07.775Z,32.13
2019-04-27T00:28:35.557Z,31.43
2019-04-27T00:31:03.459Z,31.73
2019-04-27T00:33:31.194Z,30.10
2019-04-27T00:36:07.687Z,29.37
2019-04-27T00:38:54.839Z,28.53
2019-04-27T00:41:24.223Z,30.83
2019-04-27T00:43:53.220Z,31.53
2019-04-27T00:46:20.908Z,29.97
2019-04-27T00:48:48.550Z,29.20
2019-04-27T00:51:16.216Z,31.60
2019-04-27T00:53:43.882Z,29.27
2019-04-27T00:56:33.754Z,29.47
2019-04-27T00:59:33.109Z,30.27
2019-04-27T01:02:17.013Z,30.53
2019-04-27T01:04:44.701Z,31.10
2019-04-27T01:07:14.225Z,30.87
2019-04-27T01:09:42.880Z,29.77
2019-04-27T01:12:11.068Z,31.13
2019-04-27T01:14:38.715Z,27.80
2019-04-27T01:17:06.463Z,31.03
2019-04-27T01:19:34.086Z,30.80
2019-04-27T01:22:01.783Z,31.27
2019-04-27T01:24:30.470Z,30.77
2019-04-27T01:27:09.105Z,30.90
2019-04-27T01:29:36.738Z,33.13
2019-04-27T01:32:06.026Z,30.97
2019-04-27T01:34:33.649Z,30.23
2019-04-27T01:37:01.338Z,29.03
2019-04-27T01:39:29.047Z,30.33
2019-04-27T01:41:56.681Z,30.93
2019-04-27T01:44:24.333Z,28.27
2019-04-27T01:46:52.016Z,31.93
2019-04-27T01:49:19.806Z,30.13
2019-04-27T01:51:49.091Z,30.20
2019-04-27T01:54:19.360Z,29.87
2019-04-27T01:56:47.145Z,31.30
2019-04-27T01:59:14.830Z,29.10
2019-04-27T02:02:00.797Z,31.13
2019-04-27T02:04:35.158Z,29.43
2019-04-27T02:07:05.205Z,31.47
2019-04-27T02:09:32.873Z,31.23
2019-04-27T02:12:00.890Z,29.70
2019-04-27T02:14:28.855Z,29.97
2019-04-27T02:16:56.643Z,29.17
2019-04-27T02:19:24.447Z,30.03
2019-04-27T02:21:52.112Z,29.70
2019-04-27T02:24:19.780Z,28.67
2019-04-27T02:26:47.465Z,29.27
2019-04-27T02:29:40.379Z,27.37
2019-04-27T02:32:26.252Z,27.20
2019-04-27T02:34:57.117Z,27.33
2019-04-27T02:37:24.784Z,26.23
2019-04-27T02:39:52.500Z,25.83
2019-04-27T02:42:22.794Z,27.07
2019-04-27T02:44:50.540Z,26.00
2019-04-27T02:47:20.515Z,27.00
2019-04-27T02:49:50.366Z,26.37
2019-04-27T02:52:50.094Z,25.80
2019-04-27T02:55:19.778Z,26.33
2019-04-27T02:57:49.917Z,25.10
2019-04-27T03:00:17.762Z,23.63
2019-04-27T03:03:01.923Z,25.03
2019-04-27T03:05:29.942Z,23.80
2019-04-27T03:07:59.680Z,22.63
2019-04-27T03:10:29.962Z,24.10
2019-04-27T03:13:05.838Z,23.23
2019-04-27T03:16:00.445Z,23.33
2019-04-27T03:18:40.289Z,22.77
2019-04-27T03:21:14.479Z,21.23
2019-04-27T03:23:42.205Z,21.40
2019-04-27T03:26:15.531Z,23.10
2019-04-27T03:28:43.213Z,21.70
2019-04-27T03:31:13.584Z,19.77
2019-04-27T03:33:42.760Z,20.47
2019-04-27T03:36:12.984Z,20.07
2019-04-27T03:38:40.007Z,19.53
2019-04-27T03:41:09.520Z,18.60
2019-04-27T03:43:37.287Z,19.77
2019-04-27T03:46:04.974Z,19.37
2019-04-27T03:48:32.661Z,19.30
2019-04-27T03:51:25.931Z,19.37
2019-04-27T03:54:19.379Z,18.93
2019-04-27T03:56:59.491Z,18.70
2019-04-27T03:59:33.815Z,18.80
2019-04-27T04:02:02.408Z,17.70
2019-04-27T04:04:32.708Z,19.03
2019-04-27T04:07:14.345Z,18.00
2019-04-27T04:09:42.700Z,16.90
2019-04-27T04:12:20.261Z,18.50
2019-04-27T04:14:49.328Z,17.50
2019-04-27T04:17:20.394Z,17.07
2019-04-27T04:19:57.160Z,17.13
2019-04-27T04:22:19.721Z,17.27
2019-04-27T04:24:46.837Z,18.93
2019-04-27T04:27:14.533Z,18.37
2019-04-27T04:29:42.200Z,17.07
2019-04-27T04:32:10.652Z,16.03
2019-04-27T04:34:39.880Z,17.33
2019-04-27T04:37:09.270Z,16.50
2019-04-27T04:39:39.896Z,16.80
2019-04-27T04:42:19.558Z,18.50
2019-04-27T04:45:10.578Z,15.47
2019-04-27T04:47:51.754Z,15.57
2019-04-27T04:50:22.405Z,15.90
2019-04-27T04:52:49.995Z,16.10
2019-04-27T04:55:20.136Z,14.33
2019-04-27T04:57:49.094Z,14.23
2019-04-27T05:00:16.882Z,14.93
2019-04-27T05:02:44.544Z,14.93
2019-04-27T05:05:12.272Z,14.07
2019-04-27T05:07:39.936Z,14.53
2019-04-27T05:10:09.077Z,13.27
2019-04-27T05:12:38.714Z,14.07
2019-04-27T05:15:06.945Z,12.57
2019-04-27T05:17:34.587Z,12.00
2019-04-27T05:20:24.667Z,11.53
2019-04-27T05:22:49.205Z,11.50
2019-04-27T05:25:18.458Z,12.97
2019-04-27T05:27:46.430Z,12.77
2019-04-27T05:30:14.102Z,12.17
2019-04-27T05:32:41.778Z,11.83
2019-04-27T05:35:09.445Z,13.90
2019-04-27T05:37:38.887Z,13.07
2019-04-27T05:40:06.731Z,14.33
2019-04-27T05:42:34.514Z,12.30
2019-04-27T05:45:23.762Z,12.43
2019-04-27T05:48:00.683Z,10.33
2019-04-27T05:50:37.673Z,10.20
2019-04-27T05:52:59.599Z,8.77
2019-04-27T05:55:29.109Z,8.83
2019-04-27T05:57:56.909Z,8.27
2019-04-27T06:00:24.711Z,8.67
2019-04-27T06:02:52.400Z,8.13
2019-04-27T06:05:22.625Z,8.23
2019-04-27T06:07:49.591Z,7.90
2019-04-27T06:10:17.338Z,7.90
2019-04-27T06:12:45.021Z,7.43
2019-04-27T06:15:12.678Z,7.77
2019-04-27T06:17:40.348Z,7.80
2019-04-27T06:20:09.090Z,7.07
2019-04-27T06:22:38.890Z,7.03
2019-04-27T06:25:06.539Z,6.70
2019-04-27T06:27:34.228Z,6.77
2019-04-27T06:30:04.771Z,6.80
2019-04-27T06:32:31.388Z,7.23
2019-04-27T06:34:59.309Z,6.83
2019-04-27T06:37:29.100Z,6.20
2019-04-27T06:39:56.690Z,6.83
2019-04-27T06:42:24.373Z,6.37
2019-04-27T06:44:52.011Z,6.90
2019-04-27T06:47:19.688Z,5.27
2019-04-27T06:49:47.360Z,4.80
2019-04-27T06:52:15.341Z,4.10
2019-04-27T06:54:43.025Z,4.20
2019-04-27T06:57:10.800Z,4.20
2019-04-27T06:59:39.998Z,4.47
2019-04-27T07:02:08.742Z,3.30
2019-04-27T07:04:36.598Z,3.47
2019-04-27T07:07:04.270Z,3.23
2019-04-27T07:09:31.985Z,2.80
2019-04-27T07:11:59.618Z,3.20
2019-04-27T07:14:29.297Z,3.03
2019-04-27T07:16:58.961Z,2.87
2019-04-27T07:19:26.503Z,3.37
2019-04-27T07:21:54.206Z,2.97
2019-04-27T07:24:21.902Z,3.03
2019-04-27T07:26:49.710Z,3.33
2019-04-27T07:29:19.207Z,3.23
2019-04-27T07:31:47.161Z,3.10
2019-04-27T07:34:14.852Z,3.10
2019-04-27T07:36:42.603Z,3.00
2019-04-27T07:39:11.595Z,3.00
2019-04-27T07:41:39.391Z,3.27
2019-04-27T07:44:29.407Z,3.13
2019-04-27T07:47:15.210Z,3.53
2019-04-27T07:49:42.891Z,3.13
2019-04-27T07:52:10.834Z,3.43
2019-04-27T07:54:40.896Z,3.70
2019-04-27T07:57:09.733Z,3.60
2019-04-27T07:59:37.563Z,3.33
2019-04-27T08:02:08.643Z,3.20
2019-04-27T08:04:36.653Z,3.03
2019-04-27T08:07:04.397Z,2.77
2019-04-27T08:09:32.088Z,3.70
2019-04-27T08:11:59.734Z,3.17
2019-04-27T08:14:28.602Z,3.43
2019-04-27T08:16:56.319Z,3.30
2019-04-27T08:19:24.022Z,3.63
2019-04-27T08:21:51.675Z,2.83
2019-04-27T08:24:19.465Z,2.93
2019-04-27T08:27:01.129Z,2.60
2019-04-27T08:29:42.582Z,2.80
2019-04-27T08:32:13.670Z,2.53
2019-04-27T08:34:41.330Z,2.47
2019-04-27T08:37:09.263Z,2.33
2019-04-27T08:39:37.101Z,2.57
2019-04-27T08:42:05.103Z,2.50
2019-04-27T08:44:32.772Z,2.60
2019-04-27T08:47:00.571Z,2.20
2019-04-27T08:49:29.225Z,1.97
2019-04-27T08:51:59.933Z,1.70
2019-04-27T08:54:26.597Z,1.43
2019-04-27T08:56:54.283Z,1.40
2019-04-27T08:59:22.008Z,1.60
2019-04-27T09:01:49.691Z,1.60
2019-04-27T09:04:17.454Z,1.70
2019-04-27T09:06:49.259Z,1.57
2019-04-27T09:09:29.551Z,1.77
2019-04-27T09:12:19.881Z,1.70
2019-04-27T09:14:52.562Z,1.80
2019-04-27T09:17:24.394Z,1.60
2019-04-27T09:20:04.784Z,1.70
2019-04-27T09:22:32.415Z,1.83
2019-04-27T09:25:00.108Z,2.77
2019-04-27T09:27:28.983Z,2.03
2019-04-27T09:29:56.906Z,1.60
2019-04-27T09:32:24.653Z,1.57
2019-04-27T09:34:52.482Z,1.73
2019-04-27T09:37:20.155Z,1.40
2019-04-27T09:39:47.824Z,1.50
2019-04-27T09:42:16.779Z,1.40
2019-04-27T09:44:45.685Z,1.37
2019-04-27T09:47:14.070Z,1.73
2019-04-27T09:49:41.802Z,1.80
2019-04-27T09:52:09.505Z,1.83
2019-04-27T09:54:37.171Z,1.60
2019-04-27T09:57:06.758Z,1.80
2019-04-27T09:59:34.456Z,1.93
2019-04-27T10:02:02.161Z,2.23
2019-04-27T10:04:29.879Z,1.83
2019-04-27T10:06:57.592Z,1.67
2019-04-27T10:09:26.361Z,1.90
2019-04-27T10:11:54.380Z,2.30
2019-04-27T10:14:22.047Z,2.10
2019-04-27T10:16:49.856Z,2.00
2019-04-27T10:19:28.167Z,2.33
2019-04-27T10:21:47.105Z,2.40
2019-04-27T10:24:15.601Z,2.93
2019-04-27T10:26:43.894Z,3.10
2019-04-27T10:29:11.768Z,2.63
2019-04-27T10:31:39.432Z,3.53
2019-04-27T10:34:07.375Z,3.60
2019-04-27T10:36:40.884Z,3.27
2019-04-27T10:39:11.680Z,3.73
2019-04-27T10:41:39.338Z,3.27
2019-04-27T10:44:07.725Z,3.03
2019-04-27T10:46:35.415Z,3.33
2019-04-27T10:49:03.622Z,3.70
2019-04-27T10:51:31.285Z,3.70
2019-04-27T10:53:59.004Z,3.93
2019-04-27T10:56:27.362Z,4.27
2019-04-27T10:58:55.843Z,4.27
2019-04-27T11:01:23.598Z,4.53
2019-04-27T11:04:26.078Z,3.80
2019-04-27T11:06:57.420Z,4.27
2019-04-27T11:09:25.699Z,4.27
2019-04-27T11:11:54.097Z,4.50
2019-04-27T11:14:21.786Z,5.20
2019-04-27T11:16:49.803Z,5.20
2019-04-27T11:19:17.457Z,4.83
2019-04-27T11:21:45.147Z,5.13
2019-04-27T11:24:12.813Z,6.33
2019-04-27T11:26:40.547Z,5.07
2019-04-27T11:29:08.221Z,5.47
2019-04-27T11:31:36.354Z,6.27
2019-04-27T11:34:04.506Z,5.53
2019-04-27T11:36:47.100Z,5.33
2019-04-27T11:39:16.218Z,4.57
2019-04-27T11:41:45.019Z,5.07
2019-04-27T11:44:12.736Z,5.23
2019-04-27T11:46:40.733Z,6.30
2019-04-27T11:49:08.546Z,5.70
2019-04-27T11:51:36.609Z,5.33
2019-04-27T11:54:04.802Z,5.00
2019-04-27T11:56:32.492Z,4.70
2019-04-27T11:59:00.200Z,4.43
2019-04-27T12:01:27.899Z,4.37
2019-04-27T12:03:55.714Z,3.73
2019-04-27T12:06:23.375Z,3.77
2019-04-27T12:08:51.127Z,3.47
2019-04-27T12:11:18.792Z,3.83
2019-04-27T12:13:46.462Z,3.77
2019-04-27T12:16:15.602Z,4.00
2019-04-27T12:18:43.725Z,3.60
2019-04-27T12:21:11.380Z,3.57
2019-04-27T12:23:41.276Z,4.10
2019-04-27T12:26:11.793Z,4.60
2019-04-27T12:28:46.087Z,3.57
2019-04-27T12:31:17.301Z,4.17
2019-04-27T12:33:46.045Z,3.73
2019-04-27T12:36:15.653Z,4.17
2019-04-27T12:38:43.433Z,3.97
2019-04-27T12:41:11.119Z,3.77
2019-04-27T12:43:38.798Z,4.43
2019-04-27T12:46:06.745Z,4.00
2019-04-27T12:48:37.142Z,4.23
2019-04-27T12:51:04.109Z,3.97
2019-04-27T12:53:48.571Z,4.03
2019-04-27T12:56:20.450Z,4.13
2019-04-27T12:58:52.356Z,4.03
2019-04-27T13:01:20.763Z,3.73
2019-04-27T13:03:48.441Z,3.90
2019-04-27T13:06:16.106Z,3.83
2019-04-27T13:08:45.691Z,3.77
2019-04-27T13:11:13.251Z,3.70
2019-04-27T13:13:41.062Z,3.63
2019-04-27T13:16:08.705Z,3.13
2019-04-27T13:18:36.408Z,3.50
2019-04-27T13:21:04.216Z,2.90
2019-04-27T13:23:31.894Z,3.60
2019-04-27T13:25:59.722Z,3.20
2019-04-27T13:28:30.711Z,2.70
2019-04-27T13:30:58.379Z,2.77
2019-04-27T13:33:26.356Z,2.80
2019-04-27T13:35:54.111Z,2.63
2019-04-27T13:38:21.810Z,2.60
2019-04-27T13:41:08.356Z,2.73
2019-04-27T13:43:37.675Z,2.90
2019-04-27T13:46:37.433Z,3.30
2019-04-27T13:49:31.526Z,3.17
2019-04-27T13:52:06.123Z,2.67
2019-04-27T13:54:33.951Z,2.60
2019-04-27T13:57:01.620Z,3.20
2019-04-27T13:59:29.438Z,2.97
2019-04-27T14:01:57.177Z,2.83
2019-04-27T14:04:24.865Z,2.00
2019-04-27T14:06:52.692Z,2.30
2019-04-27T14:09:20.484Z,2.37
2019-04-27T14:11:48.306Z,5.43
2019-04-27T14:14:15.939Z,2.83
2019-04-27T14:16:43.981Z,3.70
2019-04-27T14:19:11.802Z,3.67
2019-04-27T14:21:39.473Z,3.40
2019-04-27T14:24:07.400Z,2.87
2019-04-27T14:26:35.075Z,3.50
2019-04-27T14:29:02.731Z,2.77
2019-04-27T14:31:30.402Z,3.67
2019-04-27T14:33:58.714Z,2.93
2019-04-27T14:36:29.086Z,3.00
2019-04-27T14:38:58.669Z,3.20
2019-04-27T14:41:28.075Z,3.00
2019-04-27T14:44:06.047Z,5.80
2019-04-27T14:46:25.353Z,4.43
2019-04-27T14:48:53.065Z,2.37
2019-04-27T14:51:20.726Z,2.20
2019-04-27T14:53:48.916Z,2.53
2019-04-27T14:56:18.661Z,2.40
2019-04-27T14:58:46.338Z,2.57
2019-04-27T15:01:14.018Z,3.20
2019-04-27T15:03:41.952Z,2.70
2019-04-27T15:06:09.739Z,2.80
2019-04-27T15:08:38.304Z,2.73
2019-04-27T15:11:10.463Z,3.10
2019-04-27T15:13:37.956Z,2.80
2019-04-27T15:16:06.766Z,2.70
2019-04-27T15:18:43.491Z,2.80
2019-04-27T15:21:10.372Z,3.50
2019-04-27T15:23:38.215Z,3.20
2019-04-27T15:26:05.897Z,3.30
2019-04-27T15:28:35.397Z,3.07
2019-04-27T15:31:26.655Z,3.03
2019-04-27T15:34:10.926Z,2.73
2019-04-27T15:37:03.974Z,2.87
2019-04-27T15:39:50.484Z,3.43
2019-04-27T15:42:25.821Z,3.40
2019-04-27T15:44:53.575Z,3.17
2019-04-27T15:47:21.467Z,2.80
2019-04-27T15:49:53.062Z,3.57
2019-04-27T15:52:18.607Z,3.17
2019-04-27T15:54:48.012Z,3.87
2019-04-27T15:57:18.590Z,3.77
2019-04-27T15:59:45.312Z,4.40
2019-04-27T16:02:15.529Z,3.40
2019-04-27T16:04:44.429Z,3.87
2019-04-27T16:07:12.036Z,4.03
2019-04-27T16:09:39.739Z,3.50
2019-04-27T16:12:12.617Z,3.17
2019-04-27T16:14:40.883Z,3.47
2019-04-27T16:17:08.145Z,3.60
2019-04-27T16:19:36.194Z,3.90
2019-04-27T16:22:04.330Z,3.17
2019-04-27T16:24:31.995Z,3.47
2019-04-27T16:26:59.709Z,3.40
2019-04-27T16:29:31.243Z,3.63
2019-04-27T16:31:58.315Z,3.20
2019-04-27T16:34:26.187Z,3.10
2019-04-27T16:36:53.985Z,3.50
2019-04-27T16:39:21.644Z,3.23
2019-04-27T16:41:50.286Z,3.63
2019-04-27T16:44:18.116Z,4.03
2019-04-27T16:46:45.812Z,3.77
2019-04-27T16:49:14.855Z,3.63
2019-04-27T16:51:42.799Z,3.77
2019-04-27T16:54:17.035Z,4.20
2019-04-27T16:56:39.974Z,4.30
2019-04-27T16:59:26.756Z,4.57
2019-04-27T17:01:41.774Z,4.73
2019-04-27T17:04:11.264Z,3.80
2019-04-27T17:06:39.177Z,3.97
2019-04-27T17:09:09.451Z,3.50
2019-04-27T17:11:38.257Z,3.73
2019-04-27T17:14:34.689Z,3.93
2019-04-27T17:17:10.646Z,3.43
2019-04-27T17:19:44.549Z,3.93
2019-04-27T17:22:14.578Z,4.07
2019-04-27T17:24:46.436Z,3.73
2019-04-27T17:27:11.909Z,3.57
2019-04-27T17:29:41.238Z,4.50
2019-04-27T17:32:12.114Z,4.60
2019-04-27T17:34:39.831Z,4.83
2019-04-27T17:37:08.288Z,4.90
2019-04-27T17:39:36.024Z,4.13
2019-04-27T17:42:03.855Z,3.37
2019-04-27T17:44:31.506Z,3.40
2019-04-27T17:46:59.195Z,3.20
2019-04-27T17:49:28.087Z,3.50
2019-04-27T17:51:55.952Z,3.97
2019-04-27T17:54:23.651Z,4.20
2019-04-27T17:56:52.456Z,3.57
2019-04-27T17:59:20.985Z,4.47
2019-04-27T18:01:49.617Z,3.80
2019-04-27T18:04:18.569Z,3.97
2019-04-27T18:06:48.222Z,3.73
2019-04-27T18:09:18.875Z,4.10
2019-04-27T18:11:48.632Z,4.17
2019-04-27T18:14:16.125Z,3.77
2019-04-27T18:16:43.810Z,4.50
2019-04-27T18:19:40.316Z,4.40
2019-04-27T18:22:07.020Z,4.77
2019-04-27T18:25:03.442Z,4.43
2019-04-27T18:27:41.035Z,4.97
2019-04-27T18:30:16.618Z,4.57
2019-04-27T18:32:44.303Z,4.77
2019-04-27T18:35:12.194Z,4.60
2019-04-27T18:37:39.878Z,4.23
2019-04-27T18:40:09.318Z,4.43
2019-04-27T18:42:38.504Z,4.43
2019-04-27T18:45:08.135Z,4.13
2019-04-27T18:47:40.231Z,4.57
2019-04-27T18:50:29.506Z,5.63
2019-04-27T18:53:01.550Z,4.87
2019-04-27T18:55:29.217Z,4.73
2019-04-27T18:57:58.961Z,5.63
2019-04-27T19:00:27.693Z,5.83
2019-04-27T19:02:55.907Z,6.40
2019-04-27T19:05:23.582Z,6.23
2019-04-27T19:07:51.285Z,6.07
2019-04-27T19:10:19.335Z,6.10
2019-04-27T19:12:48.354Z,6.17
2019-04-27T19:15:18.193Z,6.53
2019-04-27T19:17:45.915Z,6.70
2019-04-27T19:20:14.346Z,6.73
2019-04-27T19:22:42.026Z,6.03
2019-04-27T19:25:12.459Z,6.87
2019-04-27T19:27:58.431Z,6.53
2019-04-27T19:30:36.076Z,7.37
2019-04-27T19:33:03.739Z,5.97
2019-04-27T19:35:31.460Z,7.10
2019-04-27T19:37:59.108Z,6.90
2019-04-27T19:40:26.837Z,7.60
2019-04-27T19:42:54.775Z,7.93
2019-04-27T19:45:22.490Z,7.67
2019-04-27T19:47:50.142Z,6.80
2019-04-27T19:50:19.218Z,7.33
2019-04-27T19:52:47.139Z,7.57
2019-04-27T19:55:14.854Z,6.07
2019-04-27T19:57:42.560Z,5.37
2019-04-27T20:00:21.433Z,5.00
2019-04-27T20:02:49.160Z,4.27
2019-04-27T20:05:18.769Z,4.33
2019-04-27T20:07:48.218Z,4.43
2019-04-27T20:10:16.262Z,4.27
2019-04-27T20:12:43.991Z,4.43
2019-04-27T20:15:11.810Z,4.50
2019-04-27T20:17:40.891Z,4.00
2019-04-27T20:20:08.811Z,4.40
2019-04-27T20:22:36.551Z,4.17
2019-04-27T20:25:04.643Z,4.63
2019-04-27T20:27:45.324Z,5.40
2019-04-27T20:30:03.090Z,6.47
2019-04-27T20:32:31.535Z,4.40
2019-04-27T20:34:59.263Z,4.23
2019-04-27T20:37:26.912Z,3.87
2019-04-27T20:39:54.599Z,4.50
2019-04-27T20:42:22.276Z,3.63
2019-04-27T20:44:51.629Z,4.80
2019-04-27T20:47:19.744Z,3.90
2019-04-27T20:49:47.438Z,4.33
2019-04-27T20:52:33.913Z,4.70
2019-04-27T20:55:01.668Z,4.80
2019-04-27T20:57:31.612Z,4.80
2019-04-27T20:59:59.300Z,4.07
2019-04-27T21:02:46.208Z,4.10
2019-04-27T21:05:23.273Z,4.40
2019-04-27T21:07:54.323Z,4.57
2019-04-27T21:10:22.019Z,4.10
2019-04-27T21:12:49.710Z,4.27
2019-04-27T21:15:17.423Z,4.60
2019-04-27T21:17:45.104Z,4.63
2019-04-27T21:20:13.269Z,4.50
2019-04-27T21:22:41.647Z,4.53
2019-04-27T21:25:11.695Z,4.90
2019-04-27T21:27:40.902Z,3.37
2019-04-27T21:30:11.230Z,4.27
2019-04-27T21:32:38.560Z,4.80
2019-04-27T21:35:07.108Z,4.53
2019-04-27T21:37:34.774Z,4.47
2019-04-27T21:40:18.833Z,4.10
2019-04-27T21:42:46.955Z,4.67
2019-04-27T21:45:15.479Z,4.77
2019-04-27T21:47:43.314Z,5.30
2019-04-27T21:50:12.566Z,5.37
2019-04-27T21:52:46.823Z,4.90
2019-04-27T21:55:15.327Z,5.23
2019-04-27T21:57:43.017Z,4.70
2019-04-27T22:00:38.146Z,4.80
2019-04-27T22:03:06.214Z,4.93
2019-04-27T22:05:33.948Z,4.63
2019-04-27T22:08:03.323Z,4.63
2019-04-27T22:10:31.179Z,4.40
2019-04-27T22:12:58.853Z,4.27
2019-04-27T22:15:26.530Z,4.93
2019-04-27T22:17:54.207Z,4.63
2019-04-27T22:20:21.971Z,5.17
2019-04-27T22:22:51.697Z,5.17
2019-04-27T22:25:21.714Z,5.47
2019-04-27T22:27:51.272Z,5.60
2019-04-27T22:30:20.971Z,6.03
2019-04-27T22:32:48.548Z,5.30
2019-04-27T22:35:16.282Z,5.40
2019-04-27T22:37:43.993Z,5.00
2019-04-27T22:40:31.643Z,4.33
2019-04-27T22:43:27.673Z,5.33
2019-04-27T22:45:55.808Z,4.93
2019-04-27T22:48:23.588Z,4.63
2019-04-27T22:50:51.521Z,5.10
2019-04-27T22:53:19.238Z,4.97
2019-04-27T22:56:05.176Z,4.67
2019-04-27T22:58:34.125Z,5.13
2019-04-27T23:01:11.406Z,5.23
2019-04-27T23:03:41.349Z,5.43
2019-04-27T23:06:09.185Z,5.17
2019-04-27T23:08:36.874Z,5.87
2019-04-27T23:11:04.838Z,5.30
2019-04-27T23:13:32.515Z,5.67
2019-04-27T23:16:02.021Z,5.67
2019-04-27T23:18:31.186Z,6.20
2019-04-27T23:20:59.042Z,5.87
2019-04-27T23:23:26.732Z,5.97
2019-04-27T23:25:54.427Z,6.07
2019-04-27T23:28:22.143Z,6.60
2019-04-27T23:31:02.233Z,6.27
2019-04-27T23:33:28.965Z,5.70
2019-04-27T23:35:56.654Z,6.40
2019-04-27T23:38:24.340Z,7.33
2019-04-27T23:40:52.060Z,7.47
2019-04-27T23:43:19.790Z,6.83
2019-04-27T23:45:47.620Z,7.10
2019-04-27T23:48:15.303Z,7.77
2019-04-27T23:50:44.896Z,7.40
2019-04-27T23:53:18.223Z,7.67
2019-04-27T23:55:45.905Z,7.37
2019-04-27T23:58:13.659Z,6.67
