createdAt,value
2022-10-13T00:01:56.741Z,12.10
2022-10-13T00:04:23.171Z,12.20
2022-10-13T00:06:49.606Z,12.20
2022-10-13T00:09:16.038Z,12.10
2022-10-13T00:11:42.468Z,12.20
2022-10-13T00:14:08.907Z,12.20
2022-10-13T00:16:35.336Z,12.20
2022-10-13T00:19:02.044Z,12.20
2022-10-13T00:21:28.499Z,12.30
2022-10-13T00:23:54.932Z,12.30
2022-10-13T00:26:21.378Z,12.30
2022-10-13T00:28:52.213Z,12.30
2022-10-13T00:31:19.127Z,12.30
2022-10-13T00:33:45.557Z,12.30
2022-10-13T00:36:12.002Z,12.30
2022-10-13T00:38:38.446Z,12.30
2022-10-13T00:41:04.866Z,12.40
2022-10-13T00:43:31.276Z,12.40
2022-10-13T00:45:57.698Z,12.40
2022-10-13T00:48:24.138Z,12.40
2022-10-13T00:50:50.556Z,12.40
2022-10-13T00:53:16.987Z,12.40
2022-10-13T00:55:43.405Z,12.50
2022-10-13T00:58:09.848Z,12.40
2022-10-13T01:00:36.336Z,12.50
2022-10-13T01:03:02.840Z,12.50
2022-10-13T01:05:29.260Z,12.50
2022-10-13T01:07:55.701Z,12.50
2022-10-13T01:10:22.127Z,12.50
2022-10-13T01:12:48.562Z,12.60
2022-10-13T01:15:14.971Z,12.60
2022-10-13T01:17:41.412Z,12.60
2022-10-13T01:20:07.834Z,12.60
2022-10-13T01:22:34.267Z,12.60
2022-10-13T01:25:00.682Z,12.60
2022-10-13T01:27:27.109Z,12.60
2022-10-13T01:29:53.579Z,12.60
2022-10-13T01:32:20.381Z,12.60
2022-10-13T01:34:47.124Z,12.70
2022-10-13T01:37:13.540Z,12.70
2022-10-13T01:39:39.971Z,12.70
2022-10-13T01:42:06.400Z,12.70
2022-10-13T01:44:32.837Z,12.70
2022-10-13T01:46:59.249Z,12.70
2022-10-13T01:49:25.684Z,12.70
2022-10-13T01:51:52.117Z,12.70
2022-10-13T01:54:18.551Z,12.80
2022-10-13T01:56:44.970Z,12.80
2022-10-13T01:59:11.420Z,12.80
2022-10-13T02:01:37.865Z,12.80
2022-10-13T02:04:04.300Z,12.80
2022-10-13T02:06:30.725Z,12.80
2022-10-13T02:08:57.156Z,12.80
2022-10-13T02:11:23.573Z,12.80
2022-10-13T02:13:49.993Z,12.80
2022-10-13T02:16:16.425Z,12.80
2022-10-13T02:18:42.831Z,12.80
2022-10-13T02:21:09.260Z,12.80
2022-10-13T02:23:35.740Z,12.90
2022-10-13T02:26:02.186Z,12.80
2022-10-13T02:28:28.639Z,12.80
2022-10-13T02:30:55.090Z,12.90
2022-10-13T02:33:21.507Z,12.90
2022-10-13T02:35:47.941Z,12.90
2022-10-13T02:38:14.365Z,12.90
2022-10-13T02:40:40.800Z,12.90
2022-10-13T02:43:07.219Z,12.90
2022-10-13T02:45:33.645Z,12.90
2022-10-13T02:48:00.056Z,12.90
2022-10-13T02:50:26.488Z,12.90
2022-10-13T02:52:52.928Z,12.90
2022-10-13T02:55:19.368Z,12.90
2022-10-13T02:57:45.805Z,12.90
2022-10-13T03:00:12.237Z,12.90
2022-10-13T03:02:38.685Z,12.90
2022-10-13T03:05:05.118Z,12.90
2022-10-13T03:07:31.555Z,12.90
2022-10-13T03:09:57.988Z,12.90
2022-10-13T03:12:24.417Z,12.90
2022-10-13T03:14:50.844Z,12.90
2022-10-13T03:17:17.342Z,12.90
2022-10-13T03:19:43.773Z,12.90
2022-10-13T03:22:10.200Z,12.90
2022-10-13T03:24:36.621Z,12.90
2022-10-13T03:27:03.060Z,12.90
2022-10-13T03:29:29.498Z,12.90
2022-10-13T03:31:55.930Z,12.90
2022-10-13T03:34:22.367Z,12.90
2022-10-13T03:36:48.814Z,12.90
2022-10-13T03:39:15.234Z,12.90
2022-10-13T03:41:41.667Z,12.90
2022-10-13T03:44:08.093Z,12.90
2022-10-13T03:46:34.538Z,12.90
2022-10-13T03:49:00.947Z,12.90
2022-10-13T03:51:27.397Z,12.90
2022-10-13T03:53:53.805Z,12.90
2022-10-13T03:56:20.225Z,12.90
2022-10-13T03:58:46.662Z,13.00
2022-10-13T04:01:13.093Z,13.00
2022-10-13T04:03:39.545Z,13.00
2022-10-13T04:06:05.979Z,13.00
2022-10-13T04:08:32.396Z,13.00
2022-10-13T04:10:58.825Z,13.00
2022-10-13T04:13:25.254Z,13.00
2022-10-13T04:15:51.700Z,13.00
2022-10-13T04:18:18.121Z,13.00
2022-10-13T04:20:44.552Z,13.00
2022-10-13T04:23:10.986Z,13.00
2022-10-13T04:25:37.414Z,13.00
2022-10-13T04:28:03.862Z,13.00
2022-10-13T04:30:30.297Z,13.00
2022-10-13T04:32:56.738Z,13.00
2022-10-13T04:35:24.193Z,13.00
2022-10-13T04:37:50.629Z,13.00
2022-10-13T04:40:17.044Z,13.00
2022-10-13T04:42:43.477Z,13.00
2022-10-13T04:45:09.912Z,13.00
2022-10-13T04:47:37.170Z,13.00
2022-10-13T04:50:03.693Z,13.00
2022-10-13T04:52:30.146Z,13.00
2022-10-13T04:54:56.559Z,13.00
2022-10-13T04:57:22.994Z,13.00
2022-10-13T04:59:49.404Z,13.10
2022-10-13T05:02:15.853Z,13.00
2022-10-13T05:04:42.267Z,13.10
2022-10-13T05:07:24.063Z,13.10
2022-10-13T05:09:50.484Z,13.10
2022-10-13T05:12:17.020Z,13.10
2022-10-13T05:14:43.554Z,13.10
2022-10-13T05:17:09.983Z,13.10
2022-10-13T05:19:36.401Z,13.10
2022-10-13T05:22:02.834Z,13.10
2022-10-13T05:24:29.262Z,13.10
2022-10-13T05:26:55.710Z,13.10
2022-10-13T05:29:22.162Z,13.10
2022-10-13T05:31:48.596Z,13.10
2022-10-13T05:34:15.011Z,13.20
2022-10-13T05:36:41.440Z,13.20
2022-10-13T05:39:07.862Z,13.10
2022-10-13T05:41:34.280Z,13.10
2022-10-13T05:44:00.704Z,13.10
2022-10-13T05:46:27.131Z,13.10
2022-10-13T05:48:53.567Z,13.20
2022-10-13T05:51:20.006Z,13.10
2022-10-13T05:53:50.248Z,13.10
2022-10-13T05:56:18.393Z,13.10
2022-10-13T05:58:44.830Z,13.10
2022-10-13T06:01:11.241Z,13.10
2022-10-13T06:03:37.675Z,13.10
2022-10-13T06:06:04.103Z,13.10
2022-10-13T06:08:30.552Z,13.10
2022-10-13T06:10:56.969Z,13.10
2022-10-13T06:13:23.401Z,13.10
2022-10-13T06:15:49.829Z,13.10
2022-10-13T06:18:16.268Z,13.10
2022-10-13T06:20:42.689Z,13.00
2022-10-13T06:23:09.123Z,13.10
2022-10-13T06:25:35.696Z,13.10
2022-10-13T06:28:02.160Z,13.10
2022-10-13T06:30:28.577Z,13.10
2022-10-13T06:32:55.013Z,13.10
2022-10-13T06:35:21.437Z,13.10
2022-10-13T06:37:47.893Z,13.10
2022-10-13T06:40:14.314Z,13.20
2022-10-13T06:42:40.744Z,13.20
2022-10-13T06:45:07.170Z,13.30
2022-10-13T06:47:33.604Z,13.30
2022-10-13T06:50:00.033Z,13.30
2022-10-13T06:52:26.445Z,13.30
2022-10-13T06:54:52.882Z,13.40
2022-10-13T06:57:19.303Z,13.40
2022-10-13T06:59:45.822Z,13.40
2022-10-13T07:02:12.253Z,13.40
2022-10-13T07:04:38.705Z,13.40
2022-10-13T07:07:05.130Z,13.40
2022-10-13T07:09:31.568Z,13.50
2022-10-13T07:11:58.006Z,13.50
2022-10-13T07:14:24.457Z,13.50
2022-10-13T07:16:50.879Z,13.50
2022-10-13T07:19:17.330Z,13.60
2022-10-13T07:21:43.749Z,13.60
2022-10-13T07:24:10.172Z,13.60
2022-10-13T07:26:36.594Z,13.60
2022-10-13T07:29:03.043Z,13.60
2022-10-13T07:31:29.477Z,13.70
2022-10-13T07:33:55.923Z,13.70
2022-10-13T07:36:22.342Z,13.70
2022-10-13T07:38:48.771Z,13.70
2022-10-13T07:41:15.203Z,13.80
2022-10-13T07:43:41.659Z,13.90
2022-10-13T07:46:08.085Z,13.90
2022-10-13T07:48:34.521Z,13.90
2022-10-13T07:51:00.947Z,14.00
2022-10-13T07:53:27.378Z,14.00
2022-10-13T07:55:53.800Z,14.10
2022-10-13T07:58:20.228Z,14.10
2022-10-13T08:00:46.652Z,14.20
2022-10-13T08:03:13.106Z,14.30
2022-10-13T08:05:39.537Z,14.30
2022-10-13T08:08:05.973Z,14.30
2022-10-13T08:10:32.467Z,14.40
2022-10-13T08:12:58.920Z,14.40
2022-10-13T08:15:25.359Z,14.50
2022-10-13T08:17:51.794Z,14.50
2022-10-13T08:20:18.242Z,14.50
2022-10-13T08:22:44.672Z,14.60
2022-10-13T08:25:11.121Z,14.60
2022-10-13T08:27:50.786Z,14.60
2022-10-13T08:30:17.789Z,14.60
2022-10-13T08:32:44.276Z,14.70
2022-10-13T08:35:10.723Z,14.70
2022-10-13T08:37:37.142Z,14.80
2022-10-13T08:40:03.576Z,14.80
2022-10-13T08:42:30.007Z,14.80
2022-10-13T08:45:36.310Z,14.90
2022-10-13T08:47:42.855Z,14.90
2022-10-13T08:50:09.289Z,15.00
2022-10-13T08:52:35.713Z,15.00
2022-10-13T08:55:02.155Z,14.90
2022-10-13T08:57:28.580Z,15.00
2022-10-13T08:59:55.036Z,15.00
2022-10-13T09:02:21.478Z,15.00
2022-10-13T09:04:47.939Z,15.10
2022-10-13T09:07:14.369Z,15.00
2022-10-13T09:09:40.794Z,15.10
2022-10-13T09:12:07.227Z,15.10
2022-10-13T09:14:33.656Z,15.10
2022-10-13T09:17:00.083Z,15.10
2022-10-13T09:19:26.505Z,15.10
2022-10-13T09:21:52.941Z,15.10
2022-10-13T09:24:19.366Z,15.10
2022-10-13T09:26:45.793Z,15.20
2022-10-13T09:29:12.226Z,15.20
2022-10-13T09:31:38.662Z,15.30
2022-10-13T09:34:05.299Z,15.30
2022-10-13T09:36:31.745Z,15.30
2022-10-13T09:38:58.177Z,15.30
2022-10-13T09:41:24.699Z,15.30
2022-10-13T09:43:51.111Z,15.30
2022-10-13T09:46:17.536Z,15.30
2022-10-13T09:48:43.960Z,15.40
2022-10-13T09:51:10.401Z,15.40
2022-10-13T09:53:36.821Z,15.40
2022-10-13T09:56:03.259Z,15.40
2022-10-13T09:58:29.682Z,15.40
2022-10-13T10:00:56.114Z,15.50
2022-10-13T10:03:22.534Z,15.50
2022-10-13T10:05:48.968Z,15.60
2022-10-13T10:08:15.391Z,15.70
2022-10-13T10:10:41.834Z,15.90
2022-10-13T10:13:08.271Z,16.10
2022-10-13T10:15:34.711Z,16.30
2022-10-13T10:18:01.144Z,16.50
2022-10-13T10:20:27.583Z,16.60
2022-10-13T10:22:54.018Z,16.70
2022-10-13T10:25:20.470Z,16.70
2022-10-13T10:27:46.908Z,16.80
2022-10-13T10:30:13.383Z,16.80
2022-10-13T10:32:39.876Z,16.90
2022-10-13T10:35:06.289Z,16.90
2022-10-13T10:37:32.701Z,17.00
2022-10-13T10:39:59.152Z,17.10
2022-10-13T10:42:25.578Z,17.30
2022-10-13T10:44:52.021Z,17.30
2022-10-13T10:47:21.031Z,17.40
2022-10-13T10:49:49.805Z,17.40
2022-10-13T10:52:16.230Z,17.40
2022-10-13T10:54:46.706Z,17.50
2022-10-13T10:57:15.841Z,17.50
2022-10-13T10:59:42.274Z,17.50
2022-10-13T11:02:08.692Z,17.60
2022-10-13T11:04:35.138Z,17.70
2022-10-13T11:07:01.559Z,17.80
2022-10-13T11:09:27.981Z,17.80
2022-10-13T11:11:54.418Z,17.80
2022-10-13T11:14:20.842Z,17.80
2022-10-13T11:16:47.285Z,17.90
2022-10-13T11:19:13.712Z,17.90
2022-10-13T11:21:40.136Z,18.10
2022-10-13T11:24:06.568Z,18.10
2022-10-13T11:26:33.016Z,18.20
2022-10-13T11:28:59.445Z,18.20
2022-10-13T11:31:25.923Z,18.20
2022-10-13T11:33:52.359Z,18.20
2022-10-13T11:36:18.798Z,18.20
2022-10-13T11:38:45.226Z,18.20
2022-10-13T11:41:11.669Z,18.20
2022-10-13T11:43:38.086Z,18.20
2022-10-13T11:46:04.512Z,18.10
2022-10-13T11:48:30.940Z,18.10
2022-10-13T11:50:57.390Z,18.10
2022-10-13T11:53:23.828Z,18.10
2022-10-13T11:55:50.258Z,18.20
2022-10-13T11:58:16.676Z,18.20
2022-10-13T12:00:43.098Z,18.20
2022-10-13T12:03:09.584Z,18.20
2022-10-13T12:05:36.024Z,18.20
2022-10-13T12:08:02.452Z,18.20
2022-10-13T12:10:28.863Z,18.10
2022-10-13T12:12:55.293Z,18.10
2022-10-13T12:15:21.715Z,18.00
2022-10-13T12:17:48.140Z,18.00
2022-10-13T12:20:14.584Z,18.00
2022-10-13T12:22:40.999Z,17.90
2022-10-13T12:25:07.444Z,17.90
2022-10-13T12:27:33.861Z,17.80
2022-10-13T12:30:00.304Z,17.70
2022-10-13T12:32:26.737Z,17.70
2022-10-13T12:34:53.174Z,17.60
2022-10-13T12:37:19.843Z,17.50
2022-10-13T12:39:46.428Z,17.40
2022-10-13T12:42:12.844Z,17.40
2022-10-13T12:44:39.281Z,17.30
2022-10-13T12:47:05.706Z,17.30
2022-10-13T12:49:32.158Z,17.20
2022-10-13T12:51:58.594Z,17.20
2022-10-13T12:54:25.041Z,17.20
2022-10-13T12:56:55.266Z,17.10
2022-10-13T12:59:22.949Z,17.10
2022-10-13T13:01:49.367Z,17.00
2022-10-13T13:04:15.792Z,17.00
2022-10-13T13:06:42.209Z,16.90
2022-10-13T13:09:08.645Z,16.90
2022-10-13T13:11:35.064Z,16.90
2022-10-13T13:14:01.545Z,16.90
2022-10-13T13:16:27.993Z,16.90
2022-10-13T13:18:54.480Z,16.90
2022-10-13T13:21:20.897Z,16.90
2022-10-13T13:23:51.119Z,16.90
2022-10-13T13:26:20.382Z,16.90
2022-10-13T13:28:46.862Z,16.80
2022-10-13T13:31:13.345Z,16.80
2022-10-13T13:33:39.787Z,16.80
2022-10-13T13:36:06.217Z,16.80
2022-10-13T13:38:32.638Z,16.80
2022-10-13T13:41:03.062Z,16.80
2022-10-13T13:43:30.537Z,16.80
2022-10-13T13:45:57.005Z,16.80
2022-10-13T13:48:23.425Z,16.80
2022-10-13T13:50:49.873Z,16.80
2022-10-13T13:53:16.309Z,16.80
2022-10-13T13:55:42.753Z,16.80
2022-10-13T13:58:09.188Z,16.80
2022-10-13T14:00:35.639Z,16.80
2022-10-13T14:03:02.073Z,16.70
2022-10-13T14:05:28.587Z,16.70
2022-10-13T14:07:55.014Z,16.70
2022-10-13T14:10:21.467Z,16.70
2022-10-13T14:12:47.884Z,16.70
2022-10-13T14:15:14.308Z,16.70
2022-10-13T14:17:40.747Z,16.60
2022-10-13T14:20:07.187Z,16.60
2022-10-13T14:22:33.608Z,16.60
2022-10-13T14:25:00.036Z,16.60
2022-10-13T14:27:26.461Z,16.50
2022-10-13T14:29:52.909Z,16.50
2022-10-13T14:32:19.593Z,16.50
2022-10-13T14:34:46.248Z,16.40
2022-10-13T14:37:12.687Z,16.50
2022-10-13T14:39:39.098Z,16.40
2022-10-13T14:42:05.541Z,16.40
2022-10-13T14:44:31.977Z,16.40
2022-10-13T14:46:58.405Z,16.40
2022-10-13T14:49:24.838Z,16.40
2022-10-13T14:51:51.290Z,16.40
2022-10-13T14:54:17.733Z,16.40
2022-10-13T14:56:44.184Z,16.40
2022-10-13T14:59:10.604Z,16.40
2022-10-13T15:01:37.050Z,16.40
2022-10-13T15:04:03.491Z,16.40
2022-10-13T15:06:29.925Z,16.40
2022-10-13T15:08:56.393Z,16.40
2022-10-13T15:11:22.924Z,16.40
2022-10-13T15:13:49.361Z,16.40
2022-10-13T15:16:15.821Z,16.40
2022-10-13T15:18:42.264Z,16.50
2022-10-13T15:21:08.705Z,16.50
2022-10-13T15:23:35.133Z,16.50
2022-10-13T15:26:01.564Z,16.50
2022-10-13T15:28:28.039Z,16.50
2022-10-13T15:30:54.515Z,16.50
2022-10-13T15:33:20.959Z,16.50
2022-10-13T15:35:47.389Z,16.50
2022-10-13T15:38:13.809Z,16.50
2022-10-13T15:40:40.265Z,16.50
2022-10-13T15:43:06.710Z,16.50
2022-10-13T15:45:33.149Z,16.50
2022-10-13T15:47:59.590Z,16.50
2022-10-13T15:50:26.027Z,16.50
2022-10-13T15:52:52.501Z,16.50
2022-10-13T15:55:18.969Z,16.40
2022-10-13T15:57:45.393Z,16.50
2022-10-13T16:00:11.811Z,16.40
2022-10-13T16:02:38.244Z,16.40
2022-10-13T16:05:04.671Z,16.40
2022-10-13T16:07:31.118Z,16.30
2022-10-13T16:09:57.552Z,16.30
2022-10-13T16:12:23.985Z,16.30
2022-10-13T16:14:50.409Z,16.30
2022-10-13T16:17:16.834Z,16.30
2022-10-13T16:19:43.255Z,16.30
2022-10-13T16:22:09.694Z,16.30
2022-10-13T16:24:36.122Z,16.30
2022-10-13T16:27:02.548Z,16.30
2022-10-13T16:29:28.972Z,16.30
2022-10-13T16:31:55.397Z,16.30
2022-10-13T16:34:21.834Z,16.30
2022-10-13T16:36:48.273Z,16.30
2022-10-13T16:39:14.699Z,16.30
2022-10-13T16:41:41.156Z,16.20
2022-10-13T16:44:07.573Z,16.20
2022-10-13T16:46:34.015Z,16.30
2022-10-13T16:49:00.434Z,16.30
2022-10-13T16:51:26.902Z,16.20
2022-10-13T16:53:53.343Z,16.20
2022-10-13T16:56:19.776Z,16.20
2022-10-13T16:58:46.246Z,16.20
2022-10-13T17:01:12.747Z,16.20
2022-10-13T17:03:39.223Z,16.20
2022-10-13T17:06:05.648Z,16.20
2022-10-13T17:08:32.075Z,16.20
2022-10-13T17:10:58.576Z,16.20
2022-10-13T17:13:25.032Z,16.20
2022-10-13T17:15:51.473Z,16.10
2022-10-13T17:18:17.896Z,16.10
2022-10-13T17:20:44.307Z,16.10
2022-10-13T17:23:10.723Z,16.10
2022-10-13T17:25:37.178Z,16.10
2022-10-13T17:28:03.629Z,16.10
2022-10-13T17:30:30.081Z,16.10
2022-10-13T17:32:59.576Z,16.00
2022-10-13T17:35:28.505Z,16.00
2022-10-13T17:37:54.955Z,16.00
2022-10-13T17:40:21.366Z,16.00
2022-10-13T17:42:47.801Z,16.00
2022-10-13T17:45:14.251Z,16.00
2022-10-13T17:47:40.685Z,16.00
2022-10-13T17:50:07.103Z,16.00
2022-10-13T17:52:33.525Z,16.00
2022-10-13T17:54:59.953Z,16.00
2022-10-13T17:57:26.395Z,15.90
2022-10-13T17:59:52.834Z,15.90
2022-10-13T18:02:19.320Z,15.90
2022-10-13T18:04:45.765Z,15.90
2022-10-13T18:07:12.202Z,15.90
2022-10-13T18:09:38.613Z,15.90
2022-10-13T18:12:05.057Z,15.90
2022-10-13T18:14:31.474Z,15.90
2022-10-13T18:16:57.906Z,15.90
2022-10-13T18:19:24.342Z,15.90
2022-10-13T18:21:50.769Z,15.90
2022-10-13T18:24:17.223Z,15.80
2022-10-13T18:26:43.667Z,15.80
2022-10-13T18:29:10.117Z,15.80
2022-10-13T18:31:36.533Z,15.80
2022-10-13T18:34:02.974Z,15.80
2022-10-13T18:36:29.409Z,15.80
2022-10-13T18:38:55.882Z,15.80
2022-10-13T18:41:22.310Z,15.80
2022-10-13T18:43:48.738Z,15.80
2022-10-13T18:46:15.166Z,15.70
2022-10-13T18:48:41.600Z,15.70
2022-10-13T18:51:08.051Z,15.70
2022-10-13T18:53:34.493Z,15.70
2022-10-13T18:56:00.936Z,15.80
2022-10-13T18:58:27.362Z,15.80
2022-10-13T19:00:53.823Z,15.80
2022-10-13T19:03:20.296Z,15.80
2022-10-13T19:05:46.721Z,15.80
2022-10-13T19:08:13.178Z,15.80
2022-10-13T19:10:39.611Z,15.80
2022-10-13T19:13:06.028Z,15.80
2022-10-13T19:15:32.449Z,15.80
2022-10-13T19:17:58.879Z,15.80
2022-10-13T19:20:25.326Z,15.80
2022-10-13T19:22:51.753Z,15.80
2022-10-13T19:25:18.218Z,15.80
2022-10-13T19:27:44.648Z,15.80
2022-10-13T19:30:11.087Z,15.80
2022-10-13T19:32:37.515Z,15.70
2022-10-13T19:35:03.962Z,15.70
2022-10-13T19:37:30.377Z,15.70
2022-10-13T19:39:56.831Z,15.70
2022-10-13T19:42:23.245Z,15.60
2022-10-13T19:44:49.698Z,15.60
2022-10-13T19:47:16.153Z,15.50
2022-10-13T19:49:42.582Z,15.50
2022-10-13T19:52:09.005Z,15.50
2022-10-13T19:54:35.456Z,15.40
2022-10-13T19:57:01.889Z,15.40
2022-10-13T19:59:28.328Z,15.40
2022-10-13T20:01:54.746Z,15.40
2022-10-13T20:04:21.186Z,15.40
2022-10-13T20:06:47.623Z,15.40
2022-10-13T20:09:14.050Z,15.40
2022-10-13T20:11:40.468Z,15.40
2022-10-13T20:14:06.906Z,15.40
2022-10-13T20:16:33.325Z,15.40
2022-10-13T20:18:59.753Z,15.40
2022-10-13T20:21:26.182Z,15.40
2022-10-13T20:23:52.634Z,15.40
2022-10-13T20:26:19.044Z,15.40
2022-10-13T20:28:45.561Z,15.40
2022-10-13T20:31:12.057Z,15.40
2022-10-13T20:33:38.467Z,15.40
2022-10-13T20:36:04.893Z,15.40
2022-10-13T20:38:31.314Z,15.40
2022-10-13T20:40:57.740Z,15.40
2022-10-13T20:43:25.843Z,15.40
2022-10-13T20:45:52.475Z,15.40
2022-10-13T20:48:18.901Z,15.40
2022-10-13T20:50:45.325Z,15.40
2022-10-13T20:53:11.758Z,15.40
2022-10-13T20:55:41.772Z,15.50
2022-10-13T20:58:08.438Z,15.50
2022-10-13T21:00:34.925Z,15.50
2022-10-13T21:03:02.353Z,15.50
2022-10-13T21:05:28.878Z,15.50
2022-10-13T21:07:55.301Z,15.40
2022-10-13T21:10:21.728Z,15.40
2022-10-13T21:12:48.152Z,15.40
2022-10-13T21:15:14.592Z,15.40
2022-10-13T21:17:42.526Z,15.40
2022-10-13T21:20:09.086Z,15.50
2022-10-13T21:22:35.553Z,15.40
2022-10-13T21:25:01.993Z,15.40
2022-10-13T21:27:28.416Z,15.40
2022-10-13T21:29:54.851Z,15.50
2022-10-13T21:32:21.268Z,15.50
2022-10-13T21:34:47.693Z,15.50
2022-10-13T21:37:14.126Z,15.50
2022-10-13T21:39:40.540Z,15.40
2022-10-13T21:42:06.967Z,15.50
2022-10-13T21:44:33.380Z,15.40
2022-10-13T21:46:59.816Z,15.40
2022-10-13T21:49:26.261Z,15.50
2022-10-13T21:51:52.712Z,15.40
2022-10-13T21:54:19.140Z,15.40
2022-10-13T21:56:45.585Z,15.40
2022-10-13T21:59:12.008Z,15.40
2022-10-13T22:01:38.453Z,15.40
2022-10-13T22:04:04.891Z,15.40
2022-10-13T22:06:31.348Z,15.30
2022-10-13T22:08:57.789Z,15.30
2022-10-13T22:11:24.227Z,15.30
2022-10-13T22:13:50.665Z,15.30
2022-10-13T22:16:17.097Z,15.20
2022-10-13T22:18:43.524Z,15.30
2022-10-13T22:21:09.967Z,15.30
2022-10-13T22:23:36.399Z,15.20
2022-10-13T22:26:02.828Z,15.20
2022-10-13T22:28:33.467Z,15.20
2022-10-13T22:31:02.579Z,15.20
2022-10-13T22:33:29.008Z,15.20
2022-10-13T22:35:55.444Z,15.20
2022-10-13T22:38:21.881Z,15.10
2022-10-13T22:40:48.311Z,15.10
2022-10-13T22:43:14.734Z,15.10
2022-10-13T22:45:41.185Z,15.10
2022-10-13T22:48:07.603Z,15.10
2022-10-13T22:50:34.040Z,15.10
2022-10-13T22:53:00.845Z,15.10
2022-10-13T22:55:27.281Z,15.10
2022-10-13T22:57:53.705Z,15.10
2022-10-13T23:00:20.134Z,15.10
2022-10-13T23:02:46.557Z,15.10
2022-10-13T23:05:12.984Z,15.10
2022-10-13T23:07:39.425Z,15.10
2022-10-13T23:10:05.852Z,15.10
2022-10-13T23:12:32.267Z,15.10
2022-10-13T23:14:58.703Z,15.20
2022-10-13T23:17:25.153Z,15.20
2022-10-13T23:19:51.577Z,15.20
2022-10-13T23:22:18.031Z,15.20
2022-10-13T23:24:44.469Z,15.10
2022-10-13T23:27:10.891Z,15.10
2022-10-13T23:29:37.317Z,15.10
2022-10-13T23:32:07.526Z,15.10
2022-10-13T23:34:36.084Z,15.10
2022-10-13T23:37:02.534Z,15.20
2022-10-13T23:39:28.969Z,15.20
2022-10-13T23:41:55.413Z,15.20
2022-10-13T23:44:21.829Z,15.10
2022-10-13T23:46:48.265Z,15.20
2022-10-13T23:49:14.688Z,15.20
2022-10-13T23:51:41.128Z,15.20
2022-10-13T23:54:07.550Z,15.20
2022-10-13T23:56:33.993Z,15.10
2022-10-13T23:59:00.440Z,15.10
