createdAt,value
2023-01-26T00:02:08.862Z,17
2023-01-26T00:07:08.358Z,17
2023-01-26T00:12:08.379Z,16
2023-01-26T00:17:08.933Z,15
2023-01-26T00:22:08.377Z,17
2023-01-26T00:27:08.388Z,16
2023-01-26T00:32:08.408Z,17
2023-01-26T00:37:08.930Z,18
2023-01-26T00:42:08.472Z,16
2023-01-26T00:47:09.018Z,16
2023-01-26T01:02:09.387Z,16
2023-01-26T01:07:09.065Z,17
2023-01-26T01:12:08.969Z,16
2023-01-26T01:17:08.991Z,18
2023-01-26T01:22:08.501Z,16
2023-01-26T01:27:08.998Z,18
2023-01-26T01:32:08.498Z,17
2023-01-26T01:37:09.013Z,17
2023-01-26T01:42:08.586Z,17
2023-01-26T01:47:08.537Z,18
2023-01-26T01:52:08.540Z,18
2023-01-26T01:57:09.063Z,18
2023-01-26T02:02:08.744Z,19
2023-01-26T02:07:08.556Z,18
2023-01-26T02:12:09.112Z,18
2023-01-26T02:17:09.081Z,16
2023-01-26T02:22:09.107Z,17
2023-01-26T02:27:09.094Z,17
2023-01-26T02:32:09.125Z,18
2023-01-26T02:37:09.118Z,18
2023-01-26T02:42:08.650Z,17
2023-01-26T02:47:08.633Z,17
2023-01-26T02:52:09.136Z,17
2023-01-26T02:57:09.149Z,18
2023-01-26T03:02:08.681Z,18
2023-01-26T03:07:08.648Z,17
2023-01-26T03:12:08.679Z,17
2023-01-26T03:17:08.681Z,17
2023-01-26T03:22:08.742Z,17
2023-01-26T03:27:08.699Z,16
2023-01-26T03:37:09.221Z,17
2023-01-26T03:42:09.267Z,17
2023-01-26T03:47:08.735Z,16
2023-01-26T03:52:08.768Z,17
2023-01-26T03:57:08.753Z,18
2023-01-26T04:12:09.636Z,18
2023-01-26T04:17:08.943Z,16
2023-01-26T04:22:08.787Z,17
2023-01-26T04:27:08.804Z,19
2023-01-26T04:32:08.836Z,17
2023-01-26T04:37:08.821Z,16
2023-01-26T04:42:08.829Z,17
2023-01-26T04:47:08.921Z,19
2023-01-26T04:52:09.399Z,18
2023-01-26T04:57:08.848Z,18
2023-01-26T05:02:09.461Z,18
2023-01-26T05:07:08.885Z,17
2023-01-26T05:12:09.032Z,20
2023-01-26T05:17:08.886Z,22
2023-01-26T05:22:09.964Z,18
2023-01-26T05:27:08.907Z,18
2023-01-26T05:32:09.441Z,19
2023-01-26T05:37:08.921Z,19
2023-01-26T05:42:09.440Z,20
2023-01-26T05:47:08.948Z,19
2023-01-26T05:52:09.112Z,20
2023-01-26T05:57:08.966Z,20
2023-01-26T06:02:09.014Z,20
2023-01-26T06:17:09.843Z,20
2023-01-26T06:22:09.009Z,21
2023-01-26T06:27:09.005Z,16
2023-01-26T06:32:09.017Z,19
2023-01-26T06:42:09.767Z,18
2023-01-26T06:47:09.037Z,18
2023-01-26T06:52:09.552Z,18
2023-01-26T06:57:09.058Z,17
2023-01-26T07:02:09.607Z,19
2023-01-26T07:07:09.081Z,17
2023-01-26T07:12:09.076Z,17
2023-01-26T07:17:09.100Z,17
2023-01-26T07:22:09.132Z,18
2023-01-26T07:27:09.108Z,18
2023-01-26T07:32:09.322Z,19
2023-01-26T07:37:09.139Z,18
2023-01-26T07:57:10.024Z,18
2023-01-26T08:02:09.808Z,16
2023-01-26T08:07:09.709Z,17
2023-01-26T08:12:09.181Z,16
2023-01-26T08:17:09.221Z,16
2023-01-26T08:22:09.219Z,18
2023-01-26T08:27:09.605Z,16
2023-01-26T08:32:09.813Z,15
2023-01-26T08:37:09.257Z,15
2023-01-26T08:42:09.249Z,15
2023-01-26T08:47:09.753Z,15
2023-01-26T08:52:09.771Z,14
2023-01-26T08:57:09.300Z,14
2023-01-26T09:02:09.366Z,14
2023-01-26T09:07:09.290Z,15
2023-01-26T09:12:09.933Z,14
2023-01-26T09:17:09.314Z,15
2023-01-26T09:22:09.297Z,14
2023-01-26T09:42:11.065Z,14
2023-01-26T09:47:09.966Z,16
2023-01-26T10:02:10.475Z,16
2023-01-26T10:07:09.392Z,15
2023-01-26T10:12:09.927Z,14
2023-01-26T10:17:09.400Z,13
2023-01-26T10:22:09.459Z,15
2023-01-26T10:27:09.422Z,14
2023-01-26T10:32:09.924Z,12
2023-01-26T10:37:09.437Z,15
2023-01-26T10:42:09.492Z,13
2023-01-26T10:47:09.457Z,15
2023-01-26T10:52:10.131Z,13
2023-01-26T10:57:09.987Z,14
2023-01-26T11:02:10.132Z,13
2023-01-26T11:07:09.487Z,15
2023-01-26T11:12:09.997Z,16
2023-01-26T11:17:10.009Z,13
2023-01-26T11:22:10.045Z,14
2023-01-26T11:27:09.524Z,13
2023-01-26T11:32:09.526Z,14
2023-01-26T11:37:09.537Z,14
2023-01-26T11:42:09.573Z,15
2023-01-26T11:47:09.604Z,14
2023-01-26T11:52:09.561Z,16
2023-01-26T11:57:10.097Z,16
2023-01-26T12:02:09.612Z,14
2023-01-26T12:07:09.590Z,16
2023-01-26T12:12:09.601Z,16
2023-01-26T12:17:17.944Z,15
2023-01-26T12:22:10.156Z,14
2023-01-26T12:27:09.806Z,13
2023-01-26T12:32:09.642Z,14
2023-01-26T12:37:09.638Z,14
2023-01-26T12:42:10.213Z,14
2023-01-26T12:47:10.176Z,14
2023-01-26T12:52:09.672Z,14
2023-01-26T12:57:09.689Z,15
2023-01-26T13:02:09.720Z,17
2023-01-26T13:07:09.690Z,15
2023-01-26T13:12:09.694Z,13
2023-01-26T13:17:09.713Z,14
2023-01-26T13:22:10.431Z,13
2023-01-26T13:27:09.730Z,15
2023-01-26T13:32:09.747Z,13
2023-01-26T13:37:09.749Z,13
2023-01-26T13:42:09.835Z,12
2023-01-26T13:47:10.261Z,14
2023-01-26T13:52:09.770Z,13
2023-01-26T13:57:09.771Z,13
2023-01-26T14:02:10.391Z,15
2023-01-26T14:07:10.236Z,14
2023-01-26T14:12:09.821Z,15
2023-01-26T14:17:09.836Z,15
2023-01-26T14:22:09.840Z,14
2023-01-26T14:37:10.660Z,14
2023-01-26T14:42:10.388Z,13
2023-01-26T14:47:10.453Z,15
2023-01-26T14:52:09.867Z,17
2023-01-26T14:57:09.922Z,15
2023-01-26T15:02:09.934Z,15
2023-01-26T15:07:09.949Z,15
2023-01-26T15:12:09.899Z,13
2023-01-26T15:17:10.464Z,15
2023-01-26T15:22:09.957Z,15
2023-01-26T15:27:10.466Z,15
2023-01-26T15:32:09.943Z,17
2023-01-26T15:37:09.992Z,16
2023-01-26T15:42:09.985Z,14
2023-01-26T15:47:10.028Z,16
2023-01-26T15:52:09.977Z,15
2023-01-26T15:57:09.988Z,16
2023-01-26T16:02:10.555Z,14
2023-01-26T16:07:10.006Z,14
2023-01-26T16:12:11.395Z,14
2023-01-26T16:17:10.013Z,17
2023-01-26T16:22:10.054Z,13
2023-01-26T16:27:10.549Z,14
2023-01-26T16:32:10.792Z,13
2023-01-26T16:37:10.129Z,15
2023-01-26T16:42:10.599Z,13
2023-01-26T16:47:10.601Z,11
2023-01-26T16:52:10.135Z,12
2023-01-26T16:57:10.624Z,11
2023-01-26T17:02:10.155Z,12
2023-01-26T17:07:10.114Z,11
2023-01-26T17:12:10.236Z,9
2023-01-26T17:17:10.644Z,10
2023-01-26T17:22:10.150Z,9
2023-01-26T17:27:10.640Z,9
2023-01-26T17:32:10.294Z,12
2023-01-26T17:37:10.665Z,11
2023-01-26T17:42:10.250Z,11
2023-01-26T17:47:10.683Z,9
2023-01-26T17:52:10.859Z,8
2023-01-26T17:57:10.221Z,9
2023-01-26T18:02:10.239Z,13
2023-01-26T18:07:10.744Z,13
2023-01-26T18:12:10.683Z,10
2023-01-26T18:17:10.223Z,8
2023-01-26T18:22:10.251Z,8
2023-01-26T18:27:10.743Z,11
2023-01-26T18:32:10.854Z,9
2023-01-26T18:37:10.261Z,9
2023-01-26T18:47:10.854Z,10
2023-01-26T18:52:10.302Z,11
2023-01-26T18:57:10.809Z,9
2023-01-26T19:02:10.879Z,10
2023-01-26T19:07:10.835Z,11
2023-01-26T19:12:10.313Z,9
2023-01-26T19:17:10.854Z,10
2023-01-26T19:22:10.339Z,7
2023-01-26T19:27:10.870Z,7
2023-01-26T19:32:10.480Z,8
2023-01-26T19:37:10.360Z,9
2023-01-26T19:42:10.879Z,9
2023-01-26T19:47:10.925Z,9
2023-01-26T19:52:10.648Z,11
2023-01-26T19:57:10.433Z,9
2023-01-26T20:02:10.427Z,13
2023-01-26T20:07:10.942Z,11
2023-01-26T20:12:10.921Z,11
2023-01-26T20:17:10.431Z,12
2023-01-26T20:22:10.454Z,12
2023-01-26T20:27:10.473Z,12
2023-01-26T20:32:10.451Z,10
2023-01-26T20:37:10.471Z,12
2023-01-26T20:42:10.476Z,13
2023-01-26T20:47:10.501Z,13
2023-01-26T20:52:11.035Z,13
2023-01-26T20:57:10.498Z,12
2023-01-26T21:02:10.576Z,12
2023-01-26T21:07:10.548Z,14
2023-01-26T21:12:10.522Z,13
2023-01-26T21:17:10.540Z,13
2023-01-26T21:22:11.091Z,14
2023-01-26T21:27:10.582Z,12
2023-01-26T21:32:11.077Z,12
2023-01-26T21:37:11.120Z,12
2023-01-26T21:42:11.134Z,11
2023-01-26T21:47:10.671Z,10
2023-01-26T21:52:10.611Z,10
2023-01-26T21:57:10.620Z,11
2023-01-26T22:02:10.622Z,11
2023-01-26T22:07:10.650Z,10
2023-01-26T22:12:10.640Z,10
2023-01-26T22:17:10.647Z,13
2023-01-26T22:22:11.204Z,9
2023-01-26T22:27:10.837Z,11
2023-01-26T22:32:10.676Z,12
2023-01-26T22:37:11.264Z,9
2023-01-26T22:42:11.233Z,9
2023-01-26T22:47:10.739Z,11
2023-01-26T22:52:10.703Z,11
2023-01-26T22:57:10.726Z,13
2023-01-26T23:02:10.718Z,10
2023-01-26T23:07:10.754Z,11
2023-01-26T23:12:11.371Z,12
2023-01-26T23:17:11.257Z,12
2023-01-26T23:22:10.794Z,11
2023-01-26T23:27:10.797Z,9
2023-01-26T23:32:11.288Z,9
2023-01-26T23:37:10.780Z,10
2023-01-26T23:42:11.341Z,12
2023-01-26T23:47:11.451Z,11
2023-01-26T23:52:11.327Z,9
2023-01-26T23:57:10.824Z,11
