createdAt,value
2022-12-13T00:01:53.918Z,99.90
2022-12-13T00:06:58.633Z,99.90
2022-12-13T00:12:01.708Z,99.90
2022-12-13T00:17:04.872Z,99.90
2022-12-13T00:22:09.476Z,99.90
2022-12-13T00:27:12.550Z,99.90
2022-12-13T00:32:15.700Z,99.90
2022-12-13T00:37:20.277Z,99.90
2022-12-13T00:42:23.357Z,99.90
2022-12-13T00:47:26.408Z,99.90
2022-12-13T00:52:30.893Z,99.90
2022-12-13T00:57:35.368Z,99.90
2022-12-13T01:02:40.131Z,99.90
2022-12-13T01:07:45.648Z,99.90
2022-12-13T01:12:49.298Z,99.90
2022-12-13T01:17:53.249Z,99.90
2022-12-13T01:22:57.999Z,99.90
2022-12-13T01:28:01.408Z,99.90
2022-12-13T01:33:14.244Z,99.90
2022-12-13T01:38:19.897Z,99.90
2022-12-13T01:43:50.953Z,99.90
2022-12-13T01:49:02.221Z,99.90
2022-12-13T01:54:09.333Z,99.90
2022-12-13T01:59:14.528Z,99.90
2022-12-13T02:04:22.117Z,99.90
2022-12-13T02:09:27.593Z,99.90
2022-12-13T02:14:30.970Z,99.90
2022-12-13T02:20:07.072Z,99.90
2022-12-13T02:25:33.607Z,99.90
2022-12-13T02:30:42.851Z,99.90
2022-12-13T02:35:55.515Z,99.90
2022-12-13T02:41:06.245Z,99.90
2022-12-13T02:46:12.950Z,99.90
2022-12-13T02:51:18.550Z,99.90
2022-12-13T02:56:21.924Z,99.90
2022-12-13T03:01:49.828Z,99.90
2022-12-13T03:07:02.099Z,99.90
2022-12-13T03:12:38.794Z,99.90
2022-12-13T03:17:50.673Z,99.90
2022-12-13T03:22:54.305Z,99.90
2022-12-13T03:27:57.665Z,99.90
2022-12-13T03:33:06.348Z,99.90
2022-12-13T03:38:10.559Z,99.90
2022-12-13T03:43:13.968Z,99.90
2022-12-13T03:48:27.339Z,99.90
2022-12-13T03:53:33.187Z,99.90
2022-12-13T03:58:38.593Z,99.90
2022-12-13T04:03:45.637Z,99.90
2022-12-13T04:08:51.237Z,99.90
2022-12-13T04:13:55.327Z,99.90
2022-12-13T04:19:00.328Z,99.90
2022-12-13T04:24:04.886Z,99.90
2022-12-13T04:29:08.272Z,99.90
2022-12-13T04:34:13.009Z,99.90
2022-12-13T04:39:21.976Z,99.90
2022-12-13T04:44:27.316Z,99.90
2022-12-13T04:49:34.663Z,99.90
2022-12-13T04:54:38.146Z,99.90
2022-12-13T04:59:41.952Z,99.90
2022-12-13T05:04:48.239Z,99.90
2022-12-13T05:09:58.412Z,99.90
2022-12-13T05:15:01.714Z,99.90
2022-12-13T05:20:07.605Z,99.90
2022-12-13T05:25:12.986Z,99.90
2022-12-13T05:30:17.161Z,99.90
2022-12-13T05:35:22.948Z,99.90
2022-12-13T05:40:28.795Z,99.90
2022-12-13T05:45:32.797Z,99.90
2022-12-13T05:50:38.265Z,99.90
2022-12-13T05:55:42.141Z,99.90
2022-12-13T06:00:45.487Z,99.90
2022-12-13T06:05:50.136Z,99.90
2022-12-13T06:11:11.304Z,99.90
2022-12-13T06:16:22.856Z,99.90
2022-12-13T06:21:40.683Z,99.90
2022-12-13T06:26:49.602Z,99.90
2022-12-13T06:32:01.098Z,99.90
2022-12-13T06:37:09.110Z,99.90
2022-12-13T06:42:21.647Z,99.90
2022-12-13T06:47:31.995Z,99.90
2022-12-13T06:52:37.442Z,99.90
2022-12-13T06:57:41.244Z,99.90
2022-12-13T07:02:44.918Z,99.90
2022-12-13T07:07:49.920Z,99.90
2022-12-13T07:12:53.255Z,99.90
2022-12-13T07:17:56.614Z,99.90
2022-12-13T07:23:01.513Z,99.90
2022-12-13T07:28:07.579Z,99.90
2022-12-13T07:33:11.618Z,99.90
2022-12-13T07:38:16.265Z,99.90
2022-12-13T07:43:20.054Z,99.90
2022-12-13T07:48:23.525Z,99.90
2022-12-13T07:53:28.649Z,99.90
2022-12-13T07:58:36.894Z,99.90
2022-12-13T08:03:40.428Z,99.90
2022-12-13T08:08:45.090Z,99.90
2022-12-13T08:13:48.377Z,99.90
2022-12-13T08:18:51.685Z,99.90
2022-12-13T08:23:56.562Z,99.90
2022-12-13T08:28:59.913Z,99.90
2022-12-13T08:34:03.232Z,99.90
2022-12-13T08:39:07.986Z,99.90
2022-12-13T08:44:11.397Z,99.90
2022-12-13T08:49:14.879Z,99.90
2022-12-13T08:54:31.140Z,99.90
2022-12-13T08:59:35.039Z,99.90
2022-12-13T09:04:39.030Z,99.90
2022-12-13T09:09:43.708Z,99.90
2022-12-13T09:14:47.432Z,99.90
2022-12-13T09:19:50.777Z,99.90
2022-12-13T09:25:03.322Z,99.90
2022-12-13T09:30:08.102Z,99.90
2022-12-13T09:35:11.446Z,99.90
2022-12-13T09:40:25.392Z,99.90
2022-12-13T09:45:31.736Z,99.90
2022-12-13T09:50:39.842Z,99.90
2022-12-13T09:55:51.510Z,99.90
2022-12-13T10:00:56.584Z,99.90
2022-12-13T10:06:01.689Z,99.90
2022-12-13T10:11:06.454Z,99.90
2022-12-13T10:16:15.319Z,99.90
2022-12-13T10:21:30.513Z,99.90
2022-12-13T10:26:38.418Z,99.90
2022-12-13T10:31:44.861Z,99.90
2022-12-13T10:36:48.433Z,99.90
2022-12-13T10:42:04.763Z,99.90
2022-12-13T10:47:17.846Z,97.40
2022-12-13T10:52:31.579Z,95.40
2022-12-13T10:57:36.704Z,90.70
2022-12-13T11:02:41.725Z,90.20
2022-12-13T11:07:45.213Z,91.60
2022-12-13T11:12:52.188Z,82.30
2022-12-13T11:18:00.096Z,88.50
2022-12-13T11:23:06.759Z,75.60
2022-12-13T11:28:31.918Z,77.10
2022-12-13T11:33:48.396Z,85.00
2022-12-13T11:39:07.067Z,91.10
2022-12-13T11:44:17.983Z,94.40
2022-12-13T11:49:33.601Z,94.60
2022-12-13T11:54:53.392Z,97.80
2022-12-13T12:00:02.942Z,99.90
2022-12-13T12:05:16.745Z,99.90
2022-12-13T12:10:30.550Z,99.90
2022-12-13T12:15:42.504Z,99.90
2022-12-13T12:21:04.961Z,99.90
2022-12-13T12:26:12.717Z,99.90
2022-12-13T12:31:26.437Z,99.90
2022-12-13T12:36:39.277Z,99.90
2022-12-13T12:41:54.819Z,99.90
2022-12-13T12:47:38.171Z,99.90
2022-12-13T12:52:50.872Z,99.90
2022-12-13T12:58:02.520Z,99.90
2022-12-13T13:03:22.566Z,99.90
2022-12-13T13:08:32.802Z,99.90
2022-12-13T13:13:46.557Z,99.90
2022-12-13T13:18:52.594Z,99.90
2022-12-13T13:24:08.283Z,99.90
2022-12-13T13:29:31.884Z,99.90
2022-12-13T13:34:38.939Z,99.90
2022-12-13T13:40:00.990Z,99.90
2022-12-13T13:45:23.919Z,99.90
2022-12-13T13:50:52.133Z,99.90
2022-12-13T13:56:08.457Z,99.90
2022-12-13T14:02:01.170Z,99.90
2022-12-13T14:07:52.525Z,99.90
2022-12-13T14:13:40.016Z,99.90
2022-12-13T14:19:26.245Z,99.90
2022-12-13T14:24:39.784Z,99.90
2022-12-13T14:29:48.480Z,99.90
2022-12-13T14:35:25.838Z,99.90
2022-12-13T14:40:30.337Z,99.90
2022-12-13T14:45:36.744Z,99.90
2022-12-13T14:50:42.579Z,99.90
2022-12-13T14:56:04.898Z,99.90
2022-12-13T15:01:23.916Z,99.90
2022-12-13T15:06:33.389Z,99.90
2022-12-13T15:11:38.616Z,99.90
2022-12-13T15:16:47.964Z,99.90
2022-12-13T15:22:01.840Z,99.90
2022-12-13T15:27:09.858Z,99.90
2022-12-13T15:32:16.362Z,99.90
2022-12-13T15:37:29.317Z,99.90
2022-12-13T15:42:38.062Z,99.90
2022-12-13T15:47:46.738Z,99.90
2022-12-13T15:53:01.484Z,99.90
2022-12-13T15:58:26.793Z,99.90
2022-12-13T16:03:33.492Z,99.90
2022-12-13T16:08:39.741Z,99.90
2022-12-13T16:13:47.352Z,99.90
2022-12-13T16:18:54.250Z,99.90
2022-12-13T16:23:57.678Z,99.90
2022-12-13T16:29:02.404Z,99.90
2022-12-13T16:34:06.933Z,99.90
2022-12-13T16:39:12.615Z,99.90
2022-12-13T16:44:23.941Z,99.90
2022-12-13T16:49:29.201Z,99.90
2022-12-13T16:54:32.627Z,99.90
2022-12-13T16:59:37.455Z,99.90
2022-12-13T17:04:41.698Z,99.90
2022-12-13T17:09:45.225Z,99.90
2022-12-13T17:14:53.190Z,99.90
2022-12-13T17:19:56.575Z,99.90
2022-12-13T17:25:00.033Z,99.90
2022-12-13T17:30:05.312Z,99.90
2022-12-13T17:35:13.359Z,99.90
2022-12-13T17:40:21.438Z,99.90
2022-12-13T17:45:26.174Z,99.90
2022-12-13T17:50:30.727Z,99.90
2022-12-13T17:55:34.252Z,99.90
2022-12-13T18:00:39.925Z,99.90
2022-12-13T18:05:43.275Z,99.90
2022-12-13T18:11:23.540Z,99.90
2022-12-13T18:16:20.654Z,99.90
2022-12-13T18:21:25.648Z,99.90
2022-12-13T18:26:28.939Z,99.90
2022-12-13T18:31:34.534Z,99.90
2022-12-13T18:36:39.568Z,99.90
2022-12-13T18:41:42.911Z,99.90
2022-12-13T18:46:49.044Z,99.90
2022-12-13T18:51:52.387Z,99.90
2022-12-13T18:56:55.774Z,99.90
2022-12-13T19:02:01.083Z,99.90
2022-12-13T19:07:04.839Z,99.90
2022-12-13T19:12:08.318Z,99.90
2022-12-13T19:17:13.049Z,99.90
2022-12-13T19:22:16.634Z,99.90
2022-12-13T19:27:19.966Z,99.90
2022-12-13T19:32:25.111Z,99.90
2022-12-13T19:37:28.463Z,99.90
2022-12-13T19:42:32.261Z,99.90
2022-12-13T19:47:37.043Z,99.90
2022-12-13T19:52:40.514Z,99.90
2022-12-13T19:57:43.874Z,99.90
2022-12-13T20:02:48.683Z,99.90
2022-12-13T20:07:53.967Z,99.90
2022-12-13T20:12:57.544Z,99.90
2022-12-13T20:18:02.683Z,99.90
2022-12-13T20:23:06.468Z,99.90
2022-12-13T20:28:15.901Z,99.90
2022-12-13T20:33:21.181Z,99.90
2022-12-13T20:38:24.531Z,99.90
2022-12-13T20:43:28.245Z,99.90
2022-12-13T20:48:36.763Z,99.90
2022-12-13T20:53:41.762Z,99.90
2022-12-13T20:58:45.735Z,99.90
2022-12-13T21:03:51.207Z,99.90
2022-12-13T21:08:56.835Z,99.90
2022-12-13T21:14:07.534Z,99.90
2022-12-13T21:19:19.457Z,99.90
2022-12-13T21:24:24.185Z,99.90
2022-12-13T21:29:27.745Z,99.90
2022-12-13T21:34:33.119Z,99.90
2022-12-13T21:39:36.586Z,99.90
2022-12-13T21:44:40.523Z,99.90
2022-12-13T21:49:48.720Z,99.90
2022-12-13T21:55:15.364Z,99.90
2022-12-13T22:00:17.537Z,99.90
2022-12-13T22:10:25.972Z,99.90
2022-12-13T22:15:30.111Z,99.90
2022-12-13T22:20:34.904Z,99.90
2022-12-13T22:25:38.368Z,99.90
2022-12-13T22:30:41.737Z,99.90
2022-12-13T22:35:46.583Z,99.90
2022-12-13T22:40:50.037Z,99.90
2022-12-13T22:45:53.503Z,99.90
2022-12-13T22:51:03.184Z,99.90
2022-12-13T22:56:07.756Z,99.90
2022-12-13T23:01:12.989Z,99.90
2022-12-13T23:06:19.746Z,99.90
2022-12-13T23:11:53.202Z,99.90
2022-12-13T23:16:56.724Z,99.90
2022-12-13T23:22:01.492Z,99.90
2022-12-13T23:27:05.252Z,99.90
2022-12-13T23:32:08.749Z,99.90
2022-12-13T23:37:13.717Z,99.90
2022-12-13T23:42:17.094Z,99.90
2022-12-13T23:47:20.455Z,99.90
2022-12-13T23:52:25.216Z,99.90
2022-12-13T23:57:28.778Z,99.90
