createdAt,value
2022-08-01T00:00:59.360Z,100.00
2022-08-01T00:03:32.066Z,100.00
2022-08-01T00:06:04.672Z,100.00
2022-08-01T00:08:36.838Z,100.00
2022-08-01T00:11:10.771Z,100.00
2022-08-01T00:13:45.110Z,100.00
2022-08-01T00:16:18.394Z,100.00
2022-08-01T00:18:52.387Z,100.00
2022-08-01T00:21:25.251Z,100.00
2022-08-01T00:24:00.276Z,100.00
2022-08-01T00:26:32.833Z,100.00
2022-08-01T00:29:10.134Z,100.00
2022-08-01T00:31:58.586Z,100.00
2022-08-01T00:34:30.453Z,100.00
2022-08-01T00:37:05.069Z,100.00
2022-08-01T00:39:37.636Z,100.00
2022-08-01T00:42:12.039Z,100.00
2022-08-01T00:44:44.853Z,100.00
2022-08-01T00:47:16.739Z,100.00
2022-08-01T00:49:49.413Z,100.00
2022-08-01T00:52:22.263Z,100.00
2022-08-01T00:54:54.235Z,100.00
2022-08-01T00:58:03.637Z,100.00
2022-08-01T01:00:27.157Z,100.00
2022-08-01T01:03:00.621Z,100.00
2022-08-01T01:05:37.279Z,100.00
2022-08-01T01:08:13.780Z,100.00
2022-08-01T01:10:50.772Z,100.00
2022-08-01T01:13:28.575Z,100.00
2022-08-01T01:16:04.764Z,100.00
2022-08-01T01:18:40.608Z,100.00
2022-08-01T01:21:33.340Z,100.00
2022-08-01T01:24:19.869Z,100.00
2022-08-01T01:26:57.353Z,100.00
2022-08-01T01:29:58.786Z,100.00
2022-08-01T01:32:35.197Z,100.00
2022-08-01T01:35:12.268Z,100.00
2022-08-01T01:37:46.978Z,100.00
2022-08-01T01:40:22.811Z,100.00
2022-08-01T01:42:56.858Z,100.00
2022-08-01T01:45:29.681Z,100.00
2022-08-01T01:48:02.675Z,100.00
2022-08-01T01:50:36.577Z,100.00
2022-08-01T01:53:15.421Z,100.00
2022-08-01T01:55:52.907Z,100.00
2022-08-01T01:58:26.649Z,100.00
2022-08-01T02:01:02.869Z,100.00
2022-08-01T02:03:37.855Z,100.00
2022-08-01T02:06:10.621Z,100.00
2022-08-01T02:08:44.373Z,100.00
2022-08-01T02:11:22.639Z,100.00
2022-08-01T02:14:03.288Z,100.00
2022-08-01T02:16:38.631Z,100.00
2022-08-01T02:19:12.843Z,100.00
2022-08-01T02:21:50.379Z,100.00
2022-08-01T02:24:30.403Z,100.00
2022-08-01T02:27:07.597Z,100.00
2022-08-01T02:29:46.294Z,100.00
2022-08-01T02:32:26.328Z,100.00
2022-08-01T02:35:03.099Z,100.00
2022-08-01T02:37:37.546Z,100.00
2022-08-01T02:40:18.345Z,100.00
2022-08-01T02:42:54.121Z,100.00
2022-08-01T02:45:29.749Z,100.00
2022-08-01T02:48:06.487Z,100.00
2022-08-01T02:50:40.457Z,100.00
2022-08-01T02:53:13.486Z,100.00
2022-08-01T02:55:49.353Z,100.00
2022-08-01T02:58:29.355Z,100.00
2022-08-01T03:01:03.776Z,100.00
2022-08-01T03:03:37.565Z,100.00
2022-08-01T03:06:11.212Z,100.00
2022-08-01T03:08:44.147Z,100.00
2022-08-01T03:11:18.636Z,100.00
2022-08-01T03:13:52.980Z,100.00
2022-08-01T03:16:26.816Z,100.00
2022-08-01T03:19:00.569Z,100.00
2022-08-01T03:21:35.485Z,100.00
2022-08-01T03:24:10.435Z,100.00
2022-08-01T03:26:44.697Z,100.00
2022-08-01T03:29:20.879Z,100.00
2022-08-01T03:31:53.695Z,100.00
2022-08-01T03:34:25.980Z,100.00
2022-08-01T03:37:06.447Z,100.00
2022-08-01T03:39:45.450Z,100.00
2022-08-01T03:42:32.450Z,100.00
2022-08-01T03:45:07.365Z,100.00
2022-08-01T03:47:44.633Z,100.00
2022-08-01T03:50:18.935Z,100.00
2022-08-01T03:52:52.946Z,100.00
2022-08-01T03:55:25.879Z,100.00
2022-08-01T03:57:59.407Z,100.00
2022-08-01T04:00:32.929Z,100.00
2022-08-01T04:03:05.733Z,100.00
2022-08-01T04:05:38.984Z,100.00
2022-08-01T04:08:12.225Z,100.00
2022-08-01T04:10:45.493Z,100.00
2022-08-01T04:13:18.706Z,100.00
2022-08-01T04:15:52.205Z,100.00
2022-08-01T04:18:24.859Z,100.00
2022-08-01T04:20:57.892Z,100.00
2022-08-01T04:23:32.458Z,100.00
2022-08-01T04:26:06.664Z,100.00
2022-08-01T04:28:40.597Z,100.00
2022-08-01T04:31:13.798Z,100.00
2022-08-01T04:33:50.077Z,100.00
2022-08-01T04:36:24.845Z,100.00
2022-08-01T04:39:01.030Z,100.00
2022-08-01T04:41:34.270Z,100.00
2022-08-01T04:44:08.594Z,100.00
2022-08-01T04:46:41.548Z,100.00
2022-08-01T04:49:18.269Z,100.00
2022-08-01T04:52:03.207Z,100.00
2022-08-01T04:54:40.023Z,100.00
2022-08-01T04:57:11.984Z,100.00
2022-08-01T04:59:47.773Z,100.00
2022-08-01T05:02:21.390Z,100.00
2022-08-01T05:04:54.220Z,100.00
2022-08-01T05:07:28.153Z,100.00
2022-08-01T05:10:03.254Z,100.00
2022-08-01T05:12:37.731Z,100.00
2022-08-01T05:15:15.448Z,100.00
2022-08-01T05:17:48.600Z,100.00
2022-08-01T05:20:22.875Z,100.00
2022-08-01T05:22:58.309Z,100.00
2022-08-01T05:25:56.944Z,100.00
2022-08-01T05:28:23.291Z,100.00
2022-08-01T05:30:56.884Z,100.00
2022-08-01T05:33:29.033Z,100.00
2022-08-01T05:36:02.625Z,100.00
2022-08-01T05:38:36.538Z,100.00
2022-08-01T05:41:09.304Z,100.00
2022-08-01T05:43:42.965Z,100.00
2022-08-01T05:46:15.657Z,100.00
2022-08-01T05:48:48.310Z,100.00
2022-08-01T05:51:20.900Z,100.00
2022-08-01T05:53:53.397Z,100.00
2022-08-01T05:56:29.390Z,100.00
2022-08-01T05:59:05.103Z,100.00
2022-08-01T06:01:38.438Z,100.00
2022-08-01T06:04:10.843Z,100.00
2022-08-01T06:06:43.630Z,100.00
2022-08-01T06:09:16.819Z,100.00
2022-08-01T06:11:49.627Z,100.00
2022-08-01T06:14:21.894Z,100.00
2022-08-01T06:16:53.778Z,100.00
2022-08-01T06:19:27.364Z,100.00
2022-08-01T06:22:00.518Z,100.00
2022-08-01T06:24:33.363Z,100.00
2022-08-01T06:27:06.342Z,100.00
2022-08-01T06:29:56.689Z,100.00
2022-08-01T06:32:30.889Z,100.00
2022-08-01T06:35:04.708Z,100.00
2022-08-01T06:37:37.042Z,100.00
2022-08-01T06:40:16.673Z,100.00
2022-08-01T06:42:50.060Z,100.00
2022-08-01T06:45:24.003Z,99.94
2022-08-01T06:47:57.630Z,99.60
2022-08-01T06:50:30.560Z,98.77
2022-08-01T06:53:02.687Z,98.04
2022-08-01T06:55:37.920Z,97.13
2022-08-01T06:58:10.639Z,97.54
2022-08-01T07:00:44.218Z,98.13
2022-08-01T07:03:16.961Z,97.70
2022-08-01T07:05:49.863Z,97.81
2022-08-01T07:08:25.473Z,96.26
2022-08-01T07:11:00.483Z,96.02
2022-08-01T07:13:36.710Z,95.00
2022-08-01T07:16:17.876Z,94.65
2022-08-01T07:18:50.757Z,93.79
2022-08-01T07:21:40.665Z,93.12
2022-08-01T07:24:16.960Z,92.22
2022-08-01T07:26:54.582Z,91.23
2022-08-01T07:29:28.877Z,90.54
2022-08-01T07:32:01.617Z,89.42
2022-08-01T07:34:35.835Z,88.61
2022-08-01T07:37:08.892Z,87.47
2022-08-01T07:39:41.955Z,86.64
2022-08-01T07:42:16.555Z,86.03
2022-08-01T07:44:49.146Z,84.83
2022-08-01T07:47:27.478Z,84.42
2022-08-01T07:50:05.299Z,83.58
2022-08-01T07:52:37.731Z,81.74
2022-08-01T07:55:12.155Z,79.68
2022-08-01T07:57:49.567Z,78.38
2022-08-01T08:00:26.022Z,78.32
2022-08-01T08:03:00.371Z,76.64
2022-08-01T08:05:58.423Z,74.17
2022-08-01T08:08:27.399Z,72.44
2022-08-01T08:10:59.975Z,72.11
2022-08-01T08:13:32.693Z,71.20
2022-08-01T08:16:06.354Z,70.64
2022-08-01T08:18:39.837Z,69.21
2022-08-01T08:21:12.084Z,68.15
2022-08-01T08:24:05.036Z,66.22
2022-08-01T08:26:38.792Z,66.68
2022-08-01T08:29:14.109Z,64.92
2022-08-01T08:31:51.195Z,64.51
2022-08-01T08:34:26.202Z,63.78
2022-08-01T08:36:59.247Z,63.84
2022-08-01T08:39:41.537Z,63.58
2022-08-01T08:42:15.924Z,63.83
2022-08-01T08:44:48.398Z,63.60
2022-08-01T08:47:21.267Z,62.18
2022-08-01T08:49:56.593Z,59.96
2022-08-01T08:52:29.709Z,61.25
2022-08-01T08:55:01.927Z,60.47
2022-08-01T08:57:34.862Z,60.44
2022-08-01T09:00:10.622Z,59.96
2022-08-01T09:02:51.241Z,59.56
2022-08-01T09:05:38.554Z,58.53
2022-08-01T09:08:15.753Z,58.04
2022-08-01T09:10:47.856Z,57.71
2022-08-01T09:13:20.749Z,57.17
2022-08-01T09:15:57.065Z,56.82
2022-08-01T09:18:37.825Z,55.97
2022-08-01T09:21:18.287Z,57.22
2022-08-01T09:23:53.323Z,57.02
2022-08-01T09:26:36.291Z,57.08
2022-08-01T09:29:11.226Z,57.04
2022-08-01T09:31:50.807Z,56.80
2022-08-01T09:34:31.475Z,56.39
2022-08-01T09:37:07.797Z,57.20
2022-08-01T09:39:44.411Z,56.87
2022-08-01T09:42:29.513Z,57.13
2022-08-01T09:45:03.162Z,56.74
2022-08-01T09:47:42.698Z,57.03
2022-08-01T09:50:17.625Z,57.20
2022-08-01T09:52:58.199Z,57.48
2022-08-01T09:55:31.495Z,57.14
2022-08-01T09:58:05.661Z,57.08
2022-08-01T10:00:45.252Z,57.14
2022-08-01T10:03:26.312Z,57.21
2022-08-01T10:06:00.565Z,56.76
2022-08-01T10:08:49.738Z,55.45
2022-08-01T10:11:35.896Z,55.69
2022-08-01T10:14:13.268Z,55.28
2022-08-01T10:16:56.674Z,54.30
2022-08-01T10:19:34.020Z,52.75
2022-08-01T10:22:12.887Z,53.99
2022-08-01T10:24:49.495Z,53.42
2022-08-01T10:27:37.754Z,52.62
2022-08-01T10:30:19.918Z,53.69
2022-08-01T10:32:56.768Z,53.27
2022-08-01T10:35:46.556Z,52.45
2022-08-01T10:38:20.697Z,52.77
2022-08-01T10:40:55.958Z,52.02
2022-08-01T10:43:29.249Z,52.10
2022-08-01T10:46:05.150Z,52.12
2022-08-01T10:48:44.001Z,52.23
2022-08-01T10:51:19.120Z,51.73
2022-08-01T10:53:56.243Z,52.25
2022-08-01T10:56:43.008Z,52.17
2022-08-01T10:59:29.157Z,52.39
2022-08-01T11:02:31.706Z,52.14
2022-08-01T11:05:09.645Z,52.04
2022-08-01T11:07:50.838Z,51.42
2022-08-01T11:10:28.313Z,51.59
2022-08-01T11:13:03.069Z,51.56
2022-08-01T11:15:50.547Z,50.39
2022-08-01T11:18:37.823Z,50.01
2022-08-01T11:21:59.279Z,49.29
2022-08-01T11:24:07.136Z,49.77
2022-08-01T11:26:40.742Z,49.74
2022-08-01T11:29:22.384Z,48.89
2022-08-01T11:31:56.127Z,47.42
2022-08-01T11:34:56.852Z,48.44
2022-08-01T11:37:30.619Z,46.95
2022-08-01T11:40:20.621Z,47.73
2022-08-01T11:43:22.440Z,47.04
2022-08-01T11:45:56.493Z,48.13
2022-08-01T11:48:30.543Z,47.93
2022-08-01T11:51:02.514Z,47.61
2022-08-01T11:53:34.709Z,46.76
2022-08-01T11:56:09.446Z,47.88
2022-08-01T11:58:42.615Z,48.65
2022-08-01T12:01:16.416Z,49.29
2022-08-01T12:03:58.229Z,48.46
2022-08-01T12:06:32.345Z,48.11
2022-08-01T12:09:21.521Z,48.19
2022-08-01T12:11:53.962Z,48.26
2022-08-01T12:14:26.001Z,48.76
2022-08-01T12:16:58.560Z,48.21
2022-08-01T12:19:31.548Z,48.71
2022-08-01T12:22:13.438Z,48.42
2022-08-01T12:24:46.437Z,48.47
2022-08-01T12:27:28.707Z,48.06
2022-08-01T12:30:05.595Z,47.04
2022-08-01T12:32:38.879Z,46.99
2022-08-01T12:35:17.904Z,46.76
2022-08-01T12:37:52.710Z,47.34
2022-08-01T12:40:26.234Z,47.23
2022-08-01T12:43:00.675Z,47.58
2022-08-01T12:45:35.919Z,47.02
2022-08-01T12:48:12.651Z,46.71
2022-08-01T12:50:47.309Z,46.20
2022-08-01T12:53:21.517Z,45.52
2022-08-01T12:56:00.096Z,46.70
2022-08-01T12:58:37.168Z,47.45
2022-08-01T13:01:11.841Z,47.08
2022-08-01T13:03:46.480Z,47.03
2022-08-01T13:06:20.218Z,47.59
2022-08-01T13:08:52.715Z,48.39
2022-08-01T13:11:24.604Z,47.29
2022-08-01T13:13:58.306Z,47.77
2022-08-01T13:16:55.935Z,47.83
2022-08-01T13:19:29.834Z,47.76
2022-08-01T13:22:06.069Z,47.15
2022-08-01T13:24:39.435Z,47.21
2022-08-01T13:27:31.198Z,46.16
2022-08-01T13:30:15.717Z,45.56
2022-08-01T13:32:59.144Z,44.54
2022-08-01T13:35:31.757Z,44.93
2022-08-01T13:38:03.907Z,42.72
2022-08-01T13:40:36.478Z,42.37
2022-08-01T13:43:09.108Z,43.27
2022-08-01T13:45:41.601Z,42.43
2022-08-01T13:48:18.699Z,42.75
2022-08-01T13:51:02.078Z,42.62
2022-08-01T13:53:44.664Z,42.63
2022-08-01T13:56:19.447Z,42.96
2022-08-01T13:58:52.287Z,42.67
2022-08-01T14:01:32.309Z,42.41
2022-08-01T14:04:07.366Z,41.30
2022-08-01T14:06:40.424Z,42.64
2022-08-01T14:09:24.095Z,42.94
2022-08-01T14:11:57.086Z,43.64
2022-08-01T14:14:30.169Z,43.08
2022-08-01T14:17:02.890Z,43.01
2022-08-01T14:19:38.239Z,43.72
2022-08-01T14:22:12.424Z,43.55
2022-08-01T14:24:46.003Z,44.03
2022-08-01T14:27:19.627Z,44.27
2022-08-01T14:30:00.270Z,44.44
2022-08-01T14:32:35.336Z,45.14
2022-08-01T14:35:08.743Z,45.20
2022-08-01T14:37:44.543Z,45.88
2022-08-01T14:40:19.791Z,46.24
2022-08-01T14:42:52.272Z,47.50
2022-08-01T14:45:25.363Z,50.33
2022-08-01T14:47:59.008Z,51.83
2022-08-01T14:50:31.906Z,53.13
2022-08-01T14:53:04.430Z,53.51
2022-08-01T14:55:41.794Z,53.52
2022-08-01T14:58:15.786Z,54.24
2022-08-01T15:00:49.386Z,53.79
2022-08-01T15:03:22.411Z,52.66
2022-08-01T15:05:54.642Z,51.03
2022-08-01T15:08:27.842Z,51.12
2022-08-01T15:11:03.689Z,51.08
2022-08-01T15:13:39.220Z,48.98
2022-08-01T15:16:14.735Z,46.60
2022-08-01T15:18:48.663Z,46.31
2022-08-01T15:21:39.852Z,46.70
2022-08-01T15:24:14.560Z,44.95
2022-08-01T15:26:50.493Z,45.76
2022-08-01T15:29:24.051Z,45.34
2022-08-01T15:31:57.624Z,45.39
2022-08-01T15:34:30.701Z,45.70
2022-08-01T15:37:04.338Z,45.37
2022-08-01T15:39:37.701Z,45.96
2022-08-01T15:42:21.579Z,45.91
2022-08-01T15:44:59.484Z,45.65
2022-08-01T15:47:31.487Z,45.68
2022-08-01T15:50:08.652Z,46.19
2022-08-01T15:52:41.375Z,46.94
2022-08-01T15:55:14.193Z,47.73
2022-08-01T15:57:47.800Z,48.28
2022-08-01T16:00:20.578Z,49.01
2022-08-01T16:02:53.834Z,49.21
2022-08-01T16:05:26.060Z,49.79
2022-08-01T16:08:01.777Z,50.29
2022-08-01T16:10:34.257Z,50.88
2022-08-01T16:13:07.824Z,51.20
2022-08-01T16:15:41.007Z,51.81
2022-08-01T16:18:16.358Z,51.94
2022-08-01T16:20:49.352Z,52.43
2022-08-01T16:23:22.727Z,52.73
2022-08-01T16:25:55.619Z,52.87
2022-08-01T16:28:29.160Z,53.29
2022-08-01T16:31:15.827Z,53.77
2022-08-01T16:34:27.570Z,54.49
2022-08-01T16:37:07.554Z,55.46
2022-08-01T16:39:40.094Z,56.10
2022-08-01T16:42:27.659Z,56.60
2022-08-01T16:45:08.619Z,56.67
2022-08-01T16:48:10.210Z,56.72
2022-08-01T16:51:09.384Z,56.72
2022-08-01T16:53:41.903Z,56.74
2022-08-01T16:56:14.387Z,56.85
2022-08-01T16:58:46.998Z,56.99
2022-08-01T17:01:58.659Z,58.21
2022-08-01T17:04:13.524Z,58.92
2022-08-01T17:06:46.386Z,58.22
2022-08-01T17:09:18.749Z,58.62
2022-08-01T17:11:51.974Z,58.41
2022-08-01T17:14:24.225Z,58.30
2022-08-01T17:16:57.747Z,58.27
2022-08-01T17:19:33.077Z,58.39
2022-08-01T17:22:05.827Z,58.35
2022-08-01T17:24:39.112Z,58.66
2022-08-01T17:27:13.300Z,58.91
2022-08-01T17:29:51.605Z,59.07
2022-08-01T17:32:26.653Z,59.43
2022-08-01T17:35:03.168Z,59.59
2022-08-01T17:37:38.685Z,59.85
2022-08-01T17:40:39.254Z,59.99
2022-08-01T17:43:07.246Z,60.16
2022-08-01T17:45:50.550Z,60.31
2022-08-01T17:48:24.140Z,60.34
2022-08-01T17:50:58.170Z,60.45
2022-08-01T17:53:57.090Z,60.47
2022-08-01T17:56:33.626Z,60.60
2022-08-01T17:59:10.091Z,60.87
2022-08-01T18:01:45.597Z,61.14
2022-08-01T18:04:26.951Z,61.32
2022-08-01T18:07:10.443Z,61.53
2022-08-01T18:10:12.263Z,61.68
2022-08-01T18:12:49.405Z,61.97
2022-08-01T18:15:27.001Z,62.19
2022-08-01T18:18:08.629Z,62.39
2022-08-01T18:20:41.816Z,62.68
2022-08-01T18:23:22.683Z,62.82
2022-08-01T18:26:01.506Z,63.08
2022-08-01T18:28:42.069Z,63.19
2022-08-01T18:31:27.722Z,63.52
2022-08-01T18:34:28.526Z,63.71
2022-08-01T18:37:06.089Z,64.01
2022-08-01T18:39:46.569Z,64.36
2022-08-01T18:42:20.004Z,64.63
2022-08-01T18:44:54.087Z,65.09
2022-08-01T18:47:26.758Z,65.81
2022-08-01T18:50:06.697Z,66.75
2022-08-01T18:52:44.181Z,67.40
2022-08-01T18:55:22.111Z,68.01
2022-08-01T18:57:55.800Z,68.16
2022-08-01T19:00:27.859Z,68.52
2022-08-01T19:03:27.466Z,69.10
2022-08-01T19:06:08.442Z,69.44
2022-08-01T19:09:08.004Z,70.13
2022-08-01T19:12:07.407Z,70.73
2022-08-01T19:14:43.636Z,71.30
2022-08-01T19:17:18.442Z,71.83
2022-08-01T19:19:59.515Z,72.15
2022-08-01T19:22:33.162Z,72.48
2022-08-01T19:25:11.462Z,73.06
2022-08-01T19:27:54.781Z,73.48
2022-08-01T19:30:31.228Z,74.05
2022-08-01T19:33:06.378Z,74.38
2022-08-01T19:35:40.539Z,74.75
2022-08-01T19:38:18.306Z,74.96
2022-08-01T19:40:53.650Z,75.24
2022-08-01T19:44:17.271Z,75.43
2022-08-01T19:50:00.863Z,76.14
2022-08-01T19:52:38.563Z,76.39
2022-08-01T19:55:14.964Z,76.75
2022-08-01T19:58:28.562Z,77.13
2022-08-01T20:01:06.448Z,77.35
2022-08-01T20:03:48.112Z,77.61
2022-08-01T20:06:26.452Z,78.05
2022-08-01T20:09:04.025Z,77.96
2022-08-01T20:11:39.335Z,78.71
2022-08-01T20:14:20.716Z,78.62
2022-08-01T20:17:16.271Z,78.90
2022-08-01T20:19:50.637Z,79.24
2022-08-01T20:22:31.483Z,79.31
2022-08-01T20:25:12.958Z,79.53
2022-08-01T20:27:49.969Z,79.99
2022-08-01T20:30:22.984Z,80.20
2022-08-01T20:33:00.039Z,80.45
2022-08-01T20:35:52.316Z,80.62
2022-08-01T20:38:52.708Z,80.68
2022-08-01T20:41:33.377Z,81.05
2022-08-01T20:44:17.433Z,81.36
2022-08-01T20:46:52.355Z,81.86
2022-08-01T20:49:27.265Z,82.44
2022-08-01T20:52:11.373Z,82.59
2022-08-01T20:55:18.332Z,82.61
2022-08-01T20:57:53.842Z,82.69
2022-08-01T21:00:49.230Z,82.91
2022-08-01T21:03:27.499Z,82.92
2022-08-01T21:13:01.391Z,83.79
2022-08-01T21:16:23.857Z,83.68
2022-08-01T21:19:49.013Z,83.54
2022-08-01T21:22:55.211Z,84.73
2022-08-01T21:25:34.997Z,86.78
2022-08-01T21:28:10.060Z,86.54
2022-08-01T21:30:55.439Z,86.77
2022-08-01T21:36:59.579Z,87.23
2022-08-01T21:39:35.749Z,87.68
2022-08-01T21:42:15.184Z,87.96
2022-08-01T21:44:51.988Z,88.17
2022-08-01T21:47:54.888Z,88.87
2022-08-01T21:50:37.155Z,88.90
2022-08-01T21:53:17.014Z,89.25
2022-08-01T21:56:33.209Z,89.63
2022-08-01T21:59:40.560Z,89.81
2022-08-01T22:02:19.709Z,90.32
2022-08-01T22:04:59.283Z,90.71
2022-08-01T22:07:41.356Z,90.87
2022-08-01T22:13:22.451Z,91.21
2022-08-01T22:15:59.165Z,91.40
2022-08-01T22:18:35.943Z,91.52
2022-08-01T22:21:12.267Z,91.67
2022-08-01T22:23:46.428Z,91.87
2022-08-01T22:26:24.662Z,92.10
2022-08-01T22:29:09.740Z,92.19
2022-08-01T22:31:48.766Z,92.16
2022-08-01T22:34:23.138Z,92.44
2022-08-01T22:37:55.874Z,92.96
2022-08-01T22:41:11.370Z,92.95
2022-08-01T22:44:14.681Z,93.00
2022-08-01T22:47:21.487Z,93.51
2022-08-01T22:50:09.950Z,93.91
2022-08-01T22:52:56.194Z,93.82
2022-08-01T22:55:57.790Z,93.76
2022-08-01T22:58:51.841Z,93.84
2022-08-01T23:01:53.705Z,94.04
2022-08-01T23:04:35.049Z,94.35
2022-08-01T23:07:10.190Z,94.70
2022-08-01T23:09:53.873Z,94.89
2022-08-01T23:12:31.407Z,95.23
2022-08-01T23:15:33.923Z,95.58
2022-08-01T23:18:11.339Z,95.91
2022-08-01T23:21:09.098Z,96.24
2022-08-01T23:24:06.372Z,96.95
2022-08-01T23:26:41.806Z,97.13
2022-08-01T23:29:16.897Z,97.56
2022-08-01T23:32:16.656Z,98.07
2022-08-01T23:34:59.776Z,98.74
2022-08-01T23:38:02.887Z,99.52
2022-08-01T23:40:38.976Z,99.17
2022-08-01T23:43:14.617Z,98.91
2022-08-01T23:46:19.130Z,99.71
2022-08-01T23:48:52.922Z,99.78
2022-08-01T23:51:28.553Z,99.67
2022-08-01T23:54:26.563Z,99.44
2022-08-01T23:57:03.787Z,99.96
2022-08-01T23:59:52.986Z,99.96
