createdAt,value
2022-10-22T08:49:37.198Z,9.85
2022-10-22T08:52:13.945Z,7.57
2022-10-22T08:54:58.809Z,8.10
2022-10-22T08:57:40.357Z,9.85
2022-10-22T09:00:36.343Z,9.10
2022-10-22T09:03:14.391Z,7.38
2022-10-22T09:06:03.113Z,10.38
2022-10-22T09:08:30.197Z,9.38
2022-10-22T09:11:03.381Z,6.80
2022-10-22T09:13:30.336Z,15.70
2022-10-22T09:16:11.419Z,8.02
2022-10-22T09:19:06.099Z,10.57
2022-10-22T09:21:56.809Z,10.15
2022-10-22T09:24:37.189Z,7.35
2022-10-22T09:27:23.746Z,11.75
2022-10-22T09:29:50.461Z,7.45
2022-10-22T09:32:17.769Z,8.32
2022-10-22T09:34:45.931Z,7.38
2022-10-22T09:37:15.945Z,8.52
2022-10-22T09:39:51.507Z,6.95
2022-10-22T09:42:20.282Z,8.02
2022-10-22T09:44:56.358Z,8.43
2022-10-22T09:47:43.013Z,10.07
2022-10-22T09:50:47.025Z,11.82
2022-10-22T09:53:22.102Z,12.10
2022-10-22T09:55:58.523Z,10.60
2022-10-22T09:58:26.007Z,10.85
2022-10-22T10:00:56.321Z,7.47
2022-10-22T10:03:28.305Z,14.50
2022-10-22T10:06:01.595Z,14.32
2022-10-22T10:08:32.011Z,11.57
2022-10-22T10:11:16.958Z,10.25
2022-10-22T10:14:07.698Z,11.32
2022-10-22T10:16:48.814Z,8.93
2022-10-22T10:19:50.053Z,8.82
2022-10-22T10:22:36.850Z,9.65
2022-10-22T10:25:12.741Z,13.70
2022-10-22T10:27:51.679Z,14.30
2022-10-22T10:30:20.905Z,22.15
2022-10-22T10:32:59.749Z,26.85
2022-10-22T10:35:36.922Z,23.67
2022-10-22T10:38:15.943Z,31.45
2022-10-22T10:40:55.691Z,29.77
2022-10-22T10:46:19.417Z,21.90
2022-10-22T10:48:51.133Z,26.95
2022-10-22T10:51:24.049Z,22.40
2022-10-22T10:54:00.303Z,17.98
2022-10-22T10:56:41.924Z,14.82
2022-10-22T10:59:33.881Z,9.70
2022-10-22T11:02:42.493Z,10.07
2022-10-22T11:05:32.474Z,11.80
2022-10-22T11:08:18.408Z,14.30
2022-10-22T11:11:00.759Z,9.38
2022-10-22T11:13:34.121Z,11.68
2022-10-22T11:16:12.296Z,12.27
2022-10-22T11:18:45.476Z,8.30
2022-10-22T11:21:31.588Z,14.85
2022-10-22T11:24:01.226Z,12.85
2022-10-22T11:26:37.518Z,11.13
2022-10-22T11:29:10.738Z,12.18
2022-10-22T11:31:38.402Z,12.40
2022-10-22T11:34:35.063Z,12.82
2022-10-22T11:37:04.130Z,14.95
2022-10-22T11:39:40.578Z,17.58
2022-10-22T11:42:12.709Z,15.10
2022-10-22T11:44:47.669Z,12.27
2022-10-22T11:47:23.955Z,13.60
2022-10-22T11:50:02.988Z,15.50
2022-10-22T11:52:32.711Z,13.55
2022-10-22T11:55:02.710Z,15.55
2022-10-22T11:57:38.379Z,16.38
2022-10-22T12:00:41.117Z,13.93
2022-10-22T12:03:31.240Z,17.25
2022-10-22T12:06:12.934Z,14.35
2022-10-22T12:08:53.296Z,13.32
2022-10-22T12:11:19.948Z,14.27
2022-10-22T12:14:01.522Z,17.52
2022-10-22T12:16:57.284Z,15.77
2022-10-22T12:19:35.823Z,14.00
2022-10-22T12:22:12.533Z,12.02
2022-10-22T12:24:46.687Z,15.35
2022-10-22T12:27:25.647Z,17.33
2022-10-22T12:29:58.061Z,14.27
2022-10-22T12:32:36.419Z,9.38
2022-10-22T12:35:17.164Z,11.13
2022-10-22T12:37:44.152Z,18.17
2022-10-22T12:40:25.913Z,14.55
2022-10-22T12:42:57.128Z,10.75
2022-10-22T12:45:26.935Z,18.63
2022-10-22T12:48:02.289Z,14.93
2022-10-22T12:50:38.358Z,15.90
2022-10-22T12:53:17.153Z,16.48
2022-10-22T12:55:48.163Z,18.80
2022-10-22T12:58:19.467Z,13.07
2022-10-22T13:00:47.694Z,15.63
2022-10-22T13:03:35.297Z,12.93
2022-10-22T13:06:24.404Z,14.52
2022-10-22T13:09:00.482Z,14.13
2022-10-22T13:11:49.522Z,13.80
2022-10-22T13:14:29.331Z,18.58
2022-10-22T13:19:50.090Z,17.92
2022-10-22T13:22:34.614Z,17.08
2022-10-22T13:25:17.139Z,15.27
2022-10-22T13:27:45.302Z,14.60
2022-10-22T13:30:20.434Z,14.13
2022-10-22T13:32:53.773Z,17.05
2022-10-22T13:35:25.632Z,17.50
2022-10-22T13:37:52.902Z,14.85
2022-10-22T13:40:20.118Z,15.50
2022-10-22T13:42:46.786Z,17.33
2022-10-22T13:45:14.856Z,15.00
2022-10-22T13:47:45.520Z,21.02
2022-10-22T13:50:15.904Z,17.33
2022-10-22T13:52:46.342Z,22.02
2022-10-22T13:55:19.634Z,19.38
2022-10-22T13:57:46.844Z,19.48
2022-10-22T14:00:18.810Z,17.33
2022-10-22T14:02:48.207Z,21.58
2022-10-22T14:05:17.386Z,19.90
2022-10-22T14:07:44.624Z,20.05
2022-10-22T14:10:20.751Z,22.75
2022-10-22T14:12:52.376Z,20.55
2022-10-22T14:15:26.544Z,30.58
2022-10-22T14:17:59.030Z,29.50
2022-10-22T14:20:29.247Z,19.83
2022-10-22T14:22:56.776Z,21.25
2022-10-22T14:25:25.790Z,22.00
2022-10-22T14:27:52.897Z,23.43
2022-10-22T14:30:23.916Z,24.85
2022-10-22T14:32:51.599Z,22.25
2022-10-22T14:35:21.335Z,25.30
2022-10-22T14:37:48.725Z,27.65
2022-10-22T14:40:18.467Z,22.98
2022-10-22T14:42:47.647Z,25.00
2022-10-22T14:45:24.357Z,26.73
2022-10-22T14:47:52.139Z,24.60
2022-10-22T14:50:19.423Z,18.88
2022-10-22T14:52:46.120Z,17.70
2022-10-22T14:55:14.633Z,18.67
2022-10-22T14:57:42.121Z,19.95
2022-10-22T15:00:12.592Z,21.23
2022-10-22T15:02:39.412Z,25.35
2022-10-22T15:05:07.010Z,24.73
2022-10-22T15:07:34.394Z,30.25
2022-10-22T15:10:01.132Z,22.52
2022-10-22T15:12:27.830Z,23.30
2022-10-22T15:14:54.447Z,21.40
2022-10-22T15:17:21.072Z,23.77
2022-10-22T15:19:47.707Z,37.97
2022-10-22T15:22:15.215Z,34.35
2022-10-22T15:24:45.418Z,41.05
2022-10-22T15:27:15.051Z,51.40
2022-10-22T15:29:42.705Z,31.85
2022-10-22T15:32:12.927Z,30.40
2022-10-22T15:34:40.515Z,27.80
2022-10-22T15:37:10.329Z,35.70
2022-10-22T15:39:40.679Z,27.65
2022-10-22T15:42:08.116Z,29.67
2022-10-22T15:44:34.955Z,27.50
2022-10-22T15:47:04.547Z,29.42
2022-10-22T15:49:31.328Z,27.65
2022-10-22T15:51:57.933Z,30.67
2022-10-22T15:54:28.648Z,27.42
2022-10-22T15:56:56.927Z,27.27
2022-10-22T15:59:23.811Z,24.63
2022-10-22T16:01:51.648Z,24.25
2022-10-22T16:04:18.598Z,25.10
2022-10-22T16:06:47.686Z,24.33
2022-10-22T16:09:17.922Z,29.23
2022-10-22T16:11:45.374Z,30.30
2022-10-22T16:14:16.809Z,26.05
2022-10-22T16:16:47.081Z,27.70
2022-10-22T16:19:15.979Z,31.42
2022-10-22T16:21:42.769Z,35.60
2022-10-22T16:24:09.790Z,39.00
2022-10-22T16:26:36.827Z,28.85
2022-10-22T16:29:05.307Z,28.48
2022-10-22T16:31:32.020Z,28.40
2022-10-22T16:33:58.777Z,25.70
2022-10-22T16:36:25.605Z,22.42
2022-10-22T16:38:52.278Z,27.98
2022-10-22T16:41:21.558Z,22.80
2022-10-22T16:43:50.574Z,24.05
2022-10-22T16:46:19.509Z,28.60
2022-10-22T16:48:47.967Z,28.13
2022-10-22T16:51:17.313Z,28.58
2022-10-22T16:53:44.434Z,29.13
2022-10-22T16:56:13.209Z,32.22
2022-10-22T16:58:44.519Z,33.50
2022-10-22T17:01:11.473Z,29.33
2022-10-22T17:03:38.585Z,38.88
2022-10-22T17:06:05.758Z,35.92
2022-10-22T17:08:35.542Z,32.85
2022-10-22T17:13:33.077Z,25.27
2022-10-22T17:16:08.367Z,30.90
2022-10-22T17:18:36.752Z,29.48
2022-10-22T17:21:07.883Z,34.65
2022-10-22T17:23:34.543Z,33.00
2022-10-22T17:26:03.741Z,33.20
2022-10-22T17:28:32.781Z,39.33
2022-10-22T17:31:20.782Z,31.63
2022-10-22T17:33:49.475Z,34.55
2022-10-22T17:36:17.391Z,41.20
2022-10-22T17:38:47.449Z,39.55
2022-10-22T17:41:18.699Z,47.65
2022-10-22T17:46:22.916Z,35.28
2022-10-22T17:48:54.433Z,46.58
2022-10-22T17:51:22.031Z,41.58
2022-10-22T17:53:50.726Z,45.45
2022-10-22T17:56:22.808Z,38.50
2022-10-22T17:58:50.445Z,40.03
2022-10-22T18:01:28.297Z,36.35
2022-10-22T18:03:58.456Z,37.55
2022-10-22T18:06:25.048Z,33.67
2022-10-22T18:08:51.762Z,33.58
2022-10-22T18:11:21.486Z,40.63
2022-10-22T18:13:57.140Z,31.23
2022-10-22T18:16:24.992Z,34.83
2022-10-22T18:18:54.077Z,31.60
2022-10-22T18:21:22.229Z,28.85
2022-10-22T18:23:48.971Z,30.63
2022-10-22T18:26:17.949Z,28.83
2022-10-22T18:28:46.050Z,28.05
2022-10-22T18:31:16.119Z,30.27
2022-10-22T18:33:42.825Z,32.42
2022-10-22T18:36:12.196Z,46.50
2022-10-22T18:38:39.427Z,42.38
2022-10-22T18:41:09.010Z,30.35
2022-10-22T18:43:36.592Z,45.63
2022-10-22T18:46:06.857Z,95.53
2022-10-22T18:48:34.889Z,76.88
2022-10-22T18:51:07.684Z,63.25
2022-10-22T18:53:35.862Z,80.15
2022-10-22T18:56:05.407Z,60.05
2022-10-22T18:58:36.474Z,63.22
2022-10-22T19:01:08.265Z,54.65
2022-10-22T19:03:34.995Z,41.00
2022-10-22T19:06:01.580Z,36.85
2022-10-22T19:08:28.253Z,30.25
2022-10-22T19:10:55.060Z,28.30
2022-10-22T19:13:23.390Z,27.73
2022-10-22T19:15:50.018Z,30.30
2022-10-22T19:18:16.823Z,32.25
2022-10-22T19:20:47.379Z,29.98
2022-10-22T19:23:18.407Z,27.15
2022-10-22T19:25:47.234Z,31.23
2022-10-22T19:28:13.818Z,34.33
2022-10-22T19:30:41.059Z,31.73
2022-10-22T19:33:07.727Z,36.67
2022-10-22T19:35:36.737Z,37.50
2022-10-22T19:38:03.453Z,38.05
2022-10-22T19:40:30.149Z,37.38
2022-10-22T19:42:56.782Z,40.03
2022-10-22T19:45:23.421Z,36.55
2022-10-22T19:47:50.287Z,39.08
2022-10-22T19:50:16.918Z,33.28
2022-10-22T19:52:43.922Z,37.95
2022-10-22T19:55:10.827Z,34.80
2022-10-22T19:57:38.890Z,33.67
2022-10-22T20:00:06.202Z,48.05
2022-10-22T20:02:36.843Z,40.78
2022-10-22T20:05:03.821Z,39.22
2022-10-22T20:07:30.477Z,47.63
2022-10-22T20:09:57.118Z,41.78
2022-10-22T20:12:23.771Z,46.25
2022-10-22T20:14:50.557Z,36.08
2022-10-22T20:17:18.200Z,50.20
2022-10-22T20:19:44.941Z,43.80
2022-10-22T20:22:14.959Z,44.75
2022-10-22T20:24:45.085Z,38.50
2022-10-22T20:27:13.518Z,39.35
2022-10-22T20:29:40.198Z,42.22
2022-10-22T20:32:08.798Z,37.25
2022-10-22T20:34:35.764Z,33.35
2022-10-22T20:37:02.360Z,68.35
2022-10-22T20:39:28.989Z,41.67
2022-10-22T20:41:55.593Z,40.88
2022-10-22T20:44:22.521Z,35.10
2022-10-22T20:46:49.204Z,33.83
2022-10-22T20:49:17.586Z,38.72
2022-10-22T20:51:44.729Z,38.05
2022-10-22T20:54:12.001Z,39.50
2022-10-22T20:56:40.337Z,36.45
2022-10-22T20:59:08.518Z,63.50
2022-10-22T21:01:40.972Z,33.97
2022-10-22T21:04:08.293Z,29.20
2022-10-22T21:06:38.236Z,31.20
2022-10-22T21:11:36.692Z,38.33
2022-10-22T21:14:04.728Z,32.13
2022-10-22T21:16:31.914Z,36.10
2022-10-22T21:18:59.048Z,64.38
2022-10-22T21:21:25.907Z,38.10
2022-10-22T21:23:52.668Z,32.78
2022-10-22T21:26:20.778Z,39.20
2022-10-22T21:28:48.061Z,41.55
2022-10-22T21:31:21.866Z,80.03
2022-10-22T21:33:50.508Z,52.00
2022-10-22T21:36:21.612Z,34.17
2022-10-22T21:38:50.948Z,36.30
2022-10-22T21:41:19.067Z,39.80
2022-10-22T21:43:45.846Z,31.55
2022-10-22T21:46:18.024Z,34.80
2022-10-22T21:48:45.243Z,35.22
2022-10-22T21:51:17.464Z,38.45
2022-10-22T21:53:44.578Z,39.90
2022-10-22T21:56:32.831Z,75.18
2022-10-22T21:59:00.465Z,45.92
2022-10-22T22:01:27.313Z,36.78
2022-10-22T22:03:54.238Z,48.40
2022-10-22T22:06:23.561Z,65.20
2022-10-22T22:08:52.651Z,59.95
2022-10-22T22:11:25.111Z,48.63
2022-10-22T22:13:53.652Z,47.67
2022-10-22T22:16:28.193Z,41.15
2022-10-22T22:18:56.923Z,36.33
2022-10-22T22:21:23.628Z,35.75
2022-10-22T22:23:50.994Z,34.78
2022-10-22T22:26:25.407Z,35.45
2022-10-22T22:28:56.099Z,41.38
2022-10-22T22:31:26.578Z,45.70
2022-10-22T22:34:06.745Z,37.63
2022-10-22T22:36:37.091Z,32.63
2022-10-22T22:39:05.719Z,31.35
2022-10-22T22:41:32.576Z,32.83
2022-10-22T22:43:59.274Z,33.13
2022-10-22T22:46:26.226Z,30.75
2022-10-22T22:48:52.974Z,30.70
2022-10-22T22:51:19.710Z,30.40
2022-10-22T22:53:46.674Z,29.75
2022-10-22T22:56:17.021Z,29.73
2022-10-22T22:58:44.347Z,27.40
2022-10-22T23:01:30.236Z,27.95
2022-10-22T23:04:02.008Z,30.98
2022-10-22T23:06:32.685Z,27.52
2022-10-22T23:08:59.812Z,28.65
2022-10-22T23:11:27.949Z,31.50
2022-10-22T23:13:59.195Z,45.42
2022-10-22T23:16:29.256Z,34.75
2022-10-22T23:18:56.594Z,52.38
2022-10-22T23:21:29.548Z,32.08
2022-10-22T23:23:59.377Z,40.67
2022-10-22T23:26:29.116Z,39.80
2022-10-22T23:29:01.147Z,35.08
2022-10-22T23:31:27.850Z,34.53
2022-10-22T23:33:54.545Z,34.60
2022-10-22T23:36:21.442Z,29.10
2022-10-22T23:38:48.947Z,28.45
2022-10-22T23:41:16.735Z,26.73
2022-10-22T23:43:43.717Z,27.05
2022-10-22T23:46:12.313Z,25.20
2022-10-22T23:48:39.508Z,27.45
2022-10-22T23:51:11.894Z,28.65
2022-10-22T23:53:39.966Z,25.48
2022-10-22T23:56:09.295Z,23.70
2022-10-22T23:58:36.050Z,41.60
