createdAt,value
2023-03-07T00:00:53.216Z,566.32
2023-03-07T00:01:53.244Z,565.88
2023-03-07T00:02:53.305Z,565.95
2023-03-07T00:03:53.360Z,566.04
2023-03-07T00:04:53.212Z,565.71
2023-03-07T00:05:53.220Z,565.48
2023-03-07T00:06:53.224Z,565.38
2023-03-07T00:07:53.227Z,565.19
2023-03-07T00:08:53.224Z,565.52
2023-03-07T00:09:53.218Z,565.57
2023-03-07T00:10:53.227Z,565.56
2023-03-07T00:11:53.230Z,565.67
2023-03-07T00:12:53.225Z,566.25
2023-03-07T00:13:53.240Z,565.07
2023-03-07T00:14:53.227Z,566.37
2023-03-07T00:15:53.241Z,566.91
2023-03-07T00:16:53.238Z,566.51
2023-03-07T00:17:53.259Z,567.66
2023-03-07T00:18:53.232Z,566.93
2023-03-07T00:19:56.276Z,566.87
2023-03-07T00:20:53.240Z,566.53
2023-03-07T00:21:53.235Z,565.6
2023-03-07T00:22:53.246Z,565.28
2023-03-07T00:23:53.251Z,565.09
2023-03-07T00:24:53.262Z,564.87
2023-03-07T00:25:53.249Z,564.57
2023-03-07T00:26:53.264Z,564.23
2023-03-07T00:27:53.244Z,562.9
2023-03-07T00:28:53.254Z,562.34
2023-03-07T00:29:53.305Z,561.37
2023-03-07T00:30:53.319Z,560.62
2023-03-07T00:31:53.258Z,560.89
2023-03-07T00:32:53.264Z,560.8
2023-03-07T00:33:53.287Z,560.83
2023-03-07T00:34:53.266Z,560.56
2023-03-07T00:35:53.393Z,561.2
2023-03-07T00:36:53.264Z,560.41
2023-03-07T00:37:53.270Z,560.63
2023-03-07T00:38:53.262Z,560.16
2023-03-07T00:39:53.281Z,559.96
2023-03-07T00:40:56.291Z,560.21
2023-03-07T00:41:53.277Z,559.75
2023-03-07T00:42:53.298Z,559.31
2023-03-07T00:43:53.298Z,559.93
2023-03-07T00:44:53.278Z,559.52
2023-03-07T00:45:53.315Z,559.89
2023-03-07T00:46:53.278Z,560.84
2023-03-07T00:47:53.288Z,560.81
2023-03-07T00:48:53.289Z,561.84
2023-03-07T00:49:53.318Z,561.66
2023-03-07T00:50:53.285Z,562.29
2023-03-07T00:51:56.407Z,562.26
2023-03-07T00:52:53.295Z,561.84
2023-03-07T00:53:53.296Z,561.61
2023-03-07T00:54:53.293Z,561.91
2023-03-07T00:55:53.289Z,561.66
2023-03-07T00:56:53.303Z,562.11
2023-03-07T00:57:53.301Z,561.7
2023-03-07T00:58:53.326Z,562.02
2023-03-07T00:59:53.306Z,561.73
2023-03-07T01:00:53.328Z,561.55
2023-03-07T01:01:53.310Z,561.68
2023-03-07T01:02:57.329Z,561.86
2023-03-07T01:03:53.525Z,561.7
2023-03-07T01:04:53.323Z,561.61
2023-03-07T01:05:53.334Z,561.67
2023-03-07T01:06:54.344Z,561.38
2023-03-07T01:07:53.319Z,561.58
2023-03-07T01:08:53.324Z,562.32
2023-03-07T01:09:53.329Z,562.53
2023-03-07T01:10:53.322Z,562.23
2023-03-07T01:11:53.336Z,561.89
2023-03-07T01:12:53.321Z,561.84
2023-03-07T01:13:53.324Z,561.81
2023-03-07T01:14:53.324Z,561.67
2023-03-07T01:15:53.329Z,561.07
2023-03-07T01:16:53.412Z,561.02
2023-03-07T01:17:53.328Z,560.8
2023-03-07T01:18:53.360Z,561.97
2023-03-07T01:19:53.337Z,561.59
2023-03-07T01:20:53.335Z,562.14
2023-03-07T01:21:54.372Z,562.15
2023-03-07T01:22:53.335Z,561.36
2023-03-07T01:23:53.351Z,561.55
2023-03-07T01:24:53.357Z,561.17
2023-03-07T01:25:53.343Z,561.94
2023-03-07T01:26:53.346Z,562.13
2023-03-07T01:27:53.357Z,561.35
2023-03-07T01:28:53.351Z,560.84
2023-03-07T01:29:53.365Z,560.38
2023-03-07T01:30:53.359Z,560.49
2023-03-07T01:31:53.392Z,559.04
2023-03-07T01:32:53.356Z,558.86
2023-03-07T01:33:53.351Z,558.28
2023-03-07T01:34:56.168Z,558.79
2023-03-07T01:35:53.454Z,557.62
2023-03-07T01:36:53.401Z,558.95
2023-03-07T01:37:53.391Z,559.11
2023-03-07T01:38:53.360Z,559.29
2023-03-07T01:39:53.380Z,559.83
2023-03-07T01:40:53.392Z,560.54
2023-03-07T01:41:53.366Z,560.03
2023-03-07T01:42:53.367Z,559.93
2023-03-07T01:43:53.371Z,559.42
2023-03-07T01:44:53.381Z,559.2
2023-03-07T01:45:57.362Z,559.72
2023-03-07T01:46:53.422Z,559.58
2023-03-07T01:47:53.383Z,559.74
2023-03-07T01:48:53.381Z,558.95
2023-03-07T01:49:53.434Z,558.59
2023-03-07T01:50:53.411Z,558.75
2023-03-07T01:51:53.386Z,559.79
2023-03-07T01:52:53.382Z,559.23
2023-03-07T01:53:53.422Z,560.14
2023-03-07T01:54:53.388Z,560.35
2023-03-07T01:55:53.411Z,560.88
2023-03-07T01:56:53.408Z,560.73
2023-03-07T01:57:53.392Z,559.76
2023-03-07T01:58:53.396Z,560.68
2023-03-07T01:59:53.388Z,561.03
2023-03-07T02:00:53.472Z,561.24
2023-03-07T02:01:53.396Z,560.49
2023-03-07T02:02:53.413Z,560.08
2023-03-07T02:03:53.430Z,560.87
2023-03-07T02:04:53.402Z,561.25
2023-03-07T02:05:53.441Z,560.81
2023-03-07T02:06:53.420Z,561.36
2023-03-07T02:07:53.410Z,561.11
2023-03-07T02:08:53.402Z,560.98
2023-03-07T02:09:53.430Z,561.31
2023-03-07T02:10:53.440Z,560.89
2023-03-07T02:11:53.414Z,561.06
2023-03-07T02:12:53.414Z,560.44
2023-03-07T02:13:53.411Z,560.63
2023-03-07T02:14:53.418Z,560.5
2023-03-07T02:15:53.457Z,559.85
2023-03-07T02:16:53.426Z,559.86
2023-03-07T02:17:53.422Z,559.79
2023-03-07T02:18:53.426Z,560.48
2023-03-07T02:19:53.422Z,560.09
2023-03-07T02:20:53.465Z,559.53
2023-03-07T02:21:53.429Z,560.38
2023-03-07T02:22:53.429Z,559.89
2023-03-07T02:23:53.425Z,559.91
2023-03-07T02:24:53.457Z,559.36
2023-03-07T02:25:53.483Z,560.3
2023-03-07T02:26:53.439Z,560.27
2023-03-07T02:27:53.460Z,560.34
2023-03-07T02:28:53.435Z,560.04
2023-03-07T02:29:53.445Z,560.15
2023-03-07T02:30:53.499Z,559.34
2023-03-07T02:31:53.445Z,559.18
2023-03-07T02:32:56.193Z,558.67
2023-03-07T02:33:53.452Z,558.83
2023-03-07T02:34:53.449Z,559.23
2023-03-07T02:35:53.492Z,559
2023-03-07T02:36:53.454Z,559.19
2023-03-07T02:37:53.454Z,559.4
2023-03-07T02:38:53.456Z,558.86
2023-03-07T02:39:53.469Z,558.69
2023-03-07T02:40:53.474Z,558.63
2023-03-07T02:41:53.495Z,557.94
2023-03-07T02:42:53.456Z,557.09
2023-03-07T02:43:53.467Z,557.01
2023-03-07T02:44:53.459Z,556.58
2023-03-07T02:45:53.519Z,556.25
2023-03-07T02:46:53.470Z,556.21
2023-03-07T02:47:53.481Z,556.6
2023-03-07T02:48:53.464Z,556.28
2023-03-07T02:49:53.477Z,556.21
2023-03-07T02:50:53.494Z,555.45
2023-03-07T02:51:53.474Z,555.79
2023-03-07T02:52:53.472Z,556.82
2023-03-07T02:53:53.486Z,556.22
2023-03-07T02:54:53.485Z,556.44
2023-03-07T02:55:53.502Z,555.26
2023-03-07T02:56:53.481Z,555.11
2023-03-07T02:57:53.506Z,554.73
2023-03-07T02:58:53.491Z,554.46
2023-03-07T02:59:53.490Z,554.68
2023-03-07T03:00:53.520Z,555.05
2023-03-07T03:01:53.790Z,554.22
2023-03-07T03:02:53.497Z,553.43
2023-03-07T03:03:53.503Z,552.53
2023-03-07T03:04:53.540Z,550.06
2023-03-07T03:05:53.518Z,548.97
2023-03-07T03:06:53.503Z,547.49
2023-03-07T03:07:56.336Z,547.29
2023-03-07T03:08:53.514Z,546.83
2023-03-07T03:09:53.504Z,545.02
2023-03-07T03:10:53.534Z,544.05
2023-03-07T03:11:53.509Z,541.21
2023-03-07T03:12:53.532Z,539.24
2023-03-07T03:13:53.545Z,537.02
2023-03-07T03:14:53.515Z,535.13
2023-03-07T03:15:53.585Z,533.99
2023-03-07T03:16:53.573Z,532.85
2023-03-07T03:17:53.526Z,532.5
2023-03-07T03:18:54.573Z,532.15
2023-03-07T03:19:53.523Z,531.93
2023-03-07T03:20:53.553Z,530.58
2023-03-07T03:21:53.524Z,529.55
2023-03-07T03:22:53.524Z,529.88
2023-03-07T03:23:53.536Z,528.6
2023-03-07T03:24:53.534Z,527.89
2023-03-07T03:25:53.567Z,528.02
2023-03-07T03:26:53.534Z,526.85
2023-03-07T03:27:53.540Z,526.46
2023-03-07T03:28:53.535Z,525.69
2023-03-07T03:29:56.322Z,525.32
2023-03-07T03:30:53.567Z,524.11
2023-03-07T03:31:53.548Z,524.36
2023-03-07T03:32:53.549Z,524.42
2023-03-07T03:33:53.562Z,522.38
2023-03-07T03:34:53.544Z,522.8
2023-03-07T03:35:53.680Z,522.36
2023-03-07T03:36:53.554Z,521.62
2023-03-07T03:37:53.555Z,521.27
2023-03-07T03:38:53.551Z,520.42
2023-03-07T03:39:53.563Z,520.33
2023-03-07T03:40:53.588Z,519.33
2023-03-07T03:41:53.557Z,519.19
2023-03-07T03:42:53.569Z,518.13
2023-03-07T03:43:53.561Z,518.61
2023-03-07T03:44:53.557Z,516.76
2023-03-07T03:45:53.609Z,516.42
2023-03-07T03:46:53.614Z,514.99
2023-03-07T03:47:53.571Z,513.26
2023-03-07T03:48:53.574Z,513.2
2023-03-07T03:49:53.574Z,512.01
2023-03-07T03:50:53.633Z,511.05
2023-03-07T03:51:53.567Z,509.95
2023-03-07T03:52:53.579Z,508.35
2023-03-07T03:53:53.580Z,507.74
2023-03-07T03:54:53.584Z,506.53
2023-03-07T03:55:53.597Z,506.33
2023-03-07T03:56:53.583Z,505.95
2023-03-07T03:57:53.601Z,505.53
2023-03-07T03:58:53.580Z,505.73
2023-03-07T03:59:53.580Z,505.78
2023-03-07T04:00:53.607Z,505.65
2023-03-07T04:01:56.540Z,505.09
2023-03-07T04:02:53.698Z,505.46
2023-03-07T04:03:53.589Z,504.89
2023-03-07T04:04:53.603Z,505.28
2023-03-07T04:05:53.619Z,505.23
2023-03-07T04:06:53.599Z,504.83
2023-03-07T04:07:53.598Z,504.6
2023-03-07T04:08:53.603Z,504.14
2023-03-07T04:09:53.601Z,504.08
2023-03-07T04:10:53.626Z,503.56
2023-03-07T04:11:53.612Z,502.98
2023-03-07T04:12:56.473Z,503.56
2023-03-07T04:13:53.609Z,504.39
2023-03-07T04:14:53.613Z,504.17
2023-03-07T04:15:53.631Z,503.6
2023-03-07T04:16:53.623Z,502.41
2023-03-07T04:17:53.632Z,501.86
2023-03-07T04:18:53.616Z,500.23
2023-03-07T04:19:53.613Z,499.87
2023-03-07T04:20:53.654Z,499.61
2023-03-07T04:21:56.448Z,499.45
2023-03-07T04:22:53.616Z,499.98
2023-03-07T04:23:53.624Z,500.67
2023-03-07T04:24:53.622Z,500.61
2023-03-07T04:25:53.695Z,500.33
2023-03-07T04:26:53.628Z,501.13
2023-03-07T04:27:53.621Z,501.39
2023-03-07T04:28:53.635Z,501.63
2023-03-07T04:29:53.625Z,503.12
2023-03-07T04:30:53.660Z,502.99
2023-03-07T04:31:53.660Z,503.7
2023-03-07T04:32:53.634Z,502.45
2023-03-07T04:33:53.659Z,501.48
2023-03-07T04:34:53.632Z,500.09
2023-03-07T04:35:53.671Z,499.93
2023-03-07T04:36:53.635Z,498.91
2023-03-07T04:37:53.647Z,498
2023-03-07T04:38:53.644Z,498.11
2023-03-07T04:39:53.650Z,498.54
2023-03-07T04:40:53.669Z,498.12
2023-03-07T04:41:53.643Z,498.54
2023-03-07T04:42:53.647Z,498.46
2023-03-07T04:43:53.684Z,498.49
2023-03-07T04:44:53.648Z,498.29
2023-03-07T04:45:53.773Z,498.5
2023-03-07T04:46:53.659Z,498.48
2023-03-07T04:47:53.664Z,498.33
2023-03-07T04:48:53.670Z,498.52
2023-03-07T04:49:53.754Z,498.46
2023-03-07T04:50:53.719Z,498.49
2023-03-07T04:51:53.669Z,498.85
2023-03-07T04:52:53.666Z,498.68
2023-03-07T04:53:53.662Z,498.79
2023-03-07T04:54:53.701Z,498
2023-03-07T04:55:53.693Z,497.83
2023-03-07T04:56:53.667Z,497.82
2023-03-07T04:57:53.676Z,498.4
2023-03-07T04:58:53.684Z,498.67
2023-03-07T04:59:53.683Z,499.18
2023-03-07T05:00:53.702Z,499.81
2023-03-07T05:01:53.684Z,500.07
2023-03-07T05:02:53.685Z,499.7
2023-03-07T05:03:53.677Z,498.07
2023-03-07T05:04:53.690Z,497.66
2023-03-07T05:05:53.744Z,497.08
2023-03-07T05:06:53.683Z,497.64
2023-03-07T05:07:53.688Z,499.09
2023-03-07T05:08:53.697Z,498.06
2023-03-07T05:09:53.688Z,498.35
2023-03-07T05:10:53.714Z,498.58
2023-03-07T05:11:53.754Z,498.63
2023-03-07T05:12:53.702Z,498.03
2023-03-07T05:13:53.701Z,497.83
2023-03-07T05:14:53.720Z,497.84
2023-03-07T05:15:53.756Z,496.83
2023-03-07T05:16:53.705Z,496.84
2023-03-07T05:17:53.707Z,495.44
2023-03-07T05:18:53.715Z,494.53
2023-03-07T05:19:53.709Z,493.45
2023-03-07T05:20:53.746Z,494.09
2023-03-07T05:21:53.833Z,495.08
2023-03-07T05:22:53.717Z,494.8
2023-03-07T05:23:54.766Z,495.86
2023-03-07T05:24:53.715Z,496.51
2023-03-07T05:25:53.751Z,496.01
2023-03-07T05:26:53.714Z,496.59
2023-03-07T05:27:53.724Z,497.24
2023-03-07T05:28:53.732Z,497.01
2023-03-07T05:29:53.718Z,497.34
2023-03-07T05:30:53.886Z,497.32
2023-03-07T05:31:53.721Z,497.44
2023-03-07T05:32:53.732Z,497.71
2023-03-07T05:33:53.737Z,497.66
2023-03-07T05:34:56.775Z,497.9
2023-03-07T05:35:53.796Z,498.25
2023-03-07T05:36:53.737Z,498.07
2023-03-07T05:37:53.816Z,497.03
2023-03-07T05:38:53.737Z,497.01
2023-03-07T05:39:53.738Z,496.81
2023-03-07T05:40:53.755Z,496.35
2023-03-07T05:41:53.746Z,495.76
2023-03-07T05:42:53.749Z,496.23
2023-03-07T05:43:53.746Z,495.75
2023-03-07T05:44:53.758Z,495.97
2023-03-07T05:45:54.498Z,495.77
2023-03-07T05:46:53.750Z,495.62
2023-03-07T05:47:53.759Z,495.95
2023-03-07T05:48:53.756Z,496.17
2023-03-07T05:49:53.752Z,496.33
2023-03-07T05:50:53.766Z,496.33
2023-03-07T05:51:53.762Z,496.74
2023-03-07T05:52:53.757Z,496.5
2023-03-07T05:53:53.804Z,495.75
2023-03-07T05:54:53.769Z,496.38
2023-03-07T05:55:53.761Z,495.71
2023-03-07T05:56:56.860Z,496.35
2023-03-07T05:57:53.780Z,496.46
2023-03-07T05:58:53.765Z,498.05
2023-03-07T05:59:53.774Z,498.62
2023-03-07T06:00:53.788Z,499.84
2023-03-07T06:01:53.769Z,500.05
2023-03-07T06:02:53.804Z,499.99
2023-03-07T06:03:53.984Z,499.8
2023-03-07T06:04:53.907Z,500.17
2023-03-07T06:05:53.964Z,499.61
2023-03-07T06:06:53.793Z,500.19
2023-03-07T06:07:53.783Z,500.57
2023-03-07T06:08:53.789Z,501.59
2023-03-07T06:09:53.821Z,501.99
2023-03-07T06:10:53.792Z,501.77
2023-03-07T06:11:53.790Z,501.95
2023-03-07T06:12:53.802Z,502.91
2023-03-07T06:13:53.807Z,503.2
2023-03-07T06:14:53.797Z,503.59
2023-03-07T06:15:53.847Z,503.54
2023-03-07T06:16:53.798Z,503.95
2023-03-07T06:17:53.802Z,504.29
2023-03-07T06:18:53.825Z,505.08
2023-03-07T06:19:53.796Z,506.66
2023-03-07T06:20:53.807Z,506.63
2023-03-07T06:21:53.801Z,507.8
2023-03-07T06:22:53.803Z,508.14
2023-03-07T06:23:53.803Z,508.98
2023-03-07T06:24:53.806Z,509.7
2023-03-07T06:25:53.841Z,510.72
2023-03-07T06:26:53.814Z,511.28
2023-03-07T06:27:53.818Z,512.08
2023-03-07T06:28:56.907Z,513.1
2023-03-07T06:29:53.818Z,514.86
2023-03-07T06:30:53.818Z,515.57
2023-03-07T06:31:53.822Z,517.09
2023-03-07T06:32:53.823Z,518.75
2023-03-07T06:33:55.057Z,519.59
2023-03-07T06:34:53.836Z,520.4
2023-03-07T06:35:53.860Z,521.65
2023-03-07T06:36:53.824Z,522.36
2023-03-07T06:37:53.840Z,523.31
2023-03-07T06:38:53.882Z,524.46
2023-03-07T06:39:56.605Z,525.56
2023-03-07T06:40:53.851Z,526.79
2023-03-07T06:41:53.866Z,526.31
2023-03-07T06:42:53.857Z,527.69
2023-03-07T06:43:53.845Z,529.01
2023-03-07T06:44:53.859Z,529.94
2023-03-07T06:45:53.917Z,531.43
2023-03-07T06:46:53.849Z,533.06
2023-03-07T06:47:53.850Z,534.56
2023-03-07T06:48:53.859Z,535.73
2023-03-07T06:49:53.848Z,536.29
2023-03-07T06:50:56.793Z,537.61
2023-03-07T06:51:53.855Z,538.53
2023-03-07T06:52:53.862Z,539.82
2023-03-07T06:53:53.863Z,541.47
2023-03-07T06:54:53.886Z,542.04
2023-03-07T06:55:53.868Z,544.77
2023-03-07T06:56:53.867Z,546.82
2023-03-07T06:57:53.884Z,548.41
2023-03-07T06:58:53.868Z,549.48
2023-03-07T06:59:53.871Z,551
2023-03-07T07:00:53.875Z,551.71
2023-03-07T07:01:54.018Z,552.8
2023-03-07T07:02:54.116Z,553.75
2023-03-07T07:03:53.885Z,554.27
2023-03-07T07:04:53.871Z,554.96
2023-03-07T07:05:53.877Z,556.17
2023-03-07T07:06:53.881Z,557.96
2023-03-07T07:07:53.881Z,559.43
2023-03-07T07:08:53.887Z,560.75
2023-03-07T07:09:53.886Z,562.39
2023-03-07T07:10:53.888Z,563.5
2023-03-07T07:11:53.885Z,563.57
2023-03-07T07:12:53.880Z,564.59
2023-03-07T07:13:53.911Z,565.34
2023-03-07T07:14:53.896Z,565.57
2023-03-07T07:15:53.886Z,565.98
2023-03-07T07:16:53.900Z,566.53
2023-03-07T07:17:53.903Z,566.3
2023-03-07T07:18:53.896Z,566.82
2023-03-07T07:19:53.900Z,566.98
2023-03-07T07:20:53.896Z,568.72
2023-03-07T07:21:53.895Z,570.29
2023-03-07T07:22:53.926Z,571.78
2023-03-07T07:23:53.966Z,574.21
2023-03-07T07:24:53.898Z,576.24
2023-03-07T07:25:53.910Z,577.15
2023-03-07T07:26:53.908Z,578.52
2023-03-07T07:27:53.914Z,579.48
2023-03-07T07:28:53.914Z,581.3
2023-03-07T07:29:53.931Z,583.13
2023-03-07T07:30:53.908Z,584.17
2023-03-07T07:31:54.095Z,585.48
2023-03-07T07:32:54.013Z,588.22
2023-03-07T07:33:53.923Z,589.51
2023-03-07T07:34:53.925Z,590.91
2023-03-07T07:35:53.954Z,592.72
2023-03-07T07:36:53.931Z,593.65
2023-03-07T07:37:53.922Z,594.53
2023-03-07T07:38:53.930Z,597.26
2023-03-07T07:39:53.937Z,599.15
2023-03-07T07:40:53.938Z,599.89
2023-03-07T07:41:53.929Z,600.11
2023-03-07T07:42:53.939Z,601.4
2023-03-07T07:43:53.948Z,602.47
2023-03-07T07:44:53.942Z,603.5
2023-03-07T07:45:53.999Z,603.12
2023-03-07T07:46:53.952Z,604.66
2023-03-07T07:47:53.946Z,605.18
2023-03-07T07:48:53.953Z,605.85
2023-03-07T07:49:53.951Z,607.16
2023-03-07T07:50:53.944Z,607.7
2023-03-07T07:51:53.978Z,608.6
2023-03-07T07:52:53.975Z,608.57
2023-03-07T07:53:53.956Z,608.2
2023-03-07T07:54:53.953Z,607.71
2023-03-07T07:55:53.961Z,606.27
2023-03-07T07:56:53.980Z,606.42
2023-03-07T07:57:53.964Z,605.89
2023-03-07T07:58:53.959Z,605.4
2023-03-07T07:59:53.959Z,606.15
2023-03-07T08:00:53.969Z,606.56
2023-03-07T08:01:54.024Z,607.56
2023-03-07T08:02:53.982Z,607.95
2023-03-07T08:03:54.066Z,608.56
2023-03-07T08:04:53.978Z,609.36
2023-03-07T08:05:53.977Z,608.61
2023-03-07T08:06:54.108Z,609.99
2023-03-07T08:07:53.972Z,610.69
2023-03-07T08:08:53.990Z,611.36
2023-03-07T08:09:53.979Z,613.74
2023-03-07T08:10:53.987Z,614.89
2023-03-07T08:11:54.008Z,615.75
2023-03-07T08:12:56.989Z,616.18
2023-03-07T08:13:53.993Z,616.77
2023-03-07T08:14:53.987Z,617.31
2023-03-07T08:15:54.045Z,617.86
2023-03-07T08:16:54.020Z,618.23
2023-03-07T08:17:54.023Z,619.14
2023-03-07T08:18:54.002Z,620.32
2023-03-07T08:19:53.998Z,620.4
2023-03-07T08:20:54.008Z,620.65
2023-03-07T08:21:54.041Z,621.23
2023-03-07T08:22:54.009Z,621.38
2023-03-07T08:23:56.818Z,622.33
2023-03-07T08:24:54.006Z,623.86
2023-03-07T08:25:54.024Z,625.76
2023-03-07T08:26:54.038Z,626.97
2023-03-07T08:27:54.041Z,628.08
2023-03-07T08:28:54.023Z,628.87
2023-03-07T08:29:54.015Z,629.79
2023-03-07T08:30:54.102Z,630.67
2023-03-07T08:31:54.041Z,632.63
2023-03-07T08:32:54.030Z,634.47
2023-03-07T08:33:54.070Z,635.39
2023-03-07T08:34:54.022Z,636.34
2023-03-07T08:35:54.065Z,636.46
2023-03-07T08:36:54.050Z,637.66
2023-03-07T08:37:54.024Z,639.06
2023-03-07T08:38:54.098Z,640.72
2023-03-07T08:39:54.026Z,643.5
2023-03-07T08:40:54.028Z,645.43
2023-03-07T08:41:54.066Z,646.68
2023-03-07T08:42:54.032Z,648.22
2023-03-07T08:43:54.038Z,649.69
2023-03-07T08:44:54.042Z,651.8
2023-03-07T08:45:54.085Z,654.11
2023-03-07T08:46:54.069Z,656.35
2023-03-07T08:47:54.057Z,657.68
2023-03-07T08:48:54.041Z,659.08
2023-03-07T08:49:54.085Z,661.82
2023-03-07T08:50:55.086Z,663.68
2023-03-07T08:51:54.073Z,665.17
2023-03-07T08:52:54.115Z,666.37
2023-03-07T08:53:54.046Z,667.46
2023-03-07T08:54:54.091Z,669.02
2023-03-07T08:55:55.335Z,670.41
2023-03-07T08:56:54.077Z,672.37
2023-03-07T08:57:54.050Z,674.65
2023-03-07T08:58:54.063Z,677.61
2023-03-07T08:59:54.059Z,681.09
2023-03-07T09:00:54.053Z,683.32
2023-03-07T09:01:54.147Z,685.99
2023-03-07T09:02:54.155Z,687.32
2023-03-07T09:03:54.055Z,687.73
2023-03-07T09:04:54.091Z,688.84
2023-03-07T09:05:54.186Z,689.19
2023-03-07T09:06:58.120Z,689.77
2023-03-07T09:07:54.065Z,690.09
2023-03-07T09:08:54.071Z,690.94
2023-03-07T09:09:54.079Z,693.07
2023-03-07T09:10:54.120Z,693.65
2023-03-07T09:11:54.072Z,695.5
2023-03-07T09:12:54.067Z,697.45
2023-03-07T09:13:54.081Z,700.02
2023-03-07T09:14:54.083Z,701.91
2023-03-07T09:15:54.138Z,704.02
2023-03-07T09:16:54.068Z,705.25
2023-03-07T09:17:57.226Z,707.15
2023-03-07T09:18:54.072Z,708.63
2023-03-07T09:19:54.085Z,711.3
2023-03-07T09:20:54.084Z,714.21
2023-03-07T09:21:54.102Z,717.09
2023-03-07T09:22:54.103Z,720.06
2023-03-07T09:23:54.089Z,722.55
2023-03-07T09:24:54.095Z,725.05
2023-03-07T09:25:54.087Z,728.19
2023-03-07T09:26:54.096Z,731.04
2023-03-07T09:27:54.101Z,733.06
2023-03-07T09:28:57.102Z,734.94
2023-03-07T09:29:54.100Z,736.28
2023-03-07T09:30:54.098Z,738.24
2023-03-07T09:31:54.266Z,739.8
2023-03-07T09:32:54.101Z,742.26
2023-03-07T09:33:54.103Z,744.42
2023-03-07T09:34:54.109Z,745.31
2023-03-07T09:35:54.152Z,745.61
2023-03-07T09:36:54.105Z,746.02
2023-03-07T09:37:54.205Z,746.55
2023-03-07T09:38:55.225Z,747.43
2023-03-07T09:39:54.101Z,748.2
2023-03-07T09:40:54.106Z,749.28
2023-03-07T09:41:54.111Z,749.79
2023-03-07T09:42:54.130Z,750.52
2023-03-07T09:43:54.108Z,750.84
2023-03-07T09:44:54.119Z,751.43
2023-03-07T09:45:54.160Z,751.69
2023-03-07T09:46:54.128Z,752.05
2023-03-07T09:47:54.118Z,751.25
2023-03-07T09:48:54.120Z,751.51
2023-03-07T09:49:54.123Z,751.69
2023-03-07T09:50:54.125Z,751.79
2023-03-07T09:51:54.125Z,752.6
2023-03-07T09:52:54.124Z,753.49
2023-03-07T09:53:54.144Z,754.26
2023-03-07T09:54:54.131Z,752.81
2023-03-07T09:55:54.121Z,751.28
2023-03-07T09:56:54.123Z,749.45
2023-03-07T09:57:54.124Z,748.07
2023-03-07T09:58:54.133Z,748.53
2023-03-07T09:59:54.135Z,749.51
2023-03-07T10:00:54.137Z,750.54
2023-03-07T10:01:54.139Z,752.19
2023-03-07T10:02:54.134Z,753.81
2023-03-07T10:03:54.225Z,755.71
2023-03-07T10:04:54.163Z,757.3
2023-03-07T10:05:54.140Z,758.9
2023-03-07T10:06:54.135Z,760.78
2023-03-07T10:07:54.146Z,762.38
2023-03-07T10:08:54.138Z,763.61
2023-03-07T10:09:54.163Z,765.53
2023-03-07T10:10:54.141Z,766.12
2023-03-07T10:11:54.189Z,766.98
2023-03-07T10:12:54.144Z,767.84
2023-03-07T10:13:54.144Z,769.67
2023-03-07T10:14:54.156Z,771.72
2023-03-07T10:15:54.234Z,773.44
2023-03-07T10:16:54.272Z,774.62
2023-03-07T10:17:54.350Z,776.61
2023-03-07T10:18:54.166Z,777.8
2023-03-07T10:19:54.158Z,778.79
2023-03-07T10:20:54.167Z,782.65
2023-03-07T10:21:54.163Z,786.01
2023-03-07T10:22:54.616Z,790.76
2023-03-07T10:23:54.163Z,794.25
2023-03-07T10:24:54.174Z,797.68
2023-03-07T10:25:54.261Z,802.21
2023-03-07T10:26:54.161Z,805.54
2023-03-07T10:27:54.165Z,808.64
2023-03-07T10:28:54.228Z,812.53
2023-03-07T10:29:54.176Z,818.91
2023-03-07T10:30:54.178Z,828.61
2023-03-07T10:31:54.202Z,841.44
2023-03-07T10:32:54.166Z,859.03
2023-03-07T10:33:54.180Z,874.52
2023-03-07T10:34:54.176Z,884.66
2023-03-07T10:35:54.182Z,897.11
2023-03-07T10:37:06.672Z,905.18
2023-03-07T10:37:54.175Z,916.02
2023-03-07T10:38:54.178Z,918.03
2023-03-07T10:39:57.334Z,927.2
2023-03-07T10:40:54.181Z,933.33
2023-03-07T10:41:54.228Z,933.81
2023-03-07T10:42:54.190Z,944.55
2023-03-07T10:43:54.186Z,952.18
2023-03-07T10:44:54.185Z,960.2
2023-03-07T10:45:54.211Z,968.51
2023-03-07T10:46:56.365Z,976.26
2023-03-07T10:47:54.190Z,982.66
2023-03-07T10:48:54.201Z,989.78
2023-03-07T10:49:54.197Z,995.06
2023-03-07T10:50:55.240Z,994.97
2023-03-07T10:51:54.195Z,991.73
2023-03-07T10:52:54.195Z,988
2023-03-07T10:53:54.202Z,986.29
2023-03-07T10:54:54.197Z,982.93
2023-03-07T10:55:54.216Z,981.85
2023-03-07T10:56:54.211Z,979.63
2023-03-07T10:57:55.015Z,976.77
2023-03-07T10:58:54.204Z,974.42
2023-03-07T10:59:54.205Z,973.48
2023-03-07T11:00:54.209Z,970.23
2023-03-07T11:01:54.214Z,966.99
2023-03-07T11:02:54.222Z,965.63
2023-03-07T11:03:56.500Z,964.96
2023-03-07T11:04:54.261Z,966.28
2023-03-07T11:05:54.230Z,968.09
2023-03-07T11:06:54.240Z,966.87
2023-03-07T11:07:54.224Z,964.49
2023-03-07T11:08:54.227Z,962.04
2023-03-07T11:09:54.236Z,958.8
2023-03-07T11:10:54.229Z,954.13
2023-03-07T11:11:54.228Z,949.82
2023-03-07T11:12:54.234Z,945.02
2023-03-07T11:13:54.261Z,941.22
2023-03-07T11:14:54.238Z,937.24
2023-03-07T11:16:00.247Z,933.73
2023-03-07T11:16:54.239Z,929.32
2023-03-07T11:17:54.231Z,925.62
2023-03-07T11:18:54.237Z,920.44
2023-03-07T11:19:54.246Z,916.07
2023-03-07T11:20:54.235Z,910.91
2023-03-07T11:21:54.247Z,907.3
2023-03-07T11:22:55.302Z,904.07
2023-03-07T11:23:54.302Z,901.92
2023-03-07T11:24:54.253Z,899.66
2023-03-07T11:25:54.265Z,898.5
2023-03-07T11:26:54.247Z,897.36
2023-03-07T11:27:54.250Z,896.11
2023-03-07T11:28:54.258Z,894.12
2023-03-07T11:29:54.287Z,892.32
2023-03-07T11:30:54.274Z,888.96
2023-03-07T11:31:54.259Z,886.18
2023-03-07T11:32:54.264Z,884.02
2023-03-07T11:33:59.335Z,881.5
2023-03-07T11:34:54.256Z,879.58
2023-03-07T11:35:54.322Z,878.17
2023-03-07T11:36:54.272Z,876.82
2023-03-07T11:37:54.262Z,875.06
2023-03-07T11:38:54.266Z,873.05
2023-03-07T11:39:54.273Z,871.07
2023-03-07T11:40:54.281Z,869.72
2023-03-07T11:41:54.271Z,867.75
2023-03-07T11:42:54.276Z,866.67
2023-03-07T11:43:54.276Z,865.28
2023-03-07T11:44:57.069Z,863.69
2023-03-07T11:45:54.289Z,862.23
2023-03-07T11:46:54.284Z,861.86
2023-03-07T11:47:54.301Z,860.75
2023-03-07T11:48:54.282Z,859.69
2023-03-07T11:49:54.294Z,859.63
2023-03-07T11:50:54.304Z,858.91
2023-03-07T11:51:54.284Z,857.36
2023-03-07T11:52:54.297Z,856.08
2023-03-07T11:53:54.295Z,854.3
2023-03-07T11:54:54.292Z,853.41
2023-03-07T11:55:57.150Z,852.41
2023-03-07T11:56:54.299Z,852.44
2023-03-07T11:57:54.300Z,851.57
2023-03-07T11:58:54.311Z,851.21
2023-03-07T11:59:54.314Z,849.83
2023-03-07T12:00:54.353Z,849.13
2023-03-07T12:01:54.305Z,848.21
2023-03-07T12:02:54.344Z,847.49
2023-03-07T12:03:54.313Z,846.81
2023-03-07T12:04:54.335Z,845.47
2023-03-07T12:05:54.405Z,842.87
2023-03-07T12:06:54.315Z,841.84
2023-03-07T12:07:54.340Z,839.9
2023-03-07T12:08:54.343Z,838.05
2023-03-07T12:09:57.056Z,835.91
2023-03-07T12:10:54.338Z,833.33
2023-03-07T12:11:54.348Z,831.72
2023-03-07T12:12:55.337Z,831.44
2023-03-07T12:13:54.361Z,830.36
2023-03-07T12:14:54.324Z,828.63
2023-03-07T12:15:54.406Z,827.32
2023-03-07T12:16:54.360Z,826.74
2023-03-07T12:17:54.357Z,824.9
2023-03-07T12:18:54.352Z,823.43
2023-03-07T12:19:54.348Z,821.65
2023-03-07T12:20:54.334Z,820.63
2023-03-07T12:21:54.344Z,818.33
2023-03-07T12:22:54.337Z,816.19
2023-03-07T12:23:54.396Z,813.21
2023-03-07T12:24:54.342Z,810.31
2023-03-07T12:25:54.343Z,807.73
2023-03-07T12:26:54.347Z,805.07
2023-03-07T12:27:54.352Z,802.11
2023-03-07T12:28:54.391Z,798.9
2023-03-07T12:29:54.354Z,796.37
2023-03-07T12:30:54.356Z,794.21