createdAt,value
2022-09-13T00:18:19.918Z,0
2022-09-13T00:29:30.636Z,0
2022-09-13T00:40:24.377Z,0
2022-09-13T00:45:48.379Z,0
2022-09-13T00:51:42.780Z,0
2022-09-13T00:57:09.822Z,0
2022-09-13T01:02:48.727Z,0
2022-09-13T01:08:12.955Z,0
2022-09-13T01:14:05.303Z,0
2022-09-13T01:19:39.233Z,0
2022-09-13T01:24:57.854Z,0
2022-09-13T01:30:45.744Z,0
2022-09-13T01:36:11.080Z,0
2022-09-13T01:41:31.083Z,0
2022-09-13T01:47:18.177Z,0
2022-09-13T01:52:58.853Z,0
2022-09-13T01:58:33.633Z,0
2022-09-13T02:03:46.071Z,0
2022-09-13T02:09:39.673Z,0
2022-09-13T02:15:06.865Z,0
2022-09-13T02:20:50.308Z,0
2022-09-13T02:26:05.411Z,0
2022-09-13T02:31:44.844Z,0
2022-09-13T02:37:27.585Z,0
2022-09-13T02:42:44.034Z,0
2022-09-13T02:48:37.339Z,0
2022-09-13T02:54:14.710Z,0
2022-09-13T02:59:50.091Z,0
2022-09-13T03:05:17.305Z,0
2022-09-13T03:10:52.955Z,0
2022-09-13T03:16:22.796Z,0
2022-09-13T03:21:55.232Z,0
2022-09-13T03:27:16.415Z,0
2022-09-13T03:33:08.473Z,0
2022-09-13T03:38:21.258Z,0
2022-09-13T03:44:12.499Z,0
2022-09-13T03:49:32.402Z,0
2022-09-13T03:55:13.519Z,0
2022-09-13T04:00:47.842Z,0
2022-09-13T04:06:18.010Z,0
2022-09-13T04:11:58.222Z,0
2022-09-13T04:17:21.555Z,0
2022-09-13T04:23:02.847Z,0
2022-09-13T04:28:45.813Z,0
2022-09-13T04:34:24.615Z,0
2022-09-13T04:39:41.534Z,0
2022-09-13T04:45:06.114Z,0
2022-09-13T04:50:50.039Z,0
2022-09-13T05:35:16.492Z,0
2022-09-13T05:41:02.659Z,0
2022-09-13T05:52:12.889Z,0
2022-09-13T05:57:37.627Z,0
2022-09-13T06:03:08.896Z,0
2022-09-13T06:08:44.848Z,0
2022-09-13T06:14:24.552Z,0
2022-09-13T06:20:04.561Z,0
2022-09-13T06:25:42.826Z,0
2022-09-13T06:31:09.095Z,0
2022-09-13T06:36:59.924Z,0
2022-09-13T06:42:08.102Z,0
2022-09-13T06:47:53.211Z,0
2022-09-13T06:53:20.003Z,0
2022-09-13T06:58:52.492Z,0
2022-09-13T07:04:53.170Z,0
2022-09-13T07:10:06.025Z,0
2022-09-13T07:15:53.072Z,0
2022-09-13T07:21:25.003Z,0
2022-09-13T07:26:45.303Z,0
2022-09-13T07:32:44.543Z,0
2022-09-13T07:38:12.295Z,0
2022-09-13T07:43:34.276Z,0
2022-09-13T07:49:14.468Z,0
2022-09-13T07:54:53.513Z,0
2022-09-13T08:00:14.189Z,0
2022-09-13T08:05:55.627Z,0
2022-09-13T08:11:39.810Z,0
2022-09-13T08:17:17.213Z,0
2022-09-13T08:22:53.251Z,0
2022-09-13T08:28:38.677Z,0
2022-09-13T08:33:54.364Z,0
2022-09-13T08:39:51.193Z,0
2022-09-13T08:45:29.124Z,0
2022-09-13T08:50:50.692Z,0
2022-09-13T08:56:27.821Z,0
2022-09-13T09:02:16.689Z,3.6
2022-09-13T09:07:47.623Z,0
2022-09-13T09:13:13.473Z,0
2022-09-13T09:19:15.666Z,4.8
2022-09-13T09:24:38.872Z,5.9
2022-09-13T09:30:28.748Z,5.9
2022-09-13T09:36:07.050Z,4.8
2022-09-13T09:41:25.377Z,0
2022-09-13T09:47:15.955Z,8.4
2022-09-13T09:52:42.158Z,5.9
2022-09-13T09:58:34.158Z,2.4
2022-09-13T10:09:23.972Z,3.6
2022-09-13T10:43:12.974Z,0
2022-09-13T10:49:00.032Z,3.6
2022-09-13T11:05:54.523Z,0
2022-09-13T11:11:49.779Z,0
2022-09-13T11:56:41.169Z,4.8
2022-09-13T12:13:42.544Z,3.6
2022-09-13T12:19:38.197Z,8.4
2022-09-13T12:36:13.619Z,8.4
2022-09-13T12:42:01.683Z,9.6
2022-09-13T12:58:42.281Z,8.4
2022-09-13T13:10:10.167Z,8.4
2022-09-13T13:16:04.686Z,9.6
2022-09-13T13:21:41.605Z,8.4
2022-09-13T13:27:14.277Z,10.7
2022-09-13T13:32:45.386Z,9.6
2022-09-13T13:44:11.337Z,7.2
2022-09-13T13:49:30.301Z,5.9
2022-09-13T13:55:25.593Z,5.9
2022-09-13T14:00:41.931Z,5.9
2022-09-13T14:06:27.682Z,4.8
2022-09-13T14:12:12.583Z,4.8
2022-09-13T14:17:33.074Z,4.8
2022-09-13T14:23:15.546Z,4.8
2022-09-13T14:29:08.293Z,4.8
2022-09-13T14:34:35.023Z,3.6
2022-09-13T14:40:14.944Z,5.9
2022-09-13T14:45:33.574Z,4.8
2022-09-13T14:51:11.488Z,4.8
2022-09-13T14:57:02.748Z,5.9
2022-09-13T15:02:34.578Z,5.9
2022-09-13T15:08:08.361Z,5.9
2022-09-13T15:13:50.555Z,4.8
2022-09-13T15:19:36.415Z,4.8
2022-09-13T15:25:21.801Z,4.8
2022-09-13T15:30:34.971Z,3.6
2022-09-13T15:36:21.668Z,3.6
2022-09-13T15:42:00.225Z,4.8
2022-09-13T15:53:18.357Z,0
2022-09-13T15:58:38.005Z,0
2022-09-13T16:04:21.419Z,0
2022-09-13T16:15:35.992Z,0
2022-09-13T16:21:07.764Z,0
2022-09-13T16:26:48.087Z,0
2022-09-13T16:32:44.729Z,0
2022-09-13T16:38:03.836Z,0
2022-09-13T16:43:29.826Z,0
2022-09-13T16:54:41.485Z,0
2022-09-13T17:00:27.709Z,0
2022-09-13T17:06:15.117Z,0
2022-09-13T17:11:37.517Z,0
2022-09-13T17:17:29.338Z,0
2022-09-13T17:22:44.497Z,0
2022-09-13T17:28:14.049Z,0
2022-09-13T17:33:55.293Z,0
2022-09-13T17:39:44.929Z,0
2022-09-13T17:45:11.028Z,0
