createdAt,value
2018-04-16T00:01:21.713Z,60.70
2018-04-16T00:03:48.163Z,60.46
2018-04-16T00:06:15.223Z,60.45
2018-04-16T00:08:42.384Z,61.51
2018-04-16T00:11:08.720Z,62.14
2018-04-16T00:13:34.996Z,61.75
2018-04-16T00:16:01.314Z,61.66
2018-04-16T00:18:27.642Z,61.24
2018-04-16T00:20:53.977Z,60.30
2018-04-16T00:23:20.300Z,60.64
2018-04-16T00:25:46.635Z,60.63
2018-04-16T00:28:12.990Z,60.71
2018-04-16T00:30:39.331Z,60.51
2018-04-16T00:33:11.697Z,60.68
2018-04-16T00:35:44.168Z,60.92
2018-04-16T00:38:16.622Z,61.27
2018-04-16T00:40:48.952Z,63.34
2018-04-16T00:43:21.610Z,63.57
2018-04-16T00:45:54.146Z,60.33
2018-04-16T00:48:26.686Z,59.81
2018-04-16T00:50:59.159Z,59.58
2018-04-16T00:53:50.320Z,60.32
2018-04-16T00:56:22.691Z,60.61
2018-04-16T00:58:55.159Z,61.65
2018-04-16T01:04:39.144Z,62.77
2018-04-16T01:07:11.603Z,63.39
2018-04-16T01:09:44.057Z,63.01
2018-04-16T01:12:16.669Z,63.71
2018-04-16T01:14:49.071Z,63.51
2018-04-16T01:17:22.210Z,63.31
2018-04-16T01:19:54.739Z,63.63
2018-04-16T01:22:27.903Z,63.57
2018-04-16T01:25:00.425Z,63.08
2018-04-16T01:27:32.934Z,63.75
2018-04-16T01:30:05.287Z,64.44
2018-04-16T01:32:37.818Z,65.14
2018-04-16T01:35:10.262Z,64.92
2018-04-16T01:37:42.631Z,65.61
2018-04-16T01:40:15.098Z,65.75
2018-04-16T01:42:47.635Z,66.37
2018-04-16T01:45:20.110Z,66.60
2018-04-16T01:47:53.219Z,66.92
2018-04-16T01:50:25.859Z,67.20
2018-04-16T01:52:58.285Z,67.59
2018-04-16T01:55:30.761Z,67.36
2018-04-16T01:58:03.266Z,67.47
2018-04-16T02:00:35.789Z,68.09
2018-04-16T02:03:09.138Z,67.29
2018-04-16T02:05:41.515Z,67.57
2018-04-16T02:08:13.965Z,67.76
2018-04-16T02:10:46.446Z,68.65
2018-04-16T02:13:18.791Z,68.78
2018-04-16T02:15:51.404Z,69.67
2018-04-16T02:18:23.870Z,68.95
2018-04-16T02:20:56.381Z,69.96
2018-04-16T02:23:28.778Z,69.45
2018-04-16T02:26:01.978Z,70.19
2018-04-16T02:28:35.292Z,69.47
2018-04-16T02:31:07.770Z,69.71
2018-04-16T02:33:40.229Z,69.70
2018-04-16T02:36:12.795Z,69.95
2018-04-16T02:38:46.144Z,69.40
2018-04-16T02:41:18.661Z,69.86
2018-04-16T02:43:51.999Z,70.37
2018-04-16T02:46:24.437Z,71.57
2018-04-16T02:48:57.645Z,72.89
2018-04-16T02:51:30.057Z,73.25
2018-04-16T02:54:02.660Z,72.90
2018-04-16T02:59:36.948Z,73.73
2018-04-16T03:02:09.429Z,73.16
2018-04-16T03:04:41.797Z,72.50
2018-04-16T03:07:14.290Z,72.46
2018-04-16T03:09:46.797Z,72.18
2018-04-16T03:12:19.222Z,71.54
2018-04-16T03:14:51.755Z,71.43
2018-04-16T03:17:24.316Z,71.81
2018-04-16T03:19:56.692Z,71.90
2018-04-16T03:22:29.219Z,71.59
2018-04-16T03:25:01.738Z,72.24
2018-04-16T03:27:35.009Z,72.15
2018-04-16T03:30:07.392Z,71.82
2018-04-16T03:32:39.874Z,71.48
2018-04-16T03:35:12.325Z,71.76
2018-04-16T03:37:45.478Z,71.50
2018-04-16T03:40:18.560Z,72.13
2018-04-16T03:42:50.975Z,71.92
2018-04-16T03:45:23.350Z,72.26
2018-04-16T03:47:55.959Z,72.68
2018-04-16T03:50:28.375Z,72.12
2018-04-16T03:53:00.791Z,71.28
2018-04-16T03:55:29.129Z,70.82
2018-04-16T03:57:55.427Z,71.20
2018-04-16T04:00:21.750Z,71.37
2018-04-16T04:02:48.038Z,69.83
2018-04-16T04:05:14.388Z,69.09
2018-04-16T04:07:40.648Z,69.78
2018-04-16T04:10:07.040Z,70.54
2018-04-16T04:12:33.346Z,70.96
2018-04-16T04:14:59.621Z,71.86
2018-04-16T04:17:25.951Z,73.47
2018-04-16T04:19:52.274Z,73.90
2018-04-16T04:22:18.546Z,75.34
2018-04-16T04:25:04.326Z,76.26
2018-04-16T04:27:49.300Z,76.33
2018-04-16T04:30:28.961Z,76.73
2018-04-16T04:32:55.991Z,77.01
2018-04-16T04:35:22.292Z,77.42
2018-04-16T04:37:48.606Z,77.23
2018-04-16T04:40:14.934Z,77.37
2018-04-16T04:42:41.266Z,76.75
2018-04-16T04:45:07.563Z,76.45
2018-04-16T04:47:34.791Z,75.35
2018-04-16T04:50:01.129Z,75.37
2018-04-16T04:52:27.395Z,75.73
2018-04-16T04:54:54.785Z,75.44
2018-04-16T04:57:21.120Z,75.99
2018-04-16T04:59:47.386Z,76.99
2018-04-16T05:02:21.567Z,78.92
2018-04-16T05:04:47.910Z,79.40
2018-04-16T05:07:14.233Z,80.03
2018-04-16T05:09:40.517Z,79.85
2018-04-16T05:12:06.847Z,79.71
2018-04-16T05:14:33.912Z,78.59
2018-04-16T05:17:00.223Z,78.36
2018-04-16T05:19:26.516Z,78.73
2018-04-16T05:21:52.833Z,79.20
2018-04-16T05:24:19.157Z,80.40
2018-04-16T05:26:45.494Z,79.63
2018-04-16T05:29:11.821Z,80.57
2018-04-16T05:31:38.143Z,80.67
2018-04-16T05:34:04.411Z,79.61
2018-04-16T05:36:30.740Z,79.64
2018-04-16T05:38:57.102Z,80.29
2018-04-16T05:41:23.916Z,79.41
2018-04-16T05:43:50.245Z,78.91
2018-04-16T05:46:16.503Z,78.23
2018-04-16T05:48:42.785Z,78.50
2018-04-16T05:51:09.063Z,78.33
2018-04-16T05:53:35.700Z,78.84
2018-04-16T05:56:02.046Z,78.31
2018-04-16T05:58:28.381Z,77.64
2018-04-16T06:00:54.767Z,77.57
2018-04-16T06:03:21.061Z,78.13
2018-04-16T06:05:47.385Z,77.91
2018-04-16T06:08:13.659Z,78.01
2018-04-16T06:10:40.000Z,77.94
2018-04-16T06:13:07.042Z,79.25
2018-04-16T06:15:33.392Z,78.86
2018-04-16T06:17:59.775Z,79.11
2018-04-16T06:20:26.088Z,79.12
2018-04-16T06:22:52.445Z,79.62
2018-04-16T06:25:18.801Z,79.69
2018-04-16T06:27:45.185Z,78.96
2018-04-16T06:30:11.492Z,79.73
2018-04-16T06:32:37.779Z,79.53
2018-04-16T06:35:04.111Z,80.42
2018-04-16T06:37:30.453Z,79.97
2018-04-16T06:39:56.767Z,80.31
2018-04-16T06:42:23.377Z,79.98
2018-04-16T06:44:49.675Z,79.91
2018-04-16T06:47:16.037Z,79.23
2018-04-16T06:49:42.413Z,78.17
2018-04-16T06:52:08.713Z,78.83
2018-04-16T06:54:35.000Z,78.11
2018-04-16T06:57:02.041Z,77.20
2018-04-16T06:59:29.058Z,76.71
2018-04-16T07:01:55.328Z,75.42
2018-04-16T07:04:21.702Z,74.38
2018-04-16T07:06:48.083Z,73.87
2018-04-16T07:09:15.115Z,73.88
2018-04-16T07:11:42.170Z,73.37
2018-04-16T07:14:08.450Z,72.98
2018-04-16T07:16:34.757Z,72.08
2018-04-16T07:19:01.065Z,72.14
2018-04-16T07:21:28.134Z,71.86
2018-04-16T07:23:54.442Z,71.78
2018-04-16T07:26:21.469Z,70.88
2018-04-16T07:28:47.815Z,70.44
2018-04-16T07:31:14.116Z,69.99
2018-04-16T07:33:40.490Z,70.08
2018-04-16T07:36:06.780Z,70.17
2018-04-16T07:38:33.035Z,70.07
2018-04-16T07:40:59.328Z,70.70
2018-04-16T07:43:25.618Z,71.52
2018-04-16T07:45:52.704Z,71.90
2018-04-16T07:48:19.086Z,71.09
2018-04-16T07:50:46.149Z,71.03
2018-04-16T07:53:13.188Z,72.15
2018-04-16T07:55:40.230Z,73.43
2018-04-16T07:58:07.269Z,73.50
2018-04-16T08:00:33.635Z,73.35
2018-04-16T08:02:59.926Z,73.85
2018-04-16T08:05:26.179Z,74.24
2018-04-16T08:07:52.486Z,74.81
2018-04-16T08:10:18.767Z,75.49
2018-04-16T08:12:45.018Z,75.97
2018-04-16T08:15:11.275Z,75.00
2018-04-16T08:17:37.645Z,75.28
2018-04-16T08:20:04.713Z,74.40
2018-04-16T08:22:31.023Z,73.70
2018-04-16T08:24:57.289Z,74.16
2018-04-16T08:27:23.547Z,74.39
2018-04-16T08:29:49.946Z,74.74
2018-04-16T08:32:17.288Z,74.23
2018-04-16T08:34:43.598Z,74.02
2018-04-16T08:37:09.894Z,74.49
2018-04-16T08:39:36.219Z,74.26
2018-04-16T08:42:02.539Z,74.24
2018-04-16T08:44:28.850Z,74.38
2018-04-16T08:46:55.150Z,74.20
2018-04-16T08:49:21.457Z,74.95
2018-04-16T08:51:47.765Z,73.96
2018-04-16T08:54:14.041Z,73.58
2018-04-16T08:56:41.128Z,74.03
2018-04-16T08:59:07.405Z,73.30
2018-04-16T09:01:34.487Z,73.11
2018-04-16T09:04:01.461Z,72.11
2018-04-16T09:06:27.794Z,73.34
2018-04-16T09:08:54.146Z,73.70
2018-04-16T09:11:20.462Z,72.84
2018-04-16T09:13:46.855Z,73.73
2018-04-16T09:16:13.139Z,73.90
2018-04-16T09:18:39.443Z,73.45
2018-04-16T09:21:05.786Z,72.42
2018-04-16T09:23:32.072Z,72.90
2018-04-16T09:25:58.367Z,73.84
2018-04-16T09:28:24.665Z,74.37
2018-04-16T09:30:51.012Z,73.67
2018-04-16T09:33:17.328Z,73.87
2018-04-16T09:35:43.606Z,73.54
2018-04-16T09:38:10.655Z,73.07
2018-04-16T09:40:37.703Z,74.00
2018-04-16T09:43:04.712Z,72.34
2018-04-16T09:45:31.035Z,71.81
2018-04-16T09:47:57.345Z,72.55
2018-04-16T09:50:23.685Z,71.70
2018-04-16T09:52:50.729Z,72.52
2018-04-16T09:55:17.161Z,73.14
2018-04-16T09:57:43.488Z,73.56
2018-04-16T10:00:09.765Z,74.49
2018-04-16T10:02:36.091Z,73.93
2018-04-16T10:05:02.425Z,73.43
2018-04-16T10:07:28.738Z,72.60
2018-04-16T10:09:55.017Z,72.55
2018-04-16T10:12:22.116Z,74.14
2018-04-16T10:14:48.422Z,73.32
2018-04-16T10:17:14.755Z,73.25
2018-04-16T10:19:41.106Z,72.71
2018-04-16T10:22:07.442Z,72.11
2018-04-16T10:24:33.743Z,72.98
2018-04-16T10:27:00.071Z,73.42
2018-04-16T10:29:26.366Z,74.70
2018-04-16T10:31:52.664Z,75.48
2018-04-16T10:34:19.047Z,75.74
2018-04-16T10:36:45.454Z,75.88
2018-04-16T10:39:12.850Z,76.22
2018-04-16T10:41:39.116Z,75.09
2018-04-16T10:44:05.421Z,74.62
2018-04-16T10:46:31.752Z,73.27
2018-04-16T10:48:58.079Z,74.22
2018-04-16T10:51:24.400Z,73.38
2018-04-16T10:53:50.700Z,73.59
2018-04-16T11:02:44.715Z,73.72
2018-04-16T11:05:11.061Z,73.57
2018-04-16T11:07:37.358Z,73.37
2018-04-16T11:10:03.653Z,73.09
2018-04-16T11:12:29.988Z,73.47
2018-04-16T11:14:56.254Z,73.66
2018-04-16T11:17:23.455Z,74.16
2018-04-16T11:19:50.476Z,74.30
2018-04-16T11:22:16.737Z,75.01
2018-04-16T11:27:53.739Z,75.29
2018-04-16T11:48:21.225Z,72.44
2018-04-16T11:50:47.568Z,72.17
2018-04-16T11:53:13.898Z,71.03
2018-04-16T11:55:40.222Z,71.54
2018-04-16T11:58:06.505Z,73.11
2018-04-16T12:00:32.846Z,74.10
2018-04-16T12:02:59.143Z,73.02
2018-04-16T12:05:39.449Z,73.32
2018-04-16T12:08:06.523Z,71.73
2018-04-16T12:10:32.801Z,71.60
2018-04-16T12:12:59.230Z,71.24
2018-04-16T12:15:25.580Z,71.84
2018-04-16T12:17:51.895Z,72.34
2018-04-16T12:20:18.232Z,71.43
2018-04-16T12:22:44.516Z,72.12
2018-04-16T12:25:10.856Z,72.55
2018-04-16T12:27:37.148Z,72.16
2018-04-16T12:30:04.193Z,71.87
2018-04-16T12:32:31.209Z,72.63
2018-04-16T12:35:05.444Z,71.24
2018-04-16T12:37:32.506Z,72.30
2018-04-16T12:39:59.512Z,71.80
2018-04-16T12:42:25.875Z,71.73
2018-04-16T12:44:53.003Z,72.02
2018-04-16T12:47:19.303Z,72.60
2018-04-16T12:49:45.641Z,73.28
2018-04-16T12:52:11.954Z,72.60
2018-04-16T12:54:38.249Z,72.75
2018-04-16T12:57:05.296Z,73.43
2018-04-16T12:59:32.343Z,72.84
2018-04-16T13:01:58.659Z,72.46
2018-04-16T13:04:24.939Z,74.83
2018-04-16T13:06:51.235Z,74.99
2018-04-16T13:09:17.508Z,74.59
2018-04-16T13:11:43.764Z,75.29
2018-04-16T13:14:10.110Z,76.30
2018-04-16T13:16:36.430Z,76.03
2018-04-16T13:19:02.683Z,75.82
2018-04-16T13:21:28.995Z,75.98
2018-04-16T13:23:55.355Z,76.51
2018-04-16T13:26:22.380Z,77.44
2018-04-16T13:28:48.726Z,76.66
2018-04-16T13:31:15.142Z,76.62
2018-04-16T13:33:41.421Z,77.51
2018-04-16T13:36:07.819Z,78.60
2018-04-16T13:38:34.194Z,78.78
2018-04-16T13:41:00.529Z,78.79
2018-04-16T13:43:26.800Z,78.04
2018-04-16T13:45:53.115Z,78.53
2018-04-16T13:48:19.375Z,79.63
2018-04-16T13:50:45.681Z,79.34
2018-04-16T13:53:12.007Z,78.54
2018-04-16T13:55:38.361Z,78.57
2018-04-16T13:58:04.670Z,78.88
2018-04-16T14:00:31.010Z,78.51
2018-04-16T14:02:57.372Z,78.70
2018-04-16T14:05:24.484Z,77.59
2018-04-16T14:07:50.815Z,77.87
2018-04-16T14:10:17.195Z,78.30
2018-04-16T14:12:44.265Z,78.01
2018-04-16T14:15:10.677Z,77.06
2018-04-16T14:17:38.759Z,76.99
2018-04-16T14:20:05.089Z,77.43
2018-04-16T14:22:32.178Z,76.68
2018-04-16T14:24:58.466Z,77.37
2018-04-16T14:27:25.517Z,76.82
2018-04-16T14:29:51.881Z,76.90
2018-04-16T14:32:18.251Z,76.88
2018-04-16T14:34:44.568Z,76.08
2018-04-16T14:37:10.903Z,75.57
2018-04-16T14:39:37.234Z,76.23
2018-04-16T14:42:03.670Z,76.88
2018-04-16T14:44:29.979Z,77.04
2018-04-16T14:46:56.295Z,76.03
2018-04-16T14:49:22.570Z,75.81
2018-04-16T14:51:48.896Z,74.81
2018-04-16T14:54:16.022Z,75.98
2018-04-16T14:56:42.400Z,74.78
2018-04-16T14:59:08.714Z,75.69
2018-04-16T15:01:35.137Z,76.05
2018-04-16T15:04:01.483Z,74.71
2018-04-16T15:06:27.812Z,74.73
2018-04-16T15:08:54.156Z,73.73
2018-04-16T15:11:20.478Z,73.58
2018-04-16T15:13:46.773Z,73.09
2018-04-16T15:16:13.068Z,72.35
2018-04-16T15:18:39.404Z,74.85
2018-04-16T15:21:05.841Z,74.66
2018-04-16T15:23:32.181Z,74.92
2018-04-16T15:25:58.537Z,74.95
2018-04-16T15:28:24.830Z,74.57
2018-04-16T15:30:51.255Z,75.21
2018-04-16T15:33:17.630Z,76.57
2018-04-16T15:35:44.376Z,76.92
2018-04-16T15:38:10.673Z,77.39
2018-04-16T15:40:37.017Z,77.17
2018-04-16T15:43:04.140Z,76.22
2018-04-16T15:45:30.453Z,76.84
2018-04-16T15:47:57.689Z,77.73
2018-04-16T15:50:24.001Z,76.74
2018-04-16T15:52:50.297Z,75.76
2018-04-16T15:55:16.644Z,76.43
2018-04-16T15:57:42.954Z,76.40
2018-04-16T16:00:09.236Z,75.31
2018-04-16T16:02:35.588Z,76.26
2018-04-16T16:05:02.684Z,76.38
2018-04-16T16:07:28.974Z,76.11
2018-04-16T16:09:56.074Z,76.34
2018-04-16T16:12:22.453Z,77.28
2018-04-16T16:14:48.766Z,76.89
2018-04-16T16:17:18.558Z,77.93
2018-04-16T16:19:44.883Z,77.63
2018-04-16T16:22:11.225Z,77.69
2018-04-16T16:24:37.640Z,77.02
2018-04-16T16:27:04.153Z,78.11
2018-04-16T16:29:31.380Z,78.36
2018-04-16T16:31:58.447Z,77.98
2018-04-16T16:34:24.862Z,78.51
2018-04-16T16:36:52.070Z,78.69
2018-04-16T16:39:18.463Z,78.91
2018-04-16T16:41:44.831Z,79.44
2018-04-16T16:44:11.192Z,79.06
2018-04-16T16:46:37.614Z,79.51
2018-04-16T16:49:04.009Z,79.70
2018-04-16T16:51:30.796Z,79.37
2018-04-16T16:53:57.117Z,79.84
2018-04-16T16:56:23.391Z,79.49
2018-04-16T16:58:50.483Z,78.73
2018-04-16T17:01:16.818Z,79.67
2018-04-16T17:03:43.216Z,79.60
2018-04-16T17:06:09.634Z,79.76
2018-04-16T17:08:35.981Z,79.17
2018-04-16T17:11:02.365Z,78.53
2018-04-16T17:13:28.809Z,79.28
2018-04-16T17:15:55.606Z,79.54
2018-04-16T17:18:21.958Z,78.81
2018-04-16T17:20:48.246Z,78.96
2018-04-16T17:23:15.564Z,78.36
2018-04-16T17:25:41.916Z,79.41
2018-04-16T17:28:08.971Z,79.16
2018-04-16T17:30:36.021Z,78.91
2018-04-16T17:33:03.041Z,79.15
2018-04-16T17:35:29.353Z,78.24
2018-04-16T17:37:55.659Z,77.68
2018-04-16T17:40:22.016Z,76.86
2018-04-16T17:42:48.310Z,77.10
2018-04-16T17:45:14.616Z,76.71
2018-04-16T17:47:41.744Z,76.74
2018-04-16T17:50:08.020Z,76.80
2018-04-16T17:52:34.331Z,76.61
2018-04-16T17:55:01.450Z,77.27
2018-04-16T17:57:27.698Z,77.45
2018-04-16T17:59:54.727Z,77.77
2018-04-16T18:02:21.142Z,76.88
2018-04-16T18:04:48.234Z,77.84
2018-04-16T18:07:15.320Z,77.34
2018-04-16T18:09:41.723Z,77.78
2018-04-16T18:12:08.755Z,77.34
2018-04-16T18:14:35.905Z,77.33
2018-04-16T18:17:02.297Z,77.08
2018-04-16T18:19:28.625Z,76.64
2018-04-16T18:21:55.039Z,76.38
2018-04-16T18:24:21.440Z,77.60
2018-04-16T18:26:48.446Z,78.30
2018-04-16T18:29:15.226Z,78.66
2018-04-16T18:31:42.326Z,78.70
2018-04-16T18:34:08.668Z,78.59
2018-04-16T18:36:35.754Z,77.94
2018-04-16T18:39:02.850Z,77.58
2018-04-16T18:41:29.177Z,77.51
2018-04-16T18:43:55.516Z,77.56
2018-04-16T18:46:21.847Z,78.18
2018-04-16T18:48:48.137Z,78.43
2018-04-16T18:51:15.199Z,78.18
2018-04-16T18:53:41.549Z,78.36
2018-04-16T18:56:07.939Z,78.35
2018-04-16T18:58:34.319Z,78.63
2018-04-16T19:01:00.614Z,78.87
2018-04-16T19:03:27.986Z,78.88
2018-04-16T19:05:54.325Z,78.96
2018-04-16T19:08:20.687Z,78.47
2018-04-16T19:10:47.287Z,78.19
2018-04-16T19:13:13.684Z,77.91
2018-04-16T19:15:40.066Z,77.80
2018-04-16T19:18:06.549Z,77.68
2018-04-16T19:20:39.088Z,77.69
2018-04-16T19:23:05.385Z,77.62
2018-04-16T19:25:32.533Z,77.63
2018-04-16T19:28:05.083Z,77.95
2018-04-16T19:30:31.422Z,78.78
2018-04-16T19:33:04.912Z,78.90
2018-04-16T19:35:31.993Z,79.14
2018-04-16T19:37:59.148Z,79.32
2018-04-16T19:40:25.869Z,79.48
2018-04-16T19:42:52.271Z,78.90
2018-04-16T19:45:18.681Z,78.44
2018-04-16T19:47:44.995Z,78.39
2018-04-16T19:50:11.324Z,78.01
2018-04-16T19:52:37.666Z,78.53
2018-04-16T19:55:04.031Z,78.33
2018-04-16T19:57:36.613Z,78.20
2018-04-16T20:00:02.963Z,78.16
2018-04-16T20:02:35.411Z,77.83
2018-04-16T20:05:01.728Z,77.80
2018-04-16T20:07:28.111Z,78.19
2018-04-16T20:09:55.195Z,77.83
2018-04-16T20:12:21.617Z,77.74
2018-04-16T20:14:48.037Z,78.10
2018-04-16T20:17:16.035Z,78.46
2018-04-16T20:19:42.370Z,78.58
2018-04-16T20:22:08.711Z,78.56
2018-04-16T20:24:35.056Z,78.65
2018-04-16T20:27:01.365Z,78.55
2018-04-16T20:29:27.687Z,77.82
2018-04-16T20:31:54.011Z,77.62
2018-04-16T20:34:20.356Z,78.05
2018-04-16T20:36:46.640Z,78.26
2018-04-16T20:39:12.968Z,77.64
2018-04-16T20:41:39.374Z,77.67
2018-04-16T20:44:05.763Z,77.83
2018-04-16T20:46:32.181Z,77.95
2018-04-16T20:48:59.795Z,78.69
2018-04-16T20:51:26.176Z,78.78
2018-04-16T20:53:54.211Z,78.54
2018-04-16T20:56:20.586Z,78.87
2018-04-16T20:58:46.903Z,78.97
2018-04-16T21:01:13.242Z,78.86
2018-04-16T21:03:40.320Z,78.79
2018-04-16T21:06:06.656Z,78.76
2018-04-16T21:08:32.915Z,79.00
2018-04-16T21:10:59.167Z,79.28
2018-04-16T21:13:26.375Z,79.10
2018-04-16T21:15:52.723Z,78.49
2018-04-16T21:18:19.014Z,78.99
2018-04-16T21:20:45.426Z,79.19
2018-04-16T21:23:12.588Z,79.84
2018-04-16T21:25:38.919Z,80.16
2018-04-16T21:28:05.221Z,80.59
2018-04-16T21:30:31.554Z,80.65
2018-04-16T21:32:57.914Z,80.44
2018-04-16T21:35:24.387Z,80.58
2018-04-16T21:37:50.746Z,81.10
2018-04-16T21:40:17.055Z,81.31
2018-04-16T21:42:43.331Z,81.52
2018-04-16T21:45:09.683Z,81.38
2018-04-16T21:47:35.968Z,81.83
2018-04-16T21:50:02.316Z,81.72
2018-04-16T21:52:28.726Z,81.49
2018-04-16T21:54:55.125Z,81.27
2018-04-16T21:57:21.447Z,81.11
2018-04-16T21:59:48.710Z,81.05
2018-04-16T22:02:15.077Z,81.21
2018-04-16T22:04:41.327Z,81.17
2018-04-16T22:07:08.418Z,80.69
2018-04-16T22:09:34.712Z,80.50
2018-04-16T22:12:01.729Z,80.97
2018-04-16T22:14:28.027Z,81.06
2018-04-16T22:16:54.319Z,80.64
2018-04-16T22:19:21.370Z,80.59
2018-04-16T22:21:48.489Z,80.70
2018-04-16T22:24:14.767Z,81.02
2018-04-16T22:26:41.126Z,81.17
2018-04-16T22:29:07.474Z,80.75
2018-04-16T22:31:33.868Z,80.58
2018-04-16T22:34:00.283Z,80.80
2018-04-16T22:36:27.357Z,80.77
2018-04-16T22:38:53.626Z,80.56
2018-04-16T22:41:19.908Z,80.41
2018-04-16T22:43:46.236Z,79.95
2018-04-16T22:46:12.628Z,79.69
2018-04-16T22:48:39.689Z,79.71
2018-04-16T22:51:06.108Z,79.70
2018-04-16T22:53:32.523Z,79.71
2018-04-16T22:55:59.834Z,79.02
2018-04-16T22:58:26.131Z,79.25
2018-04-16T23:00:52.442Z,79.27
2018-04-16T23:03:19.456Z,79.10
2018-04-16T23:05:45.847Z,78.80
2018-04-16T23:08:12.205Z,78.57
2018-04-16T23:10:38.502Z,78.42
2018-04-16T23:13:04.818Z,78.38
2018-04-16T23:15:31.218Z,78.33
2018-04-16T23:17:57.645Z,78.10
2018-04-16T23:20:24.049Z,77.76
2018-04-16T23:22:51.103Z,77.71
2018-04-16T23:25:17.420Z,77.30
2018-04-16T23:27:44.434Z,77.56
2018-04-16T23:30:17.813Z,77.80
2018-04-16T23:32:44.067Z,77.93
2018-04-16T23:35:10.389Z,77.51
2018-04-16T23:37:36.673Z,76.92
2018-04-16T23:40:03.700Z,75.54
2018-04-16T23:42:29.997Z,75.22
2018-04-16T23:44:56.252Z,75.41
2018-04-16T23:47:22.572Z,74.78
2018-04-16T23:49:48.833Z,74.81
2018-04-16T23:52:15.895Z,75.18
2018-04-16T23:54:42.215Z,75.44
2018-04-16T23:57:09.226Z,75.65
2018-04-16T23:59:35.480Z,75.81
