createdAt,value
2022-10-14T00:01:39.801Z,40.53
2022-10-14T00:04:07.054Z,38.17
2022-10-14T00:06:34.682Z,41.07
2022-10-14T00:09:05.869Z,41.40
2022-10-14T00:11:33.729Z,39.60
2022-10-14T00:14:03.987Z,40.80
2022-10-14T00:16:33.143Z,37.60
2022-10-14T00:19:00.288Z,44.53
2022-10-14T00:21:27.965Z,38.70
2022-10-14T00:23:55.219Z,42.00
2022-10-14T00:26:24.108Z,43.00
2022-10-14T00:28:51.481Z,38.73
2022-10-14T00:31:19.132Z,36.07
2022-10-14T00:33:46.498Z,36.07
2022-10-14T00:36:14.904Z,45.33
2022-10-14T00:38:42.203Z,40.00
2022-10-14T00:41:11.523Z,39.83
2022-10-14T00:44:11.295Z,42.80
2022-10-14T00:46:39.595Z,39.50
2022-10-14T00:49:17.648Z,40.47
2022-10-14T00:51:48.599Z,42.63
2022-10-14T00:54:17.091Z,40.50
2022-10-14T00:56:45.539Z,37.97
2022-10-14T00:59:12.719Z,43.17
2022-10-14T01:01:39.867Z,41.67
2022-10-14T01:04:06.972Z,43.33
2022-10-14T01:06:36.785Z,41.73
2022-10-14T01:09:06.724Z,41.67
2022-10-14T01:12:09.772Z,40.13
2022-10-14T01:14:48.075Z,40.83
2022-10-14T01:17:19.752Z,35.37
2022-10-14T01:19:52.959Z,44.93
2022-10-14T01:22:22.305Z,40.93
2022-10-14T01:25:06.746Z,44.03
2022-10-14T01:27:39.912Z,45.47
2022-10-14T01:30:12.150Z,42.07
2022-10-14T01:32:48.468Z,40.93
2022-10-14T01:35:27.596Z,39.73
2022-10-14T01:37:58.447Z,45.03
2022-10-14T01:40:30.284Z,36.70
2022-10-14T01:42:59.698Z,40.60
2022-10-14T01:45:27.640Z,38.70
2022-10-14T01:47:55.434Z,36.03
2022-10-14T01:50:24.657Z,35.83
2022-10-14T01:52:55.495Z,39.53
2022-10-14T01:55:26.115Z,35.90
2022-10-14T01:57:54.320Z,35.27
2022-10-14T02:00:21.463Z,36.27
2022-10-14T02:02:48.954Z,35.93
2022-10-14T02:05:19.620Z,40.00
2022-10-14T02:07:49.071Z,35.47
2022-10-14T02:10:28.159Z,33.50
2022-10-14T02:13:01.213Z,33.03
2022-10-14T02:15:42.527Z,31.87
2022-10-14T02:18:09.614Z,32.07
2022-10-14T02:20:38.807Z,30.53
2022-10-14T02:23:09.450Z,33.47
2022-10-14T02:25:38.419Z,31.17
2022-10-14T02:28:08.009Z,30.23
2022-10-14T02:30:37.749Z,31.13
2022-10-14T02:33:05.450Z,29.40
2022-10-14T02:35:34.361Z,28.87
2022-10-14T02:38:01.590Z,29.53
2022-10-14T02:40:37.756Z,30.40
2022-10-14T02:43:07.914Z,25.77
2022-10-14T02:45:35.457Z,29.97
2022-10-14T02:48:02.530Z,28.07
2022-10-14T02:50:29.606Z,25.13
2022-10-14T02:52:56.676Z,25.70
2022-10-14T02:55:24.022Z,28.17
2022-10-14T02:57:51.097Z,24.70
2022-10-14T03:00:18.571Z,27.70
2022-10-14T03:02:45.675Z,26.90
2022-10-14T03:05:12.763Z,28.87
2022-10-14T03:07:39.951Z,24.07
2022-10-14T03:10:07.123Z,24.37
2022-10-14T03:12:34.228Z,29.23
2022-10-14T03:15:01.733Z,35.77
2022-10-14T03:17:28.799Z,32.87
2022-10-14T03:19:55.907Z,38.60
2022-10-14T03:22:23.279Z,36.10
2022-10-14T03:24:50.687Z,36.87
2022-10-14T03:27:17.751Z,37.57
2022-10-14T03:29:44.799Z,36.90
2022-10-14T03:32:11.933Z,40.17
2022-10-14T03:34:39.013Z,42.10
2022-10-14T03:37:06.446Z,39.13
2022-10-14T03:39:33.536Z,36.83
2022-10-14T03:42:00.729Z,36.57
2022-10-14T03:44:27.935Z,38.50
2022-10-14T03:46:54.991Z,37.17
2022-10-14T03:49:22.136Z,36.17
2022-10-14T03:51:49.207Z,34.33
2022-10-14T03:54:16.306Z,34.97
2022-10-14T03:56:43.430Z,34.07
2022-10-14T03:59:10.493Z,34.57
2022-10-14T04:01:37.589Z,32.17
2022-10-14T04:04:04.787Z,33.33
2022-10-14T04:06:31.872Z,34.03
2022-10-14T04:08:59.118Z,28.80
2022-10-14T04:11:26.199Z,26.87
2022-10-14T04:13:53.253Z,26.17
2022-10-14T04:16:20.341Z,24.37
2022-10-14T04:18:47.414Z,27.30
2022-10-14T04:21:14.638Z,21.90
2022-10-14T04:23:41.768Z,24.87
2022-10-14T04:26:09.800Z,23.03
2022-10-14T04:28:37.207Z,22.53
2022-10-14T04:31:04.571Z,21.50
2022-10-14T04:33:31.791Z,24.33
2022-10-14T04:36:02.841Z,19.20
2022-10-14T04:38:30.247Z,23.73
2022-10-14T04:40:57.956Z,21.67
2022-10-14T04:43:25.068Z,22.60
2022-10-14T04:45:52.177Z,19.73
2022-10-14T04:48:19.285Z,21.03
2022-10-14T04:50:46.350Z,20.00
2022-10-14T04:53:14.402Z,19.87
2022-10-14T04:55:42.384Z,20.70
2022-10-14T04:58:09.646Z,21.53
2022-10-14T05:00:36.724Z,18.97
2022-10-14T05:03:03.812Z,20.57
2022-10-14T05:05:30.913Z,20.20
2022-10-14T05:07:58.159Z,18.83
2022-10-14T05:10:25.380Z,16.03
2022-10-14T05:12:52.526Z,13.53
2022-10-14T05:15:19.602Z,14.57
2022-10-14T05:17:46.658Z,12.13
2022-10-14T05:20:14.002Z,14.27
2022-10-14T05:22:41.160Z,12.87
2022-10-14T05:25:08.365Z,14.13
2022-10-14T05:27:35.438Z,11.53
2022-10-14T05:30:02.703Z,12.20
2022-10-14T05:32:29.804Z,10.03
2022-10-14T05:34:56.950Z,12.83
2022-10-14T05:37:24.033Z,10.87
2022-10-14T05:39:51.116Z,9.67
2022-10-14T05:42:18.232Z,10.70
2022-10-14T05:44:45.306Z,12.40
2022-10-14T05:47:12.466Z,9.23
2022-10-14T05:49:39.600Z,13.37
2022-10-14T05:52:06.841Z,14.20
2022-10-14T05:54:34.003Z,11.00
2022-10-14T05:57:01.093Z,9.60
2022-10-14T05:59:29.927Z,12.00
2022-10-14T06:01:57.239Z,11.50
2022-10-14T06:04:24.352Z,10.47
2022-10-14T06:06:51.435Z,11.17
2022-10-14T06:09:18.859Z,11.33
2022-10-14T06:11:46.051Z,8.70
2022-10-14T06:14:13.959Z,12.20
2022-10-14T06:16:41.401Z,8.43
2022-10-14T06:19:08.902Z,11.37
2022-10-14T06:21:37.090Z,10.40
2022-10-14T06:24:04.841Z,11.90
2022-10-14T06:26:31.918Z,9.40
2022-10-14T06:28:59.044Z,14.70
2022-10-14T06:31:29.929Z,9.97
2022-10-14T06:33:59.383Z,8.73
2022-10-14T06:36:26.728Z,9.67
2022-10-14T06:38:53.793Z,12.40
2022-10-14T06:41:20.914Z,12.13
2022-10-14T06:43:47.977Z,12.47
2022-10-14T06:46:15.081Z,9.03
2022-10-14T06:48:44.762Z,13.20
2022-10-14T06:51:13.911Z,10.90
2022-10-14T06:53:41.050Z,10.37
2022-10-14T06:56:09.328Z,10.30
2022-10-14T06:58:36.495Z,11.43
2022-10-14T07:01:07.296Z,10.30
2022-10-14T07:03:39.246Z,9.43
2022-10-14T07:06:07.221Z,8.67
2022-10-14T07:08:34.383Z,9.57
2022-10-14T07:11:01.675Z,12.10
2022-10-14T07:13:28.752Z,11.03
2022-10-14T07:15:55.886Z,9.20
2022-10-14T07:18:23.111Z,10.97
2022-10-14T07:20:50.224Z,12.43
2022-10-14T07:23:17.483Z,7.93
2022-10-14T07:25:44.619Z,9.67
2022-10-14T07:28:11.763Z,9.50
2022-10-14T07:30:38.920Z,11.43
2022-10-14T07:33:06.043Z,8.63
2022-10-14T07:35:33.146Z,11.87
2022-10-14T07:38:00.716Z,9.83
2022-10-14T07:40:27.879Z,12.20
2022-10-14T07:42:55.017Z,9.00
2022-10-14T07:45:22.223Z,10.60
2022-10-14T07:47:50.565Z,10.17
2022-10-14T07:50:18.069Z,10.30
2022-10-14T07:52:45.200Z,7.40
2022-10-14T07:55:12.404Z,8.53
2022-10-14T07:57:39.667Z,9.90
2022-10-14T08:00:07.137Z,13.17
2022-10-14T08:02:34.239Z,9.00
2022-10-14T08:05:25.693Z,9.23
2022-10-14T08:07:48.959Z,6.80
2022-10-14T08:10:16.335Z,11.10
2022-10-14T08:12:43.547Z,11.70
2022-10-14T08:15:10.873Z,8.63
2022-10-14T08:17:37.994Z,8.13
2022-10-14T08:20:05.312Z,12.43
2022-10-14T08:22:32.508Z,7.37
2022-10-14T08:24:59.651Z,9.60
2022-10-14T08:27:26.777Z,9.30
2022-10-14T08:29:54.755Z,10.13
2022-10-14T08:32:23.480Z,7.13
2022-10-14T08:34:51.034Z,8.73
2022-10-14T08:37:18.129Z,10.17
2022-10-14T08:39:45.282Z,6.03
2022-10-14T08:42:16.204Z,6.47
2022-10-14T08:44:45.367Z,7.63
2022-10-14T08:47:16.510Z,9.77
2022-10-14T08:49:55.231Z,10.33
2022-10-14T08:52:26.204Z,6.60
2022-10-14T08:54:56.608Z,6.53
2022-10-14T08:57:25.935Z,9.97
2022-10-14T08:59:53.100Z,7.30
2022-10-14T09:02:23.406Z,7.60
2022-10-14T09:04:50.709Z,7.93
2022-10-14T09:07:18.753Z,8.13
2022-10-14T09:09:49.933Z,8.63
2022-10-14T09:12:18.485Z,7.63
2022-10-14T09:14:48.132Z,11.13
2022-10-14T09:17:18.307Z,7.53
2022-10-14T09:19:54.635Z,8.23
2022-10-14T09:22:22.082Z,8.10
2022-10-14T09:24:49.432Z,7.17
2022-10-14T09:27:18.009Z,9.80
2022-10-14T09:29:51.132Z,7.90
2022-10-14T09:32:29.403Z,10.57
2022-10-14T09:34:57.895Z,9.53
2022-10-14T09:37:25.244Z,8.30
2022-10-14T09:39:54.059Z,7.57
2022-10-14T09:42:24.867Z,8.10
2022-10-14T09:45:12.996Z,8.47
2022-10-14T09:47:46.174Z,7.80
2022-10-14T09:50:21.939Z,10.03
2022-10-14T09:52:53.688Z,8.30
2022-10-14T09:55:24.003Z,9.90
2022-10-14T09:58:14.631Z,8.20
2022-10-14T10:00:43.086Z,12.80
2022-10-14T10:03:24.705Z,7.27
2022-10-14T10:06:00.605Z,6.73
2022-10-14T10:08:27.747Z,6.30
2022-10-14T10:11:03.780Z,7.70
2022-10-14T10:13:36.124Z,6.57
2022-10-14T10:16:04.637Z,8.90
2022-10-14T10:18:31.742Z,9.13
2022-10-14T10:21:06.363Z,6.87
2022-10-14T10:23:34.914Z,6.97
2022-10-14T10:26:25.857Z,8.00
2022-10-14T10:28:53.960Z,8.43
2022-10-14T10:31:45.267Z,8.00
2022-10-14T10:34:30.813Z,8.40
2022-10-14T10:37:18.239Z,7.57
2022-10-14T10:40:03.963Z,7.80
2022-10-14T10:42:39.772Z,7.07
2022-10-14T10:45:17.452Z,6.90
2022-10-14T10:47:48.683Z,10.47
2022-10-14T10:50:29.247Z,8.23
2022-10-14T10:53:01.162Z,8.63
2022-10-14T10:55:37.024Z,6.20
2022-10-14T10:58:24.848Z,9.00
2022-10-14T11:01:06.623Z,8.00
2022-10-14T11:03:33.682Z,8.40
2022-10-14T11:06:39.589Z,7.90
2022-10-14T11:09:31.135Z,8.03
2022-10-14T11:12:06.450Z,6.73
2022-10-14T11:14:36.499Z,5.80
2022-10-14T11:17:06.427Z,7.67
2022-10-14T11:19:37.741Z,7.03
2022-10-14T11:22:16.367Z,6.93
2022-10-14T11:25:06.730Z,6.70
2022-10-14T11:27:52.458Z,8.27
2022-10-14T11:30:20.948Z,6.47
2022-10-14T11:32:51.052Z,5.50
2022-10-14T11:35:25.220Z,6.47
2022-10-14T11:38:03.615Z,5.70
2022-10-14T11:40:43.490Z,8.50
2022-10-14T11:43:22.902Z,5.30
2022-10-14T11:45:58.531Z,6.47
2022-10-14T11:48:33.352Z,5.03
2022-10-14T11:51:09.845Z,5.13
2022-10-14T11:53:55.408Z,7.50
2022-10-14T11:56:37.600Z,5.90
2022-10-14T11:59:24.673Z,5.43
2022-10-14T12:01:54.783Z,4.77
2022-10-14T12:04:28.388Z,5.50
2022-10-14T12:07:03.227Z,8.57
2022-10-14T12:09:42.175Z,7.27
2022-10-14T12:12:11.125Z,7.40
2022-10-14T12:14:50.168Z,7.23
2022-10-14T12:17:21.121Z,7.03
2022-10-14T12:19:48.898Z,8.10
2022-10-14T12:22:19.429Z,7.20
2022-10-14T12:24:52.716Z,7.07
2022-10-14T12:27:20.777Z,5.27
2022-10-14T12:29:49.855Z,5.37
2022-10-14T12:32:17.075Z,6.30
2022-10-14T12:34:45.000Z,8.87
2022-10-14T12:37:37.958Z,7.50
2022-10-14T12:40:06.670Z,6.00
2022-10-14T12:42:36.022Z,6.80
2022-10-14T12:45:17.186Z,4.87
2022-10-14T12:47:44.324Z,6.60
2022-10-14T12:50:18.627Z,4.90
2022-10-14T12:52:48.118Z,7.20
2022-10-14T12:55:18.135Z,5.93
2022-10-14T12:57:52.734Z,7.50
2022-10-14T13:00:22.552Z,8.43
2022-10-14T13:02:51.372Z,4.90
2022-10-14T13:05:38.227Z,5.87
2022-10-14T13:08:20.628Z,8.07
2022-10-14T13:11:00.281Z,5.17
2022-10-14T13:13:44.791Z,7.87
2022-10-14T13:16:31.812Z,6.97
2022-10-14T13:19:00.130Z,4.80
2022-10-14T13:21:27.184Z,8.17
2022-10-14T13:23:55.209Z,6.77
2022-10-14T13:26:31.919Z,6.70
2022-10-14T13:29:05.243Z,6.75
2022-10-14T13:31:38.128Z,7.30
2022-10-14T13:34:13.775Z,7.13
2022-10-14T13:36:50.106Z,8.20
2022-10-14T13:39:17.229Z,7.37
2022-10-14T13:41:45.451Z,9.57
2022-10-14T13:44:12.934Z,8.97
2022-10-14T13:46:43.468Z,9.30
2022-10-14T13:51:53.363Z,9.87
2022-10-14T13:54:28.287Z,7.00
2022-10-14T13:57:19.856Z,9.07
2022-10-14T14:00:19.537Z,6.37
2022-10-14T14:02:34.623Z,7.27
2022-10-14T14:05:01.752Z,7.53
2022-10-14T14:10:23.667Z,8.10
2022-10-14T14:12:51.084Z,5.10
2022-10-14T14:15:25.997Z,5.50
2022-10-14T14:17:54.034Z,6.17
2022-10-14T14:20:22.860Z,4.97
2022-10-14T14:22:50.684Z,6.90
2022-10-14T14:25:34.934Z,6.10
2022-10-14T14:28:05.652Z,5.80
2022-10-14T14:30:34.600Z,7.47
2022-10-14T14:33:03.030Z,7.20
2022-10-14T14:35:30.539Z,7.97
2022-10-14T14:37:57.838Z,9.83
2022-10-14T14:40:26.467Z,5.13
2022-10-14T14:43:00.691Z,5.10
2022-10-14T14:45:32.398Z,8.03
2022-10-14T14:48:02.467Z,6.17
2022-10-14T14:50:32.916Z,5.83
2022-10-14T14:53:22.580Z,4.73
2022-10-14T14:56:00.423Z,6.17
2022-10-14T14:58:34.023Z,7.50
2022-10-14T15:01:01.145Z,8.07
2022-10-14T15:03:29.647Z,5.03
2022-10-14T15:06:01.483Z,8.60
2022-10-14T15:08:31.538Z,5.00
2022-10-14T15:10:59.390Z,8.70
2022-10-14T15:13:43.485Z,7.07
2022-10-14T15:16:10.655Z,9.97
2022-10-14T15:18:37.931Z,5.13
2022-10-14T15:21:15.599Z,6.77
2022-10-14T15:23:53.304Z,6.50
2022-10-14T15:26:36.798Z,9.50
2022-10-14T15:29:13.959Z,7.37
2022-10-14T15:31:41.635Z,7.03
2022-10-14T15:34:26.832Z,7.57
2022-10-14T15:36:54.167Z,8.77
2022-10-14T15:39:22.046Z,8.03
2022-10-14T15:41:49.453Z,8.33
2022-10-14T15:44:16.534Z,8.07
2022-10-14T15:47:03.512Z,7.83
2022-10-14T15:49:36.828Z,6.63
2022-10-14T15:52:04.493Z,5.63
2022-10-14T15:54:31.588Z,8.97
2022-10-14T15:56:58.986Z,9.47
2022-10-14T15:59:26.771Z,6.70
2022-10-14T16:01:53.988Z,9.03
2022-10-14T16:04:24.362Z,7.93
2022-10-14T16:06:54.905Z,7.67
2022-10-14T16:09:22.975Z,7.70
2022-10-14T16:11:57.055Z,9.40
2022-10-14T16:14:25.114Z,6.20
2022-10-14T16:16:52.203Z,7.33
2022-10-14T16:19:19.355Z,9.77
2022-10-14T16:21:47.839Z,10.93
2022-10-14T16:24:19.047Z,7.17
2022-10-14T16:26:47.315Z,9.53
2022-10-14T16:29:14.654Z,7.67
2022-10-14T16:31:41.808Z,10.10
2022-10-14T16:34:10.242Z,7.80
2022-10-14T16:36:38.083Z,8.90
2022-10-14T16:39:05.256Z,7.17
2022-10-14T16:41:32.348Z,8.50
2022-10-14T16:43:59.406Z,9.80
2022-10-14T16:46:46.432Z,9.13
2022-10-14T16:49:14.248Z,7.23
2022-10-14T16:51:42.457Z,8.90
2022-10-14T16:54:10.030Z,10.23
2022-10-14T16:56:52.563Z,8.67
2022-10-14T16:59:20.164Z,8.37
2022-10-14T17:01:47.282Z,6.67
2022-10-14T17:04:14.395Z,8.27
2022-10-14T17:06:41.557Z,7.60
2022-10-14T17:09:08.815Z,9.90
2022-10-14T17:11:35.888Z,9.47
2022-10-14T17:14:03.044Z,9.60
2022-10-14T17:16:30.275Z,7.73
2022-10-14T17:18:58.341Z,9.53
2022-10-14T17:21:29.288Z,9.80
2022-10-14T17:24:03.345Z,10.40
2022-10-14T17:26:31.333Z,9.77
2022-10-14T17:28:58.684Z,7.67
2022-10-14T17:31:26.559Z,9.73
2022-10-14T17:33:53.984Z,8.47
2022-10-14T17:36:22.906Z,10.73
2022-10-14T17:38:53.719Z,10.00
2022-10-14T17:41:20.862Z,8.30
2022-10-14T17:43:49.596Z,10.10
2022-10-14T17:46:19.073Z,8.30
2022-10-14T17:48:49.138Z,10.63
2022-10-14T17:51:16.253Z,9.53
2022-10-14T17:53:43.445Z,7.83
2022-10-14T17:56:12.116Z,10.67
2022-10-14T17:58:39.462Z,9.37
2022-10-14T18:01:07.200Z,10.00
2022-10-14T18:03:34.891Z,9.33
2022-10-14T18:06:20.375Z,7.63
2022-10-14T18:08:51.463Z,10.37
2022-10-14T18:11:19.079Z,9.93
2022-10-14T18:13:49.913Z,9.57
2022-10-14T18:16:17.216Z,10.60
2022-10-14T18:18:44.757Z,11.00
2022-10-14T18:21:12.003Z,9.67
2022-10-14T18:23:40.536Z,9.43
2022-10-14T18:26:13.477Z,12.53
2022-10-14T18:28:42.163Z,11.17
2022-10-14T18:31:10.892Z,8.40
2022-10-14T18:33:38.803Z,9.70
2022-10-14T18:36:06.927Z,12.13
2022-10-14T18:38:35.858Z,9.17
2022-10-14T18:41:04.307Z,10.73
2022-10-14T18:43:31.751Z,7.67
2022-10-14T18:46:18.062Z,15.33
2022-10-14T18:48:49.500Z,8.83
2022-10-14T18:51:17.713Z,9.37
2022-10-14T18:53:45.696Z,10.93
2022-10-14T18:56:17.276Z,8.53
2022-10-14T18:58:45.230Z,12.57
2022-10-14T19:01:12.831Z,10.00
2022-10-14T19:03:40.316Z,10.10
2022-10-14T19:06:08.106Z,9.57
2022-10-14T19:08:36.998Z,10.77
2022-10-14T19:11:05.043Z,11.90
2022-10-14T19:13:32.430Z,10.30
2022-10-14T19:16:02.609Z,10.97
2022-10-14T19:18:29.842Z,8.57
2022-10-14T19:21:03.443Z,9.13
2022-10-14T19:23:30.571Z,12.90
2022-10-14T19:25:59.169Z,12.00
2022-10-14T19:28:26.337Z,11.80
2022-10-14T19:30:53.441Z,10.00
2022-10-14T19:33:20.548Z,8.67
2022-10-14T19:35:56.916Z,10.77
2022-10-14T19:38:24.097Z,10.87
2022-10-14T19:40:51.185Z,13.03
2022-10-14T19:43:18.357Z,11.77
2022-10-14T19:45:46.963Z,11.63
2022-10-14T19:48:16.642Z,12.00
2022-10-14T19:50:43.739Z,11.73
2022-10-14T19:53:10.983Z,12.13
2022-10-14T19:55:38.382Z,11.73
2022-10-14T19:58:06.511Z,13.43
2022-10-14T20:00:34.578Z,12.77
2022-10-14T20:03:01.709Z,15.40
2022-10-14T20:05:29.158Z,11.83
2022-10-14T20:07:57.199Z,11.57
2022-10-14T20:10:24.298Z,13.73
2022-10-14T20:12:51.376Z,12.20
2022-10-14T20:15:18.510Z,18.47
2022-10-14T20:17:45.699Z,12.93
2022-10-14T20:20:12.907Z,11.53
2022-10-14T20:22:40.005Z,14.57
2022-10-14T20:25:07.227Z,15.00
2022-10-14T20:27:34.322Z,11.17
2022-10-14T20:30:01.400Z,16.00
2022-10-14T20:32:28.479Z,13.60
2022-10-14T20:34:55.546Z,14.97
2022-10-14T20:37:25.733Z,15.97
2022-10-14T20:39:55.329Z,14.53
2022-10-14T20:42:22.405Z,14.87
2022-10-14T20:44:49.508Z,13.70
2022-10-14T20:47:16.588Z,13.83
2022-10-14T20:49:43.779Z,15.60
2022-10-14T20:52:10.988Z,11.03
2022-10-14T20:54:38.092Z,18.33
2022-10-14T20:57:05.318Z,16.70
2022-10-14T20:59:32.445Z,18.87
2022-10-14T21:01:59.505Z,17.57
2022-10-14T21:04:26.585Z,15.80
2022-10-14T21:06:53.668Z,19.73
2022-10-14T21:09:20.778Z,19.00
2022-10-14T21:11:48.192Z,19.83
2022-10-14T21:14:15.505Z,18.13
2022-10-14T21:16:42.832Z,14.43
2022-10-14T21:19:10.898Z,17.10
2022-10-14T21:21:42.390Z,13.93
2022-10-14T21:24:11.427Z,17.23
2022-10-14T21:26:38.595Z,21.47
2022-10-14T21:29:05.748Z,15.00
2022-10-14T21:31:33.355Z,14.77
2022-10-14T21:34:05.702Z,16.60
2022-10-14T21:36:34.018Z,14.63
2022-10-14T21:39:01.894Z,20.87
2022-10-14T21:41:29.035Z,14.87
2022-10-14T21:43:58.742Z,17.33
2022-10-14T21:46:26.646Z,12.37
2022-10-14T21:48:55.595Z,15.33
2022-10-14T21:51:22.671Z,12.87
2022-10-14T21:53:49.735Z,14.87
2022-10-14T21:56:17.458Z,14.00
2022-10-14T21:58:44.899Z,16.47
2022-10-14T22:01:13.824Z,13.30
2022-10-14T22:03:41.288Z,16.20
2022-10-14T22:06:12.059Z,15.20
2022-10-14T22:08:40.990Z,14.60
2022-10-14T22:11:08.544Z,14.87
2022-10-14T22:13:35.901Z,17.30
2022-10-14T22:16:02.985Z,14.97
2022-10-14T22:18:30.118Z,14.87
2022-10-14T22:21:03.772Z,13.77
2022-10-14T22:23:30.966Z,16.30
2022-10-14T22:26:01.753Z,15.77
2022-10-14T22:28:30.733Z,14.53
2022-10-14T22:31:04.334Z,16.20
2022-10-14T22:33:31.449Z,12.67
2022-10-14T22:36:07.842Z,16.03
2022-10-14T22:38:35.394Z,17.03
2022-10-14T22:41:02.717Z,15.87
2022-10-14T22:43:29.793Z,16.30
2022-10-14T22:46:00.724Z,17.77
2022-10-14T22:48:29.268Z,14.90
2022-10-14T22:50:56.630Z,16.07
2022-10-14T22:53:23.806Z,15.37
2022-10-14T22:55:51.627Z,14.87
2022-10-14T22:58:18.751Z,17.20
2022-10-14T23:00:46.113Z,15.23
2022-10-14T23:03:13.307Z,18.47
2022-10-14T23:05:40.434Z,17.83
2022-10-14T23:08:12.003Z,15.63
2022-10-14T23:10:39.320Z,16.40
2022-10-14T23:13:06.711Z,18.97
2022-10-14T23:15:34.323Z,18.53
2022-10-14T23:18:01.403Z,19.30
2022-10-14T23:20:28.603Z,19.53
2022-10-14T23:22:55.689Z,17.17
2022-10-14T23:25:22.746Z,19.77
2022-10-14T23:30:21.897Z,15.70
2022-10-14T23:32:48.955Z,18.47
2022-10-14T23:35:16.059Z,17.03
2022-10-14T23:37:43.145Z,18.47
2022-10-14T23:40:10.497Z,18.80
2022-10-14T23:42:37.609Z,15.20
2022-10-14T23:45:04.795Z,18.83
2022-10-14T23:47:31.889Z,19.70
2022-10-14T23:49:59.063Z,17.57
2022-10-14T23:52:26.502Z,19.63
2022-10-14T23:54:53.678Z,18.27
2022-10-14T23:57:21.308Z,19.83
2022-10-14T23:59:48.829Z,18.07
