createdAt,value
2022-09-25T00:01:15.434Z,18.00
2022-09-25T00:03:43.435Z,13.53
2022-09-25T00:06:15.249Z,17.40
2022-09-25T00:08:43.892Z,19.00
2022-09-25T00:11:14.166Z,15.67
2022-09-25T00:13:43.458Z,16.87
2022-09-25T00:16:13.178Z,20.70
2022-09-25T00:18:58.747Z,15.93
2022-09-25T00:21:31.581Z,20.40
2022-09-25T00:24:00.876Z,18.07
2022-09-25T00:26:30.304Z,19.90
2022-09-25T00:28:59.073Z,18.33
2022-09-25T00:31:27.019Z,19.40
2022-09-25T00:33:55.779Z,17.43
2022-09-25T00:36:23.573Z,16.07
2022-09-25T00:38:54.336Z,22.30
2022-09-25T00:41:25.790Z,19.70
2022-09-25T00:43:56.457Z,17.43
2022-09-25T00:46:29.074Z,23.37
2022-09-25T00:49:03.667Z,17.17
2022-09-25T00:51:42.462Z,18.67
2022-09-25T00:54:17.534Z,21.97
2022-09-25T00:56:48.917Z,19.30
2022-09-25T00:59:20.055Z,19.97
2022-09-25T01:01:48.780Z,21.90
2022-09-25T01:04:18.490Z,17.70
2022-09-25T01:06:46.532Z,18.90
2022-09-25T01:09:16.380Z,23.00
2022-09-25T01:11:45.195Z,19.73
2022-09-25T01:14:17.600Z,17.60
2022-09-25T01:16:51.780Z,18.63
2022-09-25T01:19:39.326Z,21.57
2022-09-25T01:22:16.874Z,23.53
2022-09-25T01:24:57.314Z,20.97
2022-09-25T01:28:01.301Z,21.47
2022-09-25T01:30:33.690Z,23.70
2022-09-25T01:33:10.010Z,19.00
2022-09-25T01:35:46.673Z,18.37
2022-09-25T01:38:24.119Z,17.93
2022-09-25T01:40:57.757Z,18.93
2022-09-25T01:43:31.691Z,18.23
2022-09-25T01:46:03.452Z,19.70
2022-09-25T01:48:34.317Z,24.63
2022-09-25T01:51:07.081Z,22.47
2022-09-25T01:53:43.474Z,22.83
2022-09-25T01:56:20.362Z,23.80
2022-09-25T01:58:54.706Z,23.80
2022-09-25T02:01:35.383Z,22.20
2022-09-25T02:04:10.188Z,22.50
2022-09-25T02:06:40.956Z,23.90
2022-09-25T02:09:14.337Z,22.37
2022-09-25T02:11:45.498Z,19.73
2022-09-25T02:14:19.163Z,22.97
2022-09-25T02:16:52.450Z,20.33
2022-09-25T02:19:38.549Z,22.83
2022-09-25T02:22:11.701Z,24.40
2022-09-25T02:24:47.244Z,23.13
2022-09-25T02:27:15.850Z,24.33
2022-09-25T02:29:43.783Z,25.00
2022-09-25T02:32:15.055Z,23.20
2022-09-25T02:34:43.147Z,26.10
2022-09-25T02:37:12.594Z,22.83
2022-09-25T02:39:42.409Z,22.07
2022-09-25T02:42:20.531Z,23.80
2022-09-25T02:45:11.660Z,21.73
2022-09-25T02:47:51.331Z,22.67
2022-09-25T02:50:25.837Z,22.63
2022-09-25T02:53:04.667Z,25.63
2022-09-25T02:55:40.212Z,24.27
2022-09-25T02:58:14.398Z,22.33
2022-09-25T03:00:44.820Z,24.63
2022-09-25T03:03:16.809Z,26.57
2022-09-25T03:05:46.106Z,24.80
2022-09-25T03:08:37.249Z,20.33
2022-09-25T03:11:05.817Z,18.07
2022-09-25T03:13:34.147Z,22.10
2022-09-25T03:16:06.006Z,19.90
2022-09-25T03:18:35.275Z,16.03
2022-09-25T03:21:04.284Z,20.27
2022-09-25T03:23:32.451Z,21.87
2022-09-25T03:26:00.970Z,19.60
2022-09-25T03:28:29.017Z,19.70
2022-09-25T03:31:01.859Z,19.60
2022-09-25T03:33:31.300Z,18.27
2022-09-25T03:36:06.199Z,24.93
2022-09-25T03:38:36.235Z,19.47
2022-09-25T03:41:08.918Z,20.97
2022-09-25T03:43:37.350Z,17.50
2022-09-25T03:46:06.265Z,20.33
2022-09-25T03:48:34.375Z,26.40
2022-09-25T03:51:02.266Z,20.07
2022-09-25T03:53:33.812Z,16.70
2022-09-25T03:56:02.063Z,24.17
2022-09-25T03:58:30.484Z,18.00
2022-09-25T04:00:58.977Z,24.47
2022-09-25T04:03:29.085Z,18.40
2022-09-25T04:05:58.046Z,21.20
2022-09-25T04:08:27.039Z,18.77
2022-09-25T04:11:00.343Z,18.20
2022-09-25T04:13:30.639Z,18.77
2022-09-25T04:15:59.456Z,20.67
2022-09-25T04:18:28.238Z,19.90
2022-09-25T04:20:56.557Z,20.07
2022-09-25T04:23:24.323Z,18.10
2022-09-25T04:25:52.567Z,18.10
2022-09-25T04:28:23.251Z,19.30
2022-09-25T04:30:51.680Z,18.37
2022-09-25T04:33:38.291Z,22.80
2022-09-25T04:36:07.278Z,20.87
2022-09-25T04:38:35.581Z,21.70
2022-09-25T04:41:05.682Z,21.83
2022-09-25T04:43:35.378Z,20.67
2022-09-25T04:46:04.052Z,24.30
2022-09-25T04:48:32.203Z,24.60
2022-09-25T04:51:00.863Z,26.83
2022-09-25T04:53:30.103Z,22.37
2022-09-25T04:56:02.745Z,25.47
2022-09-25T04:58:30.962Z,25.43
2022-09-25T05:01:05.020Z,30.10
2022-09-25T05:03:33.490Z,26.57
2022-09-25T05:06:01.535Z,27.10
2022-09-25T05:08:29.563Z,28.20
2022-09-25T05:10:58.834Z,25.50
2022-09-25T05:13:28.346Z,28.27
2022-09-25T05:15:57.248Z,27.97
2022-09-25T05:18:26.968Z,23.80
2022-09-25T05:20:55.540Z,25.07
2022-09-25T05:23:24.083Z,26.37
2022-09-25T05:25:58.907Z,27.20
2022-09-25T05:28:27.258Z,28.00
2022-09-25T05:30:55.744Z,27.50
2022-09-25T05:33:23.862Z,25.60
2022-09-25T05:35:53.436Z,26.50
2022-09-25T05:38:21.534Z,21.30
2022-09-25T05:40:50.213Z,25.17
2022-09-25T05:43:18.627Z,26.00
2022-09-25T05:45:54.003Z,24.33
2022-09-25T05:48:21.812Z,19.90
2022-09-25T05:50:54.600Z,22.97
2022-09-25T05:53:22.802Z,22.20
2022-09-25T05:55:51.570Z,23.97
2022-09-25T05:58:19.970Z,22.43
2022-09-25T06:00:48.065Z,24.43
2022-09-25T06:03:16.510Z,25.83
2022-09-25T06:05:45.262Z,24.93
2022-09-25T06:08:15.533Z,24.67
2022-09-25T06:10:43.994Z,24.07
2022-09-25T06:13:12.029Z,24.73
2022-09-25T06:15:42.105Z,23.13
2022-09-25T06:18:10.716Z,21.23
2022-09-25T06:20:38.841Z,22.67
2022-09-25T06:23:07.090Z,18.33
2022-09-25T06:25:36.947Z,19.30
2022-09-25T06:28:05.054Z,17.33
2022-09-25T06:30:35.341Z,18.80
2022-09-25T06:33:04.424Z,22.90
2022-09-25T06:35:32.290Z,16.40
2022-09-25T06:38:02.477Z,17.30
2022-09-25T06:40:34.049Z,19.47
2022-09-25T06:43:04.878Z,17.10
2022-09-25T06:45:34.552Z,18.90
2022-09-25T06:48:03.411Z,21.30
2022-09-25T06:50:36.647Z,20.03
2022-09-25T06:53:04.611Z,20.90
2022-09-25T06:55:34.611Z,18.93
2022-09-25T06:58:04.393Z,21.10
2022-09-25T07:00:32.874Z,20.40
2022-09-25T07:03:19.058Z,25.40
2022-09-25T07:05:48.392Z,20.97
2022-09-25T07:08:21.157Z,19.87
2022-09-25T07:10:50.409Z,23.33
2022-09-25T07:13:24.468Z,27.83
2022-09-25T07:15:54.031Z,22.67
2022-09-25T07:18:22.761Z,26.00
2022-09-25T07:20:51.228Z,22.33
2022-09-25T07:23:21.391Z,22.07
2022-09-25T07:25:50.757Z,21.67
2022-09-25T07:28:20.259Z,21.30
2022-09-25T07:30:48.678Z,23.17
2022-09-25T07:33:17.441Z,22.13
2022-09-25T07:35:45.956Z,20.33
2022-09-25T07:38:14.612Z,14.80
2022-09-25T07:40:42.729Z,15.47
2022-09-25T07:43:10.666Z,18.07
2022-09-25T07:45:40.253Z,13.30
2022-09-25T07:48:08.257Z,19.80
2022-09-25T07:50:36.617Z,18.20
2022-09-25T07:53:05.043Z,16.07
2022-09-25T07:55:32.822Z,14.33
2022-09-25T07:58:00.777Z,15.17
2022-09-25T08:00:28.506Z,15.87
2022-09-25T08:02:58.916Z,15.77
2022-09-25T08:05:27.616Z,16.40
2022-09-25T08:07:56.019Z,16.30
2022-09-25T08:10:23.940Z,15.20
2022-09-25T08:12:52.367Z,14.93
2022-09-25T08:15:20.506Z,15.00
2022-09-25T08:17:48.307Z,14.83
2022-09-25T08:20:17.766Z,14.33
2022-09-25T08:22:45.668Z,16.73
2022-09-25T08:25:13.498Z,13.87
2022-09-25T08:27:41.519Z,16.07
2022-09-25T08:30:11.326Z,17.03
2022-09-25T08:32:39.246Z,12.63
2022-09-25T08:35:08.019Z,12.00
2022-09-25T08:37:41.631Z,13.67
2022-09-25T08:40:19.152Z,13.53
2022-09-25T08:42:49.853Z,11.10
2022-09-25T08:45:48.201Z,11.83
2022-09-25T08:48:39.245Z,13.60
2022-09-25T08:51:07.898Z,11.83
2022-09-25T08:53:38.809Z,13.20
2022-09-25T08:56:17.733Z,12.73
2022-09-25T08:58:52.903Z,13.57
2022-09-25T09:01:25.291Z,13.13
2022-09-25T09:04:03.188Z,12.10
2022-09-25T09:06:32.738Z,10.50
2022-09-25T09:09:07.405Z,11.43
2022-09-25T09:11:39.227Z,12.17
2022-09-25T09:14:11.160Z,10.57
2022-09-25T09:16:44.918Z,12.03
2022-09-25T09:19:13.825Z,15.10
2022-09-25T09:21:48.331Z,11.47
2022-09-25T09:24:24.472Z,12.23
2022-09-25T09:27:12.122Z,11.60
2022-09-25T09:30:05.206Z,10.60
2022-09-25T09:32:46.781Z,10.20
2022-09-25T09:35:29.845Z,13.40
2022-09-25T09:38:13.882Z,10.00
2022-09-25T09:40:57.827Z,11.63
2022-09-25T09:43:40.567Z,8.87
2022-09-25T09:46:16.608Z,14.00
2022-09-25T09:49:05.016Z,12.63
2022-09-25T09:51:37.556Z,9.00
2022-09-25T09:54:13.253Z,10.50
2022-09-25T09:56:45.590Z,10.53
2022-09-25T09:59:17.684Z,8.93
2022-09-25T10:01:50.648Z,10.57
2022-09-25T10:04:21.724Z,12.93
2022-09-25T10:06:54.728Z,11.90
2022-09-25T10:09:24.996Z,13.80
2022-09-25T10:12:02.026Z,9.70
2022-09-25T10:14:34.382Z,8.67
2022-09-25T10:17:02.971Z,12.53
2022-09-25T10:19:36.941Z,9.33
2022-09-25T10:22:08.702Z,12.97
2022-09-25T10:24:51.482Z,9.67
2022-09-25T10:27:41.333Z,8.80
2022-09-25T10:30:21.834Z,9.50
2022-09-25T10:33:02.013Z,12.80
2022-09-25T10:35:41.050Z,14.30
2022-09-25T10:38:24.529Z,12.07
2022-09-25T10:41:00.663Z,10.60
2022-09-25T10:43:29.950Z,10.40
2022-09-25T10:46:14.522Z,13.43
2022-09-25T10:49:00.731Z,11.60
2022-09-25T10:51:29.282Z,12.83
2022-09-25T10:54:13.014Z,12.10
2022-09-25T10:56:41.130Z,12.43
2022-09-25T10:59:20.056Z,17.13
2022-09-25T11:01:49.867Z,13.03
2022-09-25T11:04:21.090Z,14.60
2022-09-25T11:06:52.387Z,14.80
2022-09-25T11:09:23.131Z,14.37
2022-09-25T11:11:54.089Z,16.47
2022-09-25T11:14:32.852Z,15.47
2022-09-25T11:17:02.115Z,20.87
2022-09-25T11:19:31.796Z,17.23
2022-09-25T11:22:07.995Z,16.40
2022-09-25T11:25:01.641Z,18.80
2022-09-25T11:27:35.770Z,20.60
2022-09-25T11:30:07.860Z,23.07
2022-09-25T11:32:48.949Z,21.93
2022-09-25T11:35:34.773Z,26.67
2022-09-25T11:38:11.405Z,24.20
2022-09-25T11:41:04.213Z,23.20
2022-09-25T11:43:43.246Z,23.50
2022-09-25T11:46:23.166Z,22.77
2022-09-25T11:49:01.840Z,21.53
2022-09-25T11:52:00.699Z,24.97
2022-09-25T11:54:38.793Z,21.87
2022-09-25T11:57:11.806Z,20.30
2022-09-25T12:00:04.505Z,23.10
2022-09-25T12:03:00.995Z,21.03
2022-09-25T12:05:49.229Z,22.37
2022-09-25T12:08:35.618Z,24.73
2022-09-25T12:11:14.270Z,23.60
2022-09-25T12:13:51.911Z,24.53
2022-09-25T12:16:26.873Z,27.43
2022-09-25T12:19:19.120Z,29.60
2022-09-25T12:21:53.184Z,22.00
2022-09-25T12:24:36.537Z,23.63
2022-09-25T12:27:11.163Z,20.97
2022-09-25T12:30:00.990Z,22.03
2022-09-25T12:32:43.592Z,22.90
2022-09-25T12:35:26.791Z,24.53
2022-09-25T12:38:02.740Z,28.27
2022-09-25T12:40:36.553Z,21.23
2022-09-25T12:43:08.413Z,26.77
2022-09-25T12:45:41.108Z,23.10
2022-09-25T12:48:17.074Z,22.93
2022-09-25T12:50:52.273Z,23.57
2022-09-25T12:53:28.458Z,41.80
2022-09-25T12:56:03.935Z,25.97
2022-09-25T12:58:46.108Z,23.93
2022-09-25T13:01:22.806Z,26.80
2022-09-25T13:03:59.153Z,18.97
2022-09-25T13:06:36.234Z,29.93
2022-09-25T13:09:14.073Z,20.50
2022-09-25T13:11:48.782Z,20.53
2022-09-25T13:14:27.366Z,18.57
2022-09-25T13:16:55.492Z,19.10
2022-09-25T13:19:28.214Z,20.17
2022-09-25T13:22:10.168Z,19.83
2022-09-25T13:24:43.747Z,19.70
2022-09-25T13:27:19.011Z,16.77
2022-09-25T13:29:55.268Z,16.17
2022-09-25T13:32:25.033Z,16.73
2022-09-25T13:34:56.992Z,15.97
2022-09-25T13:37:33.574Z,16.90
2022-09-25T13:40:26.568Z,16.63
2022-09-25T13:42:55.528Z,16.03
2022-09-25T13:45:33.445Z,14.20
2022-09-25T13:48:07.935Z,18.43
2022-09-25T13:50:43.207Z,17.53
2022-09-25T13:53:21.347Z,20.37
2022-09-25T13:56:27.749Z,16.73
2022-09-25T13:59:38.984Z,16.93
2022-09-25T14:02:43.976Z,15.10
2022-09-25T14:05:17.784Z,18.03
2022-09-25T14:07:49.101Z,17.30
2022-09-25T14:10:18.963Z,19.30
2022-09-25T14:12:49.331Z,17.70
2022-09-25T14:15:27.880Z,16.47
2022-09-25T14:17:58.350Z,14.60
2022-09-25T14:20:35.416Z,15.43
2022-09-25T14:23:07.171Z,15.37
2022-09-25T14:25:38.956Z,16.40
2022-09-25T14:28:20.283Z,18.90
2022-09-25T14:31:15.986Z,17.30
2022-09-25T14:33:59.571Z,17.13
2022-09-25T14:36:39.974Z,16.47
2022-09-25T14:39:29.803Z,18.37
2022-09-25T14:42:27.105Z,12.90
2022-09-25T14:45:08.930Z,11.77
2022-09-25T14:47:40.250Z,19.33
2022-09-25T14:50:17.503Z,12.37
2022-09-25T14:52:45.377Z,12.73
2022-09-25T14:55:22.915Z,13.50
2022-09-25T14:57:52.805Z,13.67
2022-09-25T15:00:24.472Z,10.37
2022-09-25T15:02:56.314Z,10.53
2022-09-25T15:05:32.659Z,12.30
2022-09-25T15:08:03.066Z,11.53
2022-09-25T15:10:33.568Z,8.87
2022-09-25T15:13:15.917Z,10.93
2022-09-25T15:16:06.286Z,13.33
2022-09-25T15:18:37.221Z,17.23
2022-09-25T15:21:08.142Z,14.03
2022-09-25T15:23:38.563Z,10.43
2022-09-25T15:26:06.459Z,11.67
2022-09-25T15:28:40.158Z,12.47
2022-09-25T15:31:08.331Z,11.03
2022-09-25T15:33:38.172Z,10.70
2022-09-25T15:36:15.977Z,11.70
2022-09-25T15:38:44.736Z,8.57
2022-09-25T15:41:15.725Z,16.33
2022-09-25T15:43:45.030Z,12.00
2022-09-25T15:46:39.184Z,13.03
2022-09-25T15:49:07.529Z,15.77
2022-09-25T15:51:38.165Z,16.57
2022-09-25T15:54:28.192Z,15.23
2022-09-25T15:56:58.092Z,17.27
2022-09-25T15:59:30.637Z,14.93
2022-09-25T16:02:16.307Z,14.93
2022-09-25T16:04:50.475Z,18.40
2022-09-25T16:07:27.945Z,10.80
2022-09-25T16:09:58.033Z,10.07
2022-09-25T16:12:31.120Z,12.67
2022-09-25T16:15:03.259Z,10.30
2022-09-25T16:17:34.085Z,10.63
2022-09-25T16:20:05.527Z,9.47
2022-09-25T16:22:46.967Z,28.33
2022-09-25T16:25:21.948Z,28.87
2022-09-25T16:27:49.974Z,25.10
2022-09-25T16:30:22.276Z,8.17
2022-09-25T16:32:52.371Z,24.10
2022-09-25T16:35:57.580Z,8.57
2022-09-25T16:38:29.755Z,11.13
2022-09-25T16:41:05.747Z,8.80
2022-09-25T16:43:36.084Z,9.07
2022-09-25T16:46:14.148Z,8.77
2022-09-25T16:48:42.534Z,8.90
2022-09-25T16:51:15.570Z,8.17
2022-09-25T16:53:44.125Z,7.83
2022-09-25T16:56:11.963Z,9.57
2022-09-25T16:58:39.655Z,8.77
2022-09-25T17:01:10.265Z,11.90
2022-09-25T17:03:49.815Z,6.50
2022-09-25T17:06:17.891Z,11.90
2022-09-25T17:08:45.792Z,7.90
2022-09-25T17:11:14.100Z,5.93
2022-09-25T17:13:43.236Z,6.73
2022-09-25T17:16:12.403Z,6.60
2022-09-25T17:18:41.198Z,6.57
2022-09-25T17:21:16.215Z,5.13
2022-09-25T17:23:44.794Z,7.47
2022-09-25T17:26:18.417Z,5.23
2022-09-25T17:28:46.341Z,8.30
2022-09-25T17:31:20.062Z,6.80
2022-09-25T17:33:51.255Z,9.93
2022-09-25T17:36:19.429Z,13.10
2022-09-25T17:38:47.088Z,9.93
2022-09-25T17:41:20.340Z,10.33
2022-09-25T17:43:49.313Z,9.77
2022-09-25T17:46:19.173Z,11.30
2022-09-25T17:48:53.182Z,12.60
2022-09-25T17:51:24.438Z,9.77
2022-09-25T17:53:52.683Z,10.67
2022-09-25T17:56:21.143Z,11.97
2022-09-25T17:58:48.917Z,11.57
2022-09-25T18:01:22.413Z,11.80
2022-09-25T18:03:50.329Z,10.23
2022-09-25T18:06:19.192Z,11.90
2022-09-25T18:08:47.919Z,13.23
2022-09-25T18:11:16.581Z,12.07
2022-09-25T18:13:45.313Z,14.20
2022-09-25T18:16:16.622Z,15.30
2022-09-25T18:19:03.855Z,13.03
2022-09-25T18:21:49.508Z,13.93
2022-09-25T18:24:17.302Z,13.50
2022-09-25T18:26:46.279Z,14.40
2022-09-25T18:29:16.830Z,18.17
2022-09-25T18:31:45.131Z,16.97
2022-09-25T18:34:14.561Z,15.03
2022-09-25T18:36:42.665Z,18.40
2022-09-25T18:39:10.515Z,17.37
2022-09-25T18:41:39.094Z,17.97
2022-09-25T18:44:08.116Z,15.50
2022-09-25T18:46:37.558Z,17.97
2022-09-25T18:49:05.978Z,19.13
2022-09-25T18:51:36.208Z,21.07
2022-09-25T18:54:04.106Z,19.27
2022-09-25T18:56:34.438Z,17.97
2022-09-25T18:59:05.494Z,17.87
2022-09-25T19:01:34.900Z,20.63
2022-09-25T19:04:02.946Z,16.63
2022-09-25T19:06:31.209Z,17.37
2022-09-25T19:09:01.288Z,19.47
2022-09-25T19:11:29.446Z,18.47
2022-09-25T19:13:57.159Z,18.00
2022-09-25T19:16:25.218Z,21.87
2022-09-25T19:18:52.928Z,20.47
2022-09-25T19:21:22.563Z,22.90
2022-09-25T19:23:51.051Z,20.27
2022-09-25T19:26:25.653Z,19.60
2022-09-25T19:28:54.255Z,23.23
2022-09-25T19:31:23.506Z,23.07
2022-09-25T19:33:52.117Z,22.10
2022-09-25T19:36:22.239Z,20.83
2022-09-25T19:38:49.887Z,27.53
2022-09-25T19:41:21.862Z,23.67
2022-09-25T19:43:49.592Z,28.97
2022-09-25T19:46:18.267Z,25.50
2022-09-25T19:48:46.762Z,23.90
2022-09-25T19:51:16.224Z,29.70
2022-09-25T19:53:44.706Z,25.17
2022-09-25T19:56:13.206Z,27.13
2022-09-25T19:58:43.040Z,20.70
2022-09-25T20:01:12.549Z,19.90
2022-09-25T20:03:40.581Z,19.00
2022-09-25T20:06:09.980Z,19.63
2022-09-25T20:08:38.050Z,18.20
2022-09-25T20:11:18.554Z,19.37
2022-09-25T20:13:48.756Z,20.63
2022-09-25T20:16:18.879Z,20.93
2022-09-25T20:18:49.229Z,17.60
2022-09-25T20:21:17.639Z,23.57
2022-09-25T20:23:45.369Z,20.27
2022-09-25T20:26:16.646Z,16.33
2022-09-25T20:28:45.259Z,18.03
2022-09-25T20:31:16.226Z,18.37
2022-09-25T20:33:44.084Z,25.40
2022-09-25T20:36:13.608Z,21.57
2022-09-25T20:38:41.959Z,20.80
2022-09-25T20:41:12.169Z,20.67
2022-09-25T20:43:40.408Z,16.33
2022-09-25T20:46:10.559Z,16.57
2022-09-25T20:48:41.488Z,24.30
2022-09-25T20:51:11.476Z,25.67
2022-09-25T20:53:39.874Z,17.03
2022-09-25T20:56:09.101Z,17.03
2022-09-25T20:58:38.392Z,17.87
2022-09-25T21:01:08.944Z,19.10
2022-09-25T21:03:41.268Z,17.70
2022-09-25T21:06:12.743Z,20.63
2022-09-25T21:08:40.405Z,15.80
2022-09-25T21:11:10.368Z,18.30
2022-09-25T21:13:38.832Z,16.73
2022-09-25T21:16:08.173Z,17.07
2022-09-25T21:18:36.626Z,21.23
2022-09-25T21:21:07.794Z,23.07
2022-09-25T21:23:35.980Z,14.80
2022-09-25T21:26:05.063Z,22.50
2022-09-25T21:28:34.134Z,15.00
2022-09-25T21:31:05.875Z,19.97
2022-09-25T21:33:33.611Z,20.27
2022-09-25T21:36:02.283Z,14.77
2022-09-25T21:38:31.867Z,11.60
2022-09-25T21:41:01.626Z,12.43
2022-09-25T21:43:31.235Z,17.70
2022-09-25T21:46:01.528Z,12.10
2022-09-25T21:48:30.209Z,10.80
2022-09-25T21:50:59.629Z,15.10
2022-09-25T21:53:27.369Z,14.60
2022-09-25T21:56:02.563Z,12.93
2022-09-25T21:58:31.325Z,17.33
2022-09-25T22:01:11.880Z,12.63
2022-09-25T22:03:41.363Z,11.57
2022-09-25T22:06:11.010Z,13.43
2022-09-25T22:08:39.996Z,14.33
2022-09-25T22:11:10.204Z,10.83
2022-09-25T22:13:40.828Z,14.10
2022-09-25T22:16:10.468Z,12.30
2022-09-25T22:18:42.955Z,10.20
2022-09-25T22:21:10.981Z,14.07
2022-09-25T22:23:38.613Z,9.93
2022-09-25T22:26:06.906Z,14.63
2022-09-25T22:28:36.626Z,12.27
2022-09-25T22:31:06.496Z,14.90
2022-09-25T22:33:34.544Z,10.70
2022-09-25T22:36:03.883Z,12.23
2022-09-25T22:38:32.159Z,14.70
2022-09-25T22:41:04.679Z,16.10
2022-09-25T22:43:33.067Z,13.67
2022-09-25T22:46:02.138Z,14.90
2022-09-25T22:48:31.065Z,12.63
2022-09-25T22:51:01.576Z,14.23
2022-09-25T22:53:30.904Z,16.30
2022-09-25T22:56:08.863Z,18.17
2022-09-25T22:58:37.172Z,13.33
2022-09-25T23:01:10.081Z,20.10
2022-09-25T23:03:38.149Z,16.83
2022-09-25T23:06:05.811Z,14.87
2022-09-25T23:08:33.481Z,23.03
2022-09-25T23:11:07.528Z,13.07
2022-09-25T23:13:36.466Z,15.43
2022-09-25T23:16:09.546Z,15.43
2022-09-25T23:18:38.053Z,19.10
2022-09-25T23:21:06.197Z,14.60
2022-09-25T23:23:33.829Z,14.23
2022-09-25T23:26:03.398Z,19.57
2022-09-25T23:28:33.736Z,17.20
2022-09-25T23:31:08.631Z,15.27
2022-09-25T23:33:36.933Z,21.90
2022-09-25T23:36:06.539Z,13.97
2022-09-25T23:38:35.124Z,13.73
2022-09-25T23:41:03.168Z,12.80
2022-09-25T23:43:31.030Z,12.23
2022-09-25T23:45:58.711Z,14.37
2022-09-25T23:48:27.717Z,15.03
2022-09-25T23:50:57.285Z,15.70
2022-09-25T23:53:25.010Z,12.60
2022-09-25T23:55:52.611Z,15.23
2022-09-25T23:58:20.364Z,11.70
