createdAt,value
2018-12-20T00:01:15.895Z,9.10
2018-12-20T00:03:42.871Z,9.10
2018-12-20T00:06:09.563Z,9.10
2018-12-20T00:08:36.271Z,9.10
2018-12-20T00:11:03.145Z,9.10
2018-12-20T00:13:30.117Z,9.10
2018-12-20T00:15:56.910Z,9.10
2018-12-20T00:18:25.110Z,9.10
2018-12-20T00:20:56.875Z,9.10
2018-12-20T00:23:23.786Z,9.10
2018-12-20T00:25:50.699Z,9.10
2018-12-20T00:28:17.458Z,9.10
2018-12-20T00:30:44.150Z,9.10
2018-12-20T00:33:10.910Z,9.10
2018-12-20T00:35:37.788Z,9.10
2018-12-20T00:38:04.594Z,9.10
2018-12-20T00:40:31.372Z,9.10
2018-12-20T00:42:58.088Z,9.10
2018-12-20T00:45:24.927Z,9.10
2018-12-20T00:47:51.728Z,9.00
2018-12-20T00:50:18.488Z,9.00
2018-12-20T00:52:45.454Z,9.00
2018-12-20T00:55:12.893Z,9.00
2018-12-20T00:57:39.753Z,9.00
2018-12-20T01:00:07.072Z,9.00
2018-12-20T01:02:33.846Z,9.00
2018-12-20T01:05:00.675Z,9.00
2018-12-20T01:07:28.487Z,9.00
2018-12-20T01:09:55.298Z,9.00
2018-12-20T01:12:22.160Z,9.00
2018-12-20T01:14:48.915Z,9.00
2018-12-20T01:17:15.606Z,9.00
2018-12-20T01:19:42.614Z,8.80
2018-12-20T01:22:09.427Z,9.00
2018-12-20T01:24:36.206Z,9.00
2018-12-20T01:27:02.923Z,9.00
2018-12-20T01:29:29.739Z,9.00
2018-12-20T01:31:56.485Z,9.00
2018-12-20T01:34:23.168Z,9.00
2018-12-20T01:36:50.089Z,8.90
2018-12-20T01:39:16.884Z,9.00
2018-12-20T01:41:43.617Z,9.00
2018-12-20T01:44:10.614Z,9.00
2018-12-20T01:46:37.433Z,9.00
2018-12-20T01:49:04.288Z,9.00
2018-12-20T01:51:31.010Z,9.00
2018-12-20T01:53:57.761Z,9.00
2018-12-20T01:56:24.543Z,9.00
2018-12-20T01:58:51.283Z,9.00
2018-12-20T02:01:18.953Z,8.90
2018-12-20T02:03:45.803Z,8.90
2018-12-20T02:06:12.551Z,8.90
2018-12-20T02:08:39.273Z,8.90
2018-12-20T02:11:05.944Z,8.90
2018-12-20T02:13:32.696Z,8.90
2018-12-20T02:15:59.395Z,8.90
2018-12-20T02:18:26.044Z,8.90
2018-12-20T02:20:52.849Z,8.90
2018-12-20T02:23:19.766Z,8.90
2018-12-20T02:25:46.804Z,8.90
2018-12-20T02:28:13.534Z,8.90
2018-12-20T02:30:40.552Z,8.90
2018-12-20T02:33:07.461Z,8.90
2018-12-20T02:35:34.167Z,8.90
2018-12-20T02:38:00.823Z,8.90
2018-12-20T02:40:27.504Z,8.90
2018-12-20T02:42:54.597Z,8.90
2018-12-20T02:45:21.520Z,8.90
2018-12-20T02:47:48.593Z,8.90
2018-12-20T02:50:15.403Z,8.90
2018-12-20T02:52:42.382Z,8.90
2018-12-20T02:55:09.288Z,8.90
2018-12-20T02:57:36.190Z,8.90
2018-12-20T03:00:02.984Z,8.90
2018-12-20T03:02:29.751Z,8.90
2018-12-20T03:04:56.483Z,8.90
2018-12-20T03:07:23.363Z,8.80
2018-12-20T03:09:50.090Z,8.80
2018-12-20T03:12:16.942Z,8.80
2018-12-20T03:14:43.703Z,8.80
2018-12-20T03:17:10.635Z,8.80
2018-12-20T03:19:37.647Z,8.80
2018-12-20T03:22:04.693Z,8.80
2018-12-20T03:24:31.707Z,8.80
2018-12-20T03:26:58.717Z,8.80
2018-12-20T03:29:25.506Z,8.80
2018-12-20T03:31:52.384Z,8.80
2018-12-20T03:34:19.184Z,8.80
2018-12-20T03:36:45.924Z,8.80
2018-12-20T03:39:12.811Z,8.80
2018-12-20T03:41:39.627Z,8.70
2018-12-20T03:44:06.469Z,8.80
2018-12-20T03:46:33.836Z,8.80
2018-12-20T03:49:00.610Z,8.80
2018-12-20T03:51:27.559Z,8.80
2018-12-20T03:53:54.509Z,8.80
2018-12-20T03:56:21.352Z,8.50
2018-12-20T03:58:48.156Z,8.80
2018-12-20T04:01:14.969Z,8.70
2018-12-20T04:06:28.207Z,8.80
2018-12-20T04:08:55.104Z,8.70
2018-12-20T04:11:21.884Z,8.70
2018-12-20T04:13:48.789Z,8.70
2018-12-20T04:16:16.018Z,8.70
2018-12-20T04:18:43.007Z,8.30
2018-12-20T04:21:10.011Z,8.70
2018-12-20T04:23:36.830Z,8.70
2018-12-20T04:26:03.569Z,8.70
2018-12-20T04:28:30.444Z,8.70
2018-12-20T04:30:57.390Z,8.70
2018-12-20T04:33:24.405Z,8.70
2018-12-20T04:35:51.859Z,8.70
2018-12-20T04:38:18.830Z,8.70
2018-12-20T04:40:45.568Z,8.70
2018-12-20T04:43:12.517Z,8.70
2018-12-20T04:45:46.671Z,8.70
2018-12-20T04:48:08.499Z,8.70
2018-12-20T04:50:35.290Z,8.70
2018-12-20T04:53:02.004Z,8.70
2018-12-20T04:55:28.983Z,8.70
2018-12-20T04:57:55.725Z,8.70
2018-12-20T05:00:22.592Z,8.70
2018-12-20T05:02:49.361Z,8.70
2018-12-20T05:05:16.511Z,8.40
2018-12-20T05:07:43.360Z,8.70
2018-12-20T05:10:10.411Z,8.70
2018-12-20T05:12:37.506Z,8.70
2018-12-20T05:15:04.463Z,8.70
2018-12-20T05:17:31.281Z,8.70
2018-12-20T05:19:57.989Z,8.70
2018-12-20T05:22:25.709Z,8.70
2018-12-20T05:24:52.743Z,8.70
2018-12-20T05:27:19.850Z,8.70
2018-12-20T05:29:46.687Z,8.70
2018-12-20T05:32:13.550Z,8.70
2018-12-20T05:34:40.617Z,8.70
2018-12-20T05:37:07.467Z,8.70
2018-12-20T05:39:34.190Z,9.00
2018-12-20T05:42:01.023Z,8.70
2018-12-20T05:44:28.787Z,8.70
2018-12-20T05:46:55.747Z,8.70
2018-12-20T05:49:22.569Z,8.70
2018-12-20T05:51:51.208Z,8.70
2018-12-20T05:54:18.612Z,8.70
2018-12-20T05:56:45.374Z,8.70
2018-12-20T05:59:12.260Z,8.60
2018-12-20T06:01:39.397Z,8.70
2018-12-20T06:04:06.373Z,8.70
2018-12-20T06:06:33.214Z,8.70
2018-12-20T06:08:59.931Z,8.70
2018-12-20T06:11:26.892Z,8.70
2018-12-20T06:13:55.154Z,8.70
2018-12-20T06:16:22.212Z,8.70
2018-12-20T06:18:49.083Z,8.70
2018-12-20T06:21:16.141Z,8.70
2018-12-20T06:23:47.344Z,8.70
2018-12-20T06:26:14.824Z,8.70
2018-12-20T06:28:42.150Z,8.70
2018-12-20T06:31:09.049Z,8.70
2018-12-20T06:33:35.859Z,8.80
2018-12-20T06:36:03.310Z,8.70
2018-12-20T06:38:30.127Z,8.70
2018-12-20T06:40:56.868Z,8.70
2018-12-20T06:43:23.589Z,8.70
2018-12-20T06:45:50.342Z,8.80
2018-12-20T06:48:17.072Z,8.80
2018-12-20T06:50:43.844Z,8.80
2018-12-20T06:53:10.736Z,8.80
2018-12-20T06:55:37.450Z,8.80
2018-12-20T06:58:04.510Z,8.80
2018-12-20T07:00:31.209Z,8.80
2018-12-20T07:02:58.492Z,8.80
2018-12-20T07:05:25.408Z,8.80
2018-12-20T07:07:52.242Z,8.80
2018-12-20T07:10:19.046Z,8.80
2018-12-20T07:12:45.729Z,8.80
2018-12-20T07:15:12.418Z,8.80
2018-12-20T07:17:39.250Z,8.80
2018-12-20T07:20:10.224Z,8.80
2018-12-20T07:22:38.086Z,8.80
2018-12-20T07:25:04.882Z,8.80
2018-12-20T07:27:31.649Z,8.80
2018-12-20T07:29:58.389Z,8.80
2018-12-20T07:32:25.570Z,8.80
2018-12-20T07:34:52.404Z,8.80
2018-12-20T07:37:19.204Z,8.80
2018-12-20T07:39:46.009Z,8.80
2018-12-20T07:42:12.738Z,8.80
2018-12-20T07:44:39.480Z,8.80
2018-12-20T07:47:06.256Z,8.80
2018-12-20T07:49:32.960Z,8.80
2018-12-20T07:51:59.712Z,8.80
2018-12-20T07:54:26.484Z,8.80
2018-12-20T07:56:53.192Z,8.80
2018-12-20T07:59:23.456Z,8.80
2018-12-20T08:01:48.818Z,8.80
2018-12-20T08:04:15.546Z,8.80
2018-12-20T08:06:42.298Z,8.70
2018-12-20T08:09:09.042Z,8.80
2018-12-20T08:11:35.696Z,8.80
2018-12-20T08:14:02.398Z,8.80
2018-12-20T08:16:29.397Z,8.80
2018-12-20T08:18:57.385Z,8.80
2018-12-20T08:21:24.118Z,8.80
2018-12-20T08:23:50.859Z,8.80
2018-12-20T08:26:17.640Z,8.80
2018-12-20T08:28:44.387Z,8.80
2018-12-20T08:31:11.082Z,8.90
2018-12-20T08:33:38.038Z,8.80
2018-12-20T08:36:04.834Z,8.40
2018-12-20T08:38:31.596Z,8.90
2018-12-20T08:40:58.403Z,8.90
2018-12-20T08:43:25.127Z,8.80
2018-12-20T08:45:51.878Z,8.90
2018-12-20T08:48:18.587Z,8.90
2018-12-20T08:50:45.303Z,8.90
2018-12-20T08:53:12.807Z,8.90
2018-12-20T08:55:39.641Z,8.90
2018-12-20T08:58:06.441Z,8.90
2018-12-20T09:00:33.235Z,8.90
2018-12-20T09:02:59.899Z,8.90
2018-12-20T09:05:26.967Z,8.90
2018-12-20T09:07:53.770Z,8.90
2018-12-20T09:10:20.493Z,8.90
2018-12-20T09:12:47.238Z,8.90
2018-12-20T09:15:13.976Z,8.90
2018-12-20T09:17:40.688Z,8.90
2018-12-20T09:20:07.563Z,8.90
2018-12-20T09:22:34.387Z,8.90
2018-12-20T09:25:01.280Z,8.90
2018-12-20T09:27:28.179Z,8.90
2018-12-20T09:29:55.030Z,8.90
2018-12-20T09:32:21.868Z,8.90
2018-12-20T09:34:48.608Z,8.90
2018-12-20T09:37:15.348Z,8.90
2018-12-20T09:39:42.080Z,8.90
2018-12-20T09:42:08.820Z,8.90
2018-12-20T09:44:35.599Z,8.90
2018-12-20T09:47:11.559Z,8.90
2018-12-20T09:49:36.520Z,8.90
2018-12-20T09:52:03.265Z,8.90
2018-12-20T09:54:30.015Z,8.90
2018-12-20T09:56:56.836Z,8.90
2018-12-20T09:59:23.613Z,8.90
2018-12-20T10:01:50.336Z,8.90
2018-12-20T10:04:17.170Z,8.90
2018-12-20T10:06:43.995Z,9.00
2018-12-20T10:09:10.789Z,9.00
2018-12-20T10:11:37.673Z,9.00
2018-12-20T10:14:04.543Z,9.00
2018-12-20T10:16:31.498Z,9.00
2018-12-20T10:18:58.280Z,9.00
2018-12-20T10:21:25.165Z,9.00
2018-12-20T10:23:51.999Z,9.00
2018-12-20T10:26:19.677Z,9.00
2018-12-20T10:28:46.351Z,9.00
2018-12-20T10:31:13.354Z,9.00
2018-12-20T10:33:40.150Z,9.00
2018-12-20T10:36:06.965Z,9.00
2018-12-20T10:38:33.837Z,9.10
2018-12-20T10:41:00.855Z,9.00
2018-12-20T10:43:27.602Z,9.00
2018-12-20T10:45:54.954Z,9.00
2018-12-20T10:48:21.764Z,9.00
2018-12-20T10:50:48.471Z,9.00
2018-12-20T10:53:15.139Z,9.00
2018-12-20T10:55:42.047Z,9.10
2018-12-20T10:58:08.765Z,9.10
2018-12-20T11:00:41.313Z,9.10
2018-12-20T11:03:13.827Z,9.10
2018-12-20T11:05:46.030Z,9.10
2018-12-20T11:08:18.371Z,9.10
2018-12-20T11:10:46.117Z,9.10
2018-12-20T11:13:18.459Z,9.10
2018-12-20T11:15:45.232Z,9.10
2018-12-20T11:18:12.033Z,9.10
2018-12-20T11:20:38.778Z,9.10
2018-12-20T11:23:05.693Z,9.10
2018-12-20T11:25:32.426Z,9.10
2018-12-20T11:27:59.549Z,9.10
2018-12-20T11:30:26.627Z,9.10
2018-12-20T11:32:53.842Z,9.10
2018-12-20T11:35:20.617Z,9.10
2018-12-20T11:37:47.353Z,9.10
2018-12-20T11:40:14.055Z,9.10
2018-12-20T11:42:40.761Z,9.20
2018-12-20T11:45:07.487Z,9.20
2018-12-20T11:47:34.174Z,9.10
2018-12-20T11:50:00.887Z,9.10
2018-12-20T11:52:27.671Z,9.20
2018-12-20T11:54:54.442Z,9.20
2018-12-20T11:57:21.217Z,9.20
2018-12-20T11:59:48.028Z,9.20
2018-12-20T12:02:15.086Z,9.20
2018-12-20T12:04:42.022Z,9.20
2018-12-20T12:07:08.874Z,9.20
2018-12-20T12:09:35.584Z,9.20
2018-12-20T12:12:02.366Z,9.20
2018-12-20T12:14:29.130Z,9.20
2018-12-20T12:16:55.955Z,9.20
2018-12-20T12:19:22.734Z,9.30
2018-12-20T12:21:49.642Z,9.30
2018-12-20T12:24:16.504Z,9.20
2018-12-20T12:26:43.324Z,9.30
2018-12-20T12:29:10.215Z,9.30
2018-12-20T12:31:37.198Z,9.30
2018-12-20T12:34:03.933Z,9.30
2018-12-20T12:36:30.658Z,9.30
2018-12-20T12:38:57.330Z,9.30
2018-12-20T12:41:24.170Z,9.30
2018-12-20T12:43:51.187Z,9.30
2018-12-20T12:46:18.237Z,9.30
2018-12-20T12:48:45.091Z,9.30
2018-12-20T12:51:11.982Z,9.30
2018-12-20T12:53:38.802Z,9.30
2018-12-20T12:56:05.546Z,9.30
2018-12-20T12:58:32.281Z,9.40
2018-12-20T13:00:59.010Z,9.40
2018-12-20T13:03:25.735Z,9.40
2018-12-20T13:05:52.547Z,9.40
2018-12-20T13:08:19.238Z,9.40
2018-12-20T13:10:45.966Z,9.40
2018-12-20T13:13:12.837Z,9.40
2018-12-20T13:15:39.654Z,9.40
2018-12-20T13:18:13.766Z,9.40
2018-12-20T13:20:35.256Z,9.40
2018-12-20T13:23:01.958Z,9.40
2018-12-20T13:25:28.707Z,9.40
2018-12-20T13:27:55.429Z,9.40
2018-12-20T13:30:22.206Z,9.40
2018-12-20T13:32:49.011Z,9.50
2018-12-20T13:35:15.859Z,9.50
2018-12-20T13:37:42.565Z,9.50
2018-12-20T13:40:09.345Z,9.50
2018-12-20T13:42:36.143Z,9.50
2018-12-20T13:45:02.911Z,9.50
2018-12-20T13:47:29.639Z,9.50
2018-12-20T13:49:56.331Z,9.50
2018-12-20T13:52:23.074Z,9.50
2018-12-20T13:54:49.806Z,9.60
2018-12-20T13:57:16.954Z,9.50
2018-12-20T13:59:43.671Z,9.60
2018-12-20T14:02:10.363Z,9.60
2018-12-20T14:04:37.400Z,9.60
2018-12-20T14:07:04.221Z,9.60
2018-12-20T14:09:30.932Z,9.60
2018-12-20T14:11:57.831Z,9.60
2018-12-20T14:14:24.555Z,9.60
2018-12-20T14:16:51.322Z,9.60
2018-12-20T14:19:18.195Z,9.60
2018-12-20T14:21:45.061Z,9.60
2018-12-20T14:24:11.805Z,9.60
2018-12-20T14:26:38.557Z,9.70
2018-12-20T14:29:05.376Z,9.60
2018-12-20T14:31:32.142Z,9.70
2018-12-20T14:33:58.921Z,9.70
2018-12-20T14:36:25.734Z,9.70
2018-12-20T14:38:52.535Z,9.70
2018-12-20T14:41:19.297Z,9.70
2018-12-20T14:43:46.072Z,9.70
2018-12-20T14:46:12.965Z,9.70
2018-12-20T14:48:39.778Z,9.70
2018-12-20T14:51:06.537Z,9.70
2018-12-20T14:53:33.282Z,9.70
2018-12-20T14:56:00.341Z,9.70
2018-12-20T14:58:27.105Z,9.70
2018-12-20T15:00:53.786Z,9.70
2018-12-20T15:03:20.464Z,9.70
2018-12-20T15:05:47.167Z,9.70
2018-12-20T15:08:13.874Z,9.70
2018-12-20T15:10:45.737Z,9.70
2018-12-20T15:13:12.453Z,9.70
2018-12-20T15:15:39.227Z,9.70
2018-12-20T15:18:06.061Z,9.70
2018-12-20T15:20:40.219Z,9.70
2018-12-20T15:23:01.646Z,9.70
2018-12-20T15:25:28.369Z,9.80
2018-12-20T15:27:55.199Z,9.70
2018-12-20T15:30:21.921Z,9.70
2018-12-20T15:32:48.704Z,9.70
2018-12-20T15:37:39.348Z,9.70
2018-12-20T15:40:06.199Z,9.80
2018-12-20T15:42:33.030Z,9.80
2018-12-20T15:44:59.847Z,9.80
2018-12-20T15:47:26.620Z,9.70
2018-12-20T15:49:53.470Z,9.80
2018-12-20T15:52:20.298Z,9.70
2018-12-20T15:54:47.187Z,9.80
2018-12-20T15:57:14.094Z,9.70
2018-12-20T15:59:40.979Z,9.80
2018-12-20T16:02:07.725Z,9.80
2018-12-20T16:04:34.436Z,9.70
2018-12-20T16:07:01.151Z,9.80
2018-12-20T16:09:27.936Z,9.70
2018-12-20T16:11:54.764Z,9.70
2018-12-20T16:14:21.519Z,9.70
2018-12-20T16:16:48.886Z,9.70
2018-12-20T16:19:15.590Z,9.70
2018-12-20T16:21:42.347Z,9.70
2018-12-20T16:24:09.093Z,9.70
2018-12-20T16:26:35.804Z,9.70
2018-12-20T16:29:02.730Z,9.70
2018-12-20T16:31:29.558Z,9.70
2018-12-20T16:33:56.441Z,9.70
2018-12-20T16:39:02.520Z,9.70
2018-12-20T16:41:29.525Z,9.70
2018-12-20T16:43:57.144Z,9.70
2018-12-20T16:46:23.897Z,9.70
2018-12-20T16:48:52.793Z,9.70
2018-12-20T16:51:19.665Z,9.70
2018-12-20T16:53:46.370Z,9.70
2018-12-20T16:56:13.127Z,9.70
2018-12-20T16:58:39.877Z,9.80
2018-12-20T17:01:06.702Z,9.70
2018-12-20T17:03:33.805Z,9.70
2018-12-20T17:06:00.524Z,9.70
2018-12-20T17:08:27.215Z,9.70
2018-12-20T17:10:53.931Z,9.70
2018-12-20T17:13:20.611Z,9.70
2018-12-20T17:15:47.288Z,9.70
2018-12-20T17:18:13.918Z,9.70
2018-12-20T17:20:42.940Z,9.70
2018-12-20T17:23:13.330Z,9.70
2018-12-20T17:25:41.097Z,9.70
2018-12-20T17:28:07.807Z,9.70
2018-12-20T17:30:34.666Z,9.70
2018-12-20T17:33:01.414Z,9.70
2018-12-20T17:35:28.844Z,9.70
2018-12-20T17:37:55.535Z,9.70
2018-12-20T17:40:22.224Z,9.70
2018-12-20T17:42:48.998Z,9.70
2018-12-20T17:45:15.902Z,9.70
2018-12-20T17:47:42.782Z,9.70
2018-12-20T17:50:09.728Z,9.70
2018-12-20T17:52:36.557Z,9.70
2018-12-20T17:55:03.333Z,9.70
2018-12-20T17:57:30.056Z,9.70
2018-12-20T17:59:56.766Z,9.70
2018-12-20T18:02:23.509Z,9.70
2018-12-20T18:04:50.226Z,9.70
2018-12-20T18:07:16.950Z,9.70
2018-12-20T18:09:43.778Z,9.70
2018-12-20T18:12:10.505Z,9.70
2018-12-20T18:14:37.304Z,9.70
2018-12-20T18:17:04.027Z,9.20
2018-12-20T18:19:38.861Z,9.70
2018-12-20T18:21:59.538Z,9.70
2018-12-20T18:24:26.350Z,9.70
2018-12-20T18:26:53.079Z,9.70
2018-12-20T18:29:19.793Z,9.60
2018-12-20T18:31:46.455Z,9.70
2018-12-20T18:34:14.297Z,9.70
2018-12-20T18:36:40.966Z,9.70
2018-12-20T18:39:07.698Z,9.60
2018-12-20T18:41:34.794Z,9.60
2018-12-20T18:44:01.495Z,9.70
2018-12-20T18:46:29.185Z,9.60
2018-12-20T18:48:56.091Z,9.70
2018-12-20T18:51:22.871Z,9.70
2018-12-20T18:53:49.677Z,9.70
2018-12-20T18:56:16.431Z,9.60
2018-12-20T18:58:43.131Z,9.60
2018-12-20T19:01:09.906Z,9.60
2018-12-20T19:03:36.821Z,9.60
2018-12-20T19:06:03.635Z,9.60
2018-12-20T19:08:30.479Z,9.60
2018-12-20T19:10:57.245Z,9.20
2018-12-20T19:13:24.561Z,9.60
2018-12-20T19:15:51.417Z,9.60
2018-12-20T19:18:19.051Z,9.60
2018-12-20T19:20:45.784Z,9.60
2018-12-20T19:23:12.485Z,9.60
2018-12-20T19:25:39.348Z,9.60
2018-12-20T19:28:06.110Z,9.60
2018-12-20T19:30:32.890Z,9.60
2018-12-20T19:32:59.607Z,9.60
2018-12-20T19:35:26.290Z,9.60
2018-12-20T19:37:53.002Z,9.60
2018-12-20T19:40:19.671Z,9.60
2018-12-20T19:42:46.431Z,9.60
2018-12-20T19:45:13.161Z,9.60
2018-12-20T19:47:39.845Z,9.60
2018-12-20T19:50:06.588Z,9.60
2018-12-20T19:52:33.394Z,9.60
2018-12-20T19:55:00.253Z,9.60
2018-12-20T19:57:27.028Z,9.60
2018-12-20T19:59:53.936Z,9.60
2018-12-20T20:02:20.635Z,9.60
2018-12-20T20:04:47.355Z,9.60
2018-12-20T20:07:14.136Z,9.60
2018-12-20T20:09:40.969Z,9.60
2018-12-20T20:12:07.682Z,9.60
2018-12-20T20:14:34.627Z,9.60
2018-12-20T20:17:01.445Z,9.60
2018-12-20T20:19:28.314Z,9.60
2018-12-20T20:21:55.065Z,9.60
2018-12-20T20:24:22.413Z,9.60
2018-12-20T20:26:49.086Z,9.60
2018-12-20T20:29:15.838Z,9.60
2018-12-20T20:31:42.624Z,9.60
2018-12-20T20:34:09.404Z,9.60
2018-12-20T20:36:36.154Z,9.60
2018-12-20T20:39:04.248Z,9.60
2018-12-20T20:41:30.994Z,9.60
2018-12-20T20:43:57.697Z,9.60
2018-12-20T20:46:24.482Z,9.60
2018-12-20T20:48:55.657Z,9.60
2018-12-20T20:51:22.578Z,9.60
2018-12-20T20:53:49.264Z,9.60
2018-12-20T20:56:16.072Z,9.60
2018-12-20T20:58:42.874Z,9.60
2018-12-20T21:01:09.613Z,9.60
2018-12-20T21:03:36.621Z,9.60
2018-12-20T21:06:03.414Z,9.60
2018-12-20T21:08:30.200Z,9.60
2018-12-20T21:10:56.979Z,9.60
2018-12-20T21:13:23.800Z,9.60
2018-12-20T21:15:50.840Z,9.60
2018-12-20T21:18:20.726Z,9.60
2018-12-20T21:20:48.724Z,9.60
2018-12-20T21:23:15.510Z,9.60
2018-12-20T21:25:42.572Z,9.60
2018-12-20T21:28:09.296Z,9.60
2018-12-20T21:30:36.072Z,9.60
2018-12-20T21:33:02.786Z,9.60
2018-12-20T21:35:29.543Z,9.60
2018-12-20T21:37:56.374Z,9.60
2018-12-20T21:40:23.200Z,9.60
2018-12-20T21:42:49.924Z,9.60
2018-12-20T21:45:22.996Z,9.60
2018-12-20T21:47:50.564Z,9.60
2018-12-20T21:50:17.318Z,9.60
2018-12-20T21:52:44.009Z,9.60
2018-12-20T21:55:10.888Z,9.60
2018-12-20T21:57:37.626Z,9.60
2018-12-20T22:00:04.482Z,9.60
2018-12-20T22:02:31.296Z,9.60
2018-12-20T22:04:58.297Z,9.60
2018-12-20T22:07:25.282Z,9.60
2018-12-20T22:09:51.985Z,9.50
2018-12-20T22:12:18.793Z,9.60
2018-12-20T22:14:45.915Z,9.60
2018-12-20T22:17:12.810Z,9.60
2018-12-20T22:19:39.669Z,9.60
2018-12-20T22:22:06.397Z,9.50
2018-12-20T22:24:33.127Z,9.50
2018-12-20T22:26:59.864Z,9.60
2018-12-20T22:29:26.539Z,9.60
2018-12-20T22:31:53.398Z,9.60
2018-12-20T22:34:20.118Z,9.60
2018-12-20T22:36:46.869Z,9.60
2018-12-20T22:39:13.642Z,9.50
2018-12-20T22:41:40.448Z,9.60
2018-12-20T22:44:07.101Z,9.60
2018-12-20T22:46:33.791Z,9.60
2018-12-20T22:49:00.521Z,9.50
2018-12-20T22:51:27.228Z,9.50
2018-12-20T22:53:53.923Z,9.50
2018-12-20T22:56:20.621Z,9.50
2018-12-20T22:58:47.310Z,9.50
2018-12-20T23:01:14.090Z,9.50
2018-12-20T23:03:40.917Z,8.90
2018-12-20T23:06:07.749Z,9.50
2018-12-20T23:08:34.671Z,9.50
2018-12-20T23:11:01.455Z,9.50
2018-12-20T23:13:28.161Z,9.50
2018-12-20T23:15:54.921Z,9.50
2018-12-20T23:18:21.606Z,9.50
2018-12-20T23:20:48.280Z,9.50
2018-12-20T23:23:14.986Z,9.50
2018-12-20T23:25:41.684Z,9.50
2018-12-20T23:28:08.476Z,9.50
2018-12-20T23:30:35.220Z,9.50
2018-12-20T23:33:02.048Z,9.50
2018-12-20T23:35:28.810Z,9.50
2018-12-20T23:37:55.594Z,9.50
2018-12-20T23:40:22.326Z,9.50
2018-12-20T23:42:49.045Z,9.50
2018-12-20T23:45:15.767Z,9.50
2018-12-20T23:47:42.477Z,9.50
2018-12-20T23:50:09.163Z,9.50
2018-12-20T23:52:35.920Z,9.50
2018-12-20T23:55:02.698Z,9.50
2018-12-20T23:57:29.468Z,9.50
2018-12-20T23:59:56.214Z,9.50
