createdAt,value
2018-07-24T00:02:00.060Z,57.29
2018-07-24T00:04:33.496Z,57.48
2018-07-24T00:07:07.170Z,57.10
2018-07-24T00:09:40.584Z,57.51
2018-07-24T00:12:14.048Z,57.72
2018-07-24T00:14:47.439Z,57.76
2018-07-24T00:17:20.894Z,57.66
2018-07-24T00:19:54.410Z,57.41
2018-07-24T00:22:27.804Z,57.80
2018-07-24T00:25:01.296Z,58.11
2018-07-24T00:27:34.688Z,57.95
2018-07-24T00:30:08.091Z,57.88
2018-07-24T00:32:41.491Z,58.29
2018-07-24T00:35:14.887Z,58.20
2018-07-24T00:37:48.263Z,57.67
2018-07-24T00:40:21.653Z,57.42
2018-07-24T00:42:55.049Z,58.19
2018-07-24T00:45:28.448Z,57.73
2018-07-24T00:48:01.823Z,57.95
2018-07-24T00:50:35.224Z,58.18
2018-07-24T00:53:08.626Z,57.71
2018-07-24T00:55:42.051Z,58.14
2018-07-24T00:58:15.419Z,57.74
2018-07-24T01:00:48.842Z,58.26
2018-07-24T01:03:22.286Z,58.20
2018-07-24T01:05:55.680Z,58.28
2018-07-24T01:08:29.099Z,58.60
2018-07-24T01:11:02.509Z,58.67
2018-07-24T01:13:35.867Z,58.41
2018-07-24T01:16:09.274Z,58.59
2018-07-24T01:18:42.663Z,58.65
2018-07-24T01:21:16.190Z,58.68
2018-07-24T01:23:49.550Z,58.85
2018-07-24T01:26:22.932Z,58.74
2018-07-24T01:28:56.299Z,59.18
2018-07-24T01:31:29.683Z,59.05
2018-07-24T01:34:03.054Z,58.80
2018-07-24T01:36:36.436Z,59.02
2018-07-24T01:39:10.917Z,59.18
2018-07-24T01:41:44.299Z,59.67
2018-07-24T01:44:17.680Z,59.01
2018-07-24T01:46:51.096Z,59.68
2018-07-24T01:49:24.474Z,59.90
2018-07-24T01:51:57.883Z,60.00
2018-07-24T01:54:31.283Z,59.67
2018-07-24T01:57:04.665Z,59.69
2018-07-24T01:59:38.037Z,59.75
2018-07-24T02:02:11.414Z,59.36
2018-07-24T02:04:44.787Z,59.30
2018-07-24T02:07:18.135Z,59.47
2018-07-24T02:09:51.552Z,59.75
2018-07-24T02:12:24.948Z,59.63
2018-07-24T02:14:58.353Z,59.51
2018-07-24T02:17:31.718Z,59.68
2018-07-24T02:20:05.583Z,60.08
2018-07-24T02:22:38.982Z,59.84
2018-07-24T02:25:12.406Z,59.97
2018-07-24T02:27:45.840Z,59.98
2018-07-24T02:30:19.236Z,60.08
2018-07-24T02:32:52.612Z,60.07
2018-07-24T02:35:26.044Z,60.18
2018-07-24T02:37:59.488Z,59.71
2018-07-24T02:40:32.918Z,60.24
2018-07-24T02:43:06.320Z,59.79
2018-07-24T02:45:39.783Z,59.74
2018-07-24T02:48:13.148Z,60.24
2018-07-24T02:50:46.539Z,60.12
2018-07-24T02:53:19.930Z,60.28
2018-07-24T02:55:53.332Z,60.07
2018-07-24T02:58:26.723Z,60.02
2018-07-24T03:01:00.134Z,59.77
2018-07-24T03:03:33.524Z,59.77
2018-07-24T03:06:07.979Z,60.09
2018-07-24T03:08:41.343Z,60.06
2018-07-24T03:11:14.772Z,60.31
2018-07-24T03:13:48.166Z,60.22
2018-07-24T03:16:21.682Z,60.34
2018-07-24T03:18:54.980Z,60.10
2018-07-24T03:21:28.406Z,60.22
2018-07-24T03:24:01.784Z,60.31
2018-07-24T03:26:35.593Z,60.59
2018-07-24T03:29:08.983Z,60.61
2018-07-24T03:31:42.376Z,60.49
2018-07-24T03:34:15.786Z,60.65
2018-07-24T03:36:49.235Z,60.41
2018-07-24T03:39:22.660Z,60.84
2018-07-24T03:41:56.087Z,60.17
2018-07-24T03:44:29.651Z,60.17
2018-07-24T03:47:03.285Z,60.45
2018-07-24T03:49:36.659Z,60.64
2018-07-24T03:52:10.084Z,60.64
2018-07-24T03:54:43.495Z,60.70
2018-07-24T03:57:16.908Z,60.60
2018-07-24T03:59:50.357Z,60.56
2018-07-24T04:02:23.832Z,60.26
2018-07-24T04:04:57.175Z,60.54
2018-07-24T04:07:30.576Z,60.52
2018-07-24T04:10:04.206Z,60.86
2018-07-24T04:12:37.623Z,60.53
2018-07-24T04:15:11.006Z,60.25
2018-07-24T04:17:44.652Z,60.54
2018-07-24T04:20:18.023Z,61.28
2018-07-24T04:22:51.403Z,60.61
2018-07-24T04:25:24.900Z,61.32
2018-07-24T04:27:58.313Z,60.88
2018-07-24T04:30:31.725Z,60.40
2018-07-24T04:33:05.191Z,60.69
2018-07-24T04:35:38.607Z,60.64
2018-07-24T04:38:12.008Z,60.43
2018-07-24T04:40:45.372Z,60.24
2018-07-24T04:43:18.761Z,60.05
2018-07-24T04:45:52.163Z,59.75
2018-07-24T04:48:25.578Z,59.41
2018-07-24T04:50:58.961Z,59.35
2018-07-24T04:53:32.368Z,59.07
2018-07-24T04:56:05.776Z,58.78
2018-07-24T04:58:39.170Z,58.52
2018-07-24T05:01:12.555Z,58.76
2018-07-24T05:03:45.944Z,58.71
2018-07-24T05:06:19.328Z,58.31
2018-07-24T05:08:52.832Z,58.03
2018-07-24T05:11:26.192Z,57.75
2018-07-24T05:13:59.686Z,57.21
2018-07-24T05:16:33.048Z,57.11
2018-07-24T05:19:07.219Z,57.21
2018-07-24T05:21:40.608Z,57.19
2018-07-24T05:24:14.017Z,56.85
2018-07-24T05:26:47.424Z,56.19
2018-07-24T05:29:21.108Z,56.04
2018-07-24T05:31:54.499Z,55.85
2018-07-24T05:34:27.873Z,56.03
2018-07-24T05:37:01.310Z,56.23
2018-07-24T05:39:34.663Z,55.90
2018-07-24T05:42:08.082Z,55.33
2018-07-24T05:44:41.468Z,55.79
2018-07-24T05:47:14.960Z,55.33
2018-07-24T05:49:48.328Z,55.17
2018-07-24T05:52:21.722Z,55.93
2018-07-24T05:54:55.083Z,55.65
2018-07-24T05:57:28.490Z,54.96
2018-07-24T06:00:01.869Z,54.00
2018-07-24T06:02:35.278Z,53.87
2018-07-24T06:05:08.678Z,53.58
2018-07-24T06:07:42.120Z,53.35
2018-07-24T06:10:15.489Z,53.35
2018-07-24T06:12:48.875Z,53.22
2018-07-24T06:15:22.234Z,52.31
2018-07-24T06:17:55.682Z,52.31
2018-07-24T06:20:29.119Z,52.01
2018-07-24T06:23:03.269Z,50.95
2018-07-24T06:25:36.640Z,51.07
2018-07-24T06:28:10.059Z,50.20
2018-07-24T06:30:43.463Z,50.83
2018-07-24T06:33:16.870Z,50.36
2018-07-24T06:35:50.263Z,50.42
2018-07-24T06:38:23.657Z,49.26
2018-07-24T06:40:57.038Z,49.38
2018-07-24T06:43:30.571Z,48.77
2018-07-24T06:46:03.980Z,48.38
2018-07-24T06:48:37.361Z,48.27
2018-07-24T06:51:10.855Z,47.95
2018-07-24T06:53:44.273Z,47.25
2018-07-24T06:56:17.651Z,46.58
2018-07-24T06:58:51.158Z,46.94
2018-07-24T07:01:24.598Z,46.86
2018-07-24T07:03:58.012Z,46.31
2018-07-24T07:06:31.433Z,46.10
2018-07-24T07:09:07.953Z,46.51
2018-07-24T07:11:41.406Z,45.27
2018-07-24T07:14:14.838Z,44.87
2018-07-24T07:16:48.245Z,42.68
2018-07-24T07:19:21.889Z,45.48
2018-07-24T07:21:55.276Z,45.09
2018-07-24T07:24:28.720Z,43.32
2018-07-24T07:27:02.101Z,43.69
2018-07-24T07:29:35.518Z,41.52
2018-07-24T07:32:08.904Z,40.72
2018-07-24T07:34:42.632Z,41.42
2018-07-24T07:37:16.010Z,40.86
2018-07-24T07:39:49.433Z,39.31
2018-07-24T07:42:22.800Z,38.60
2018-07-24T07:44:56.214Z,37.50
2018-07-24T07:47:29.599Z,39.41
2018-07-24T07:50:02.984Z,38.20
2018-07-24T07:52:36.425Z,37.68
2018-07-24T07:55:09.785Z,38.49
2018-07-24T07:57:43.157Z,37.19
2018-07-24T08:00:16.541Z,36.56
2018-07-24T08:02:49.955Z,35.47
2018-07-24T08:05:23.298Z,36.50
2018-07-24T08:07:56.613Z,36.91
2018-07-24T08:10:30.906Z,36.41
2018-07-24T08:13:04.247Z,36.17
2018-07-24T08:15:37.577Z,36.24
2018-07-24T08:18:10.921Z,34.98
2018-07-24T08:20:44.233Z,34.71
2018-07-24T08:23:17.544Z,35.01
2018-07-24T08:25:50.884Z,34.81
2018-07-24T08:28:24.201Z,34.07
2018-07-24T08:30:57.794Z,34.79
2018-07-24T08:33:31.793Z,33.02
2018-07-24T08:36:05.237Z,33.53
2018-07-24T08:38:38.556Z,33.19
2018-07-24T08:41:11.916Z,34.07
2018-07-24T08:43:45.265Z,33.37
2018-07-24T08:46:18.597Z,33.80
2018-07-24T08:48:51.956Z,33.58
2018-07-24T08:51:25.293Z,34.90
2018-07-24T08:53:59.061Z,34.96
2018-07-24T08:56:32.253Z,35.50
2018-07-24T08:59:05.598Z,34.83
2018-07-24T09:01:38.932Z,34.91
2018-07-24T09:04:12.330Z,35.58
2018-07-24T09:06:45.633Z,34.44
2018-07-24T09:09:18.971Z,34.38
2018-07-24T09:11:52.299Z,34.52
2018-07-24T09:14:25.649Z,33.57
2018-07-24T09:17:00.029Z,31.80
2018-07-24T09:19:33.397Z,32.84
2018-07-24T09:22:06.715Z,33.42
2018-07-24T09:24:40.047Z,33.46
2018-07-24T09:27:13.381Z,32.81
2018-07-24T09:29:46.709Z,32.91
2018-07-24T09:32:20.024Z,33.08
2018-07-24T09:34:53.359Z,31.99
2018-07-24T09:37:26.677Z,31.96
2018-07-24T09:40:00.630Z,33.12
2018-07-24T09:42:33.943Z,32.43
2018-07-24T09:45:07.601Z,32.37
2018-07-24T09:47:40.981Z,32.66
2018-07-24T09:50:14.343Z,31.80
2018-07-24T09:52:47.648Z,31.67
2018-07-24T09:55:20.988Z,33.35
2018-07-24T09:57:54.397Z,31.67
2018-07-24T10:00:32.932Z,31.12
2018-07-24T10:03:06.290Z,31.17
2018-07-24T10:05:39.634Z,31.52
2018-07-24T10:08:12.950Z,30.37
2018-07-24T10:10:46.272Z,31.25
2018-07-24T10:13:19.605Z,29.94
2018-07-24T10:15:52.921Z,31.75
2018-07-24T10:18:27.244Z,30.67
2018-07-24T10:21:01.865Z,29.58
2018-07-24T10:23:35.183Z,29.47
2018-07-24T10:26:08.518Z,30.69
2018-07-24T10:28:42.645Z,30.22
2018-07-24T10:31:15.972Z,29.13
2018-07-24T10:33:49.312Z,30.23
2018-07-24T10:36:22.677Z,29.23
2018-07-24T10:38:56.006Z,29.44
2018-07-24T10:41:30.188Z,29.24
2018-07-24T10:44:03.540Z,29.49
2018-07-24T10:46:37.434Z,29.27
2018-07-24T10:49:10.932Z,29.59
2018-07-24T10:51:44.239Z,29.08
2018-07-24T10:54:17.598Z,28.50
2018-07-24T10:56:50.943Z,30.14
2018-07-24T10:59:24.253Z,28.74
2018-07-24T11:01:57.601Z,30.30
2018-07-24T11:04:31.653Z,29.61
2018-07-24T11:07:05.152Z,29.50
2018-07-24T11:09:38.445Z,29.47
2018-07-24T11:12:11.804Z,28.81
2018-07-24T11:14:45.115Z,28.57
2018-07-24T11:17:18.592Z,28.89
2018-07-24T11:19:51.920Z,28.25
2018-07-24T11:22:25.315Z,27.99
2018-07-24T11:24:58.580Z,28.34
2018-07-24T11:27:32.031Z,28.10
2018-07-24T11:30:05.920Z,28.65
2018-07-24T11:32:39.273Z,28.42
2018-07-24T11:35:12.704Z,29.39
2018-07-24T11:37:46.026Z,28.66
2018-07-24T11:40:19.340Z,29.04
2018-07-24T11:42:52.680Z,27.78
2018-07-24T11:45:26.016Z,27.24
2018-07-24T11:48:00.010Z,26.47
2018-07-24T11:50:33.328Z,27.16
2018-07-24T11:53:06.676Z,27.28
2018-07-24T11:55:39.982Z,26.68
2018-07-24T11:58:13.308Z,25.96
2018-07-24T12:00:46.609Z,27.38
2018-07-24T12:03:19.970Z,27.98
2018-07-24T12:05:53.276Z,27.61
2018-07-24T12:08:26.604Z,26.73
2018-07-24T12:11:00.054Z,27.45
2018-07-24T12:13:33.409Z,28.37
2018-07-24T12:16:06.789Z,26.97
2018-07-24T12:18:40.141Z,27.22
2018-07-24T12:21:13.461Z,26.58
2018-07-24T12:23:46.769Z,26.63
2018-07-24T12:26:20.112Z,26.58
2018-07-24T12:28:53.420Z,26.50
2018-07-24T12:31:26.740Z,26.73
2018-07-24T12:34:00.618Z,26.97
2018-07-24T12:36:33.955Z,26.75
2018-07-24T12:39:09.019Z,27.40
2018-07-24T12:41:42.329Z,28.25
2018-07-24T12:44:15.612Z,28.10
2018-07-24T12:46:48.949Z,27.88
2018-07-24T12:49:22.277Z,26.98
2018-07-24T12:51:55.576Z,27.85
2018-07-24T12:54:28.932Z,26.69
2018-07-24T12:57:02.261Z,26.62
2018-07-24T12:59:35.556Z,26.92
2018-07-24T13:02:08.875Z,26.26
2018-07-24T13:04:42.173Z,26.50
2018-07-24T13:07:16.052Z,27.62
2018-07-24T13:09:49.373Z,26.47
2018-07-24T13:12:22.701Z,26.26
2018-07-24T13:14:55.996Z,26.76
2018-07-24T13:17:29.988Z,27.13
2018-07-24T13:20:03.560Z,26.17
2018-07-24T13:22:36.960Z,27.24
2018-07-24T13:25:10.295Z,26.66
2018-07-24T13:27:43.670Z,27.84
2018-07-24T13:30:16.963Z,27.87
2018-07-24T13:32:50.287Z,27.64
2018-07-24T13:35:23.624Z,25.94
2018-07-24T13:37:56.932Z,26.02
2018-07-24T13:40:31.050Z,26.29
2018-07-24T13:43:04.586Z,27.16
2018-07-24T13:45:37.969Z,26.40
2018-07-24T13:48:11.345Z,27.01
2018-07-24T13:50:44.643Z,25.58
2018-07-24T13:53:17.996Z,25.62
2018-07-24T13:55:51.296Z,26.21
2018-07-24T13:58:24.650Z,26.20
2018-07-24T14:00:58.009Z,28.43
2018-07-24T14:03:32.056Z,26.36
2018-07-24T14:06:05.492Z,25.91
2018-07-24T14:08:38.868Z,25.42
2018-07-24T14:11:12.181Z,25.57
2018-07-24T14:13:45.501Z,25.99
2018-07-24T14:16:18.800Z,25.34
2018-07-24T14:18:52.155Z,25.63
2018-07-24T14:21:25.469Z,24.92
2018-07-24T14:24:00.438Z,24.64
2018-07-24T14:26:33.752Z,24.96
2018-07-24T14:29:07.169Z,25.34
2018-07-24T14:31:40.502Z,24.44
2018-07-24T14:34:13.821Z,24.63
2018-07-24T14:36:47.223Z,24.88
2018-07-24T14:39:20.493Z,24.98
2018-07-24T14:41:53.793Z,26.13
2018-07-24T14:44:27.124Z,25.07
2018-07-24T14:47:01.234Z,25.13
2018-07-24T14:49:34.570Z,25.61
2018-07-24T14:52:07.897Z,26.01
2018-07-24T14:54:41.225Z,26.30
2018-07-24T14:57:14.520Z,25.32
2018-07-24T14:59:47.852Z,25.15
2018-07-24T15:02:21.206Z,25.11
2018-07-24T15:04:54.519Z,25.46
2018-07-24T15:07:27.832Z,25.99
2018-07-24T15:10:01.324Z,26.51
2018-07-24T15:12:34.673Z,26.66
2018-07-24T15:15:08.022Z,26.98
2018-07-24T15:17:41.377Z,25.70
2018-07-24T15:20:14.716Z,25.28
2018-07-24T15:22:48.045Z,25.16
2018-07-24T15:25:21.409Z,25.51
2018-07-24T15:27:54.759Z,26.27
2018-07-24T15:30:28.135Z,25.68
2018-07-24T15:33:02.521Z,25.95
2018-07-24T15:35:35.872Z,26.58
2018-07-24T15:38:09.189Z,25.73
2018-07-24T15:40:42.524Z,25.86
2018-07-24T15:43:15.854Z,25.41
2018-07-24T15:45:49.185Z,26.40
2018-07-24T15:48:22.560Z,26.29
2018-07-24T15:50:55.861Z,27.67
2018-07-24T15:53:29.189Z,26.13
2018-07-24T15:56:02.567Z,26.39
2018-07-24T15:58:35.840Z,25.89
2018-07-24T16:01:09.149Z,26.39
2018-07-24T16:03:42.505Z,26.77
2018-07-24T16:06:15.827Z,27.28
2018-07-24T16:08:49.141Z,27.62
2018-07-24T16:11:22.470Z,26.13
2018-07-24T16:13:55.840Z,25.97
2018-07-24T16:16:29.165Z,26.44
2018-07-24T16:19:02.569Z,26.62
2018-07-24T16:21:36.085Z,26.23
2018-07-24T16:24:09.405Z,27.34
2018-07-24T16:26:42.739Z,26.43
2018-07-24T16:29:16.067Z,26.24
2018-07-24T16:31:49.352Z,26.07
2018-07-24T16:34:22.684Z,25.72
2018-07-24T16:36:56.001Z,25.78
2018-07-24T16:39:30.030Z,25.81
2018-07-24T16:42:03.384Z,26.04
2018-07-24T16:44:36.706Z,26.01
2018-07-24T16:47:10.017Z,25.17
2018-07-24T16:49:43.356Z,25.78
2018-07-24T16:52:16.670Z,26.61
2018-07-24T16:54:50.624Z,26.89
2018-07-24T16:57:24.136Z,26.71
2018-07-24T16:59:57.655Z,25.95
2018-07-24T17:02:31.833Z,26.27
2018-07-24T17:05:05.174Z,27.17
2018-07-24T17:07:38.497Z,27.19
2018-07-24T17:10:12.254Z,27.06
2018-07-24T17:12:46.234Z,27.64
2018-07-24T17:15:19.609Z,27.85
2018-07-24T17:17:53.037Z,28.08
2018-07-24T17:20:26.405Z,28.15
2018-07-24T17:23:01.120Z,28.54
2018-07-24T17:25:34.504Z,28.05
2018-07-24T17:28:07.882Z,28.73
2018-07-24T17:30:41.322Z,28.58
2018-07-24T17:33:14.686Z,29.08
2018-07-24T17:35:48.019Z,28.86
2018-07-24T17:38:21.349Z,28.92
2018-07-24T17:40:54.755Z,29.42
2018-07-24T17:43:28.017Z,29.62
2018-07-24T17:46:02.414Z,29.91
2018-07-24T17:48:35.905Z,29.85
2018-07-24T17:51:09.106Z,30.32
2018-07-24T17:53:42.482Z,33.56
2018-07-24T17:56:15.770Z,33.86
2018-07-24T17:58:49.077Z,33.85
2018-07-24T18:01:22.527Z,33.67
2018-07-24T18:03:55.889Z,33.89
2018-07-24T18:06:30.385Z,33.70
2018-07-24T18:09:06.167Z,34.12
2018-07-24T18:11:39.544Z,34.70
2018-07-24T18:14:12.863Z,36.25
2018-07-24T18:16:46.198Z,35.58
2018-07-24T18:19:19.523Z,36.45
2018-07-24T18:21:52.861Z,35.62
2018-07-24T18:24:26.219Z,36.56
2018-07-24T18:27:00.227Z,36.92
2018-07-24T18:29:33.552Z,36.48
2018-07-24T18:32:07.050Z,36.20
2018-07-24T18:34:40.353Z,38.00
2018-07-24T18:37:13.692Z,38.23
2018-07-24T18:39:46.993Z,37.26
2018-07-24T18:42:20.316Z,37.68
2018-07-24T18:44:53.637Z,38.38
2018-07-24T18:47:30.466Z,38.27
2018-07-24T18:50:03.916Z,38.57
2018-07-24T18:52:37.249Z,38.67
2018-07-24T18:55:11.237Z,38.38
2018-07-24T18:57:44.604Z,39.09
2018-07-24T19:00:18.159Z,39.61
2018-07-24T19:02:51.525Z,40.28
2018-07-24T19:05:25.410Z,41.91
2018-07-24T19:07:59.216Z,40.44
2018-07-24T19:10:32.556Z,41.16
2018-07-24T19:13:05.943Z,40.47
2018-07-24T19:15:39.496Z,41.57
2018-07-24T19:18:13.414Z,42.60
2018-07-24T19:20:46.731Z,41.95
2018-07-24T19:23:20.789Z,42.28
2018-07-24T19:25:54.117Z,43.01
2018-07-24T19:28:27.416Z,43.80
2018-07-24T19:31:01.084Z,42.95
2018-07-24T19:33:34.697Z,42.60
2018-07-24T19:36:08.054Z,43.29
2018-07-24T19:38:41.404Z,43.71
2018-07-24T19:41:14.740Z,44.28
2018-07-24T19:43:48.247Z,44.39
2018-07-24T19:46:21.541Z,44.73
2018-07-24T19:48:54.862Z,44.76
2018-07-24T19:51:28.538Z,44.80
2018-07-24T19:54:03.191Z,45.21
2018-07-24T19:56:37.933Z,44.79
2018-07-24T19:59:11.252Z,45.04
2018-07-24T20:01:44.819Z,44.72
2018-07-24T20:04:18.217Z,44.43
2018-07-24T20:06:51.557Z,44.55
2018-07-24T20:09:25.259Z,46.50
2018-07-24T20:11:58.617Z,45.96
2018-07-24T20:14:32.541Z,46.29
2018-07-24T20:17:05.994Z,46.62
2018-07-24T20:19:39.305Z,46.93
2018-07-24T20:22:12.643Z,47.10
2018-07-24T20:24:46.200Z,48.37
2018-07-24T20:27:19.523Z,47.65
2018-07-24T20:29:53.350Z,48.24
2018-07-24T20:32:26.850Z,47.06
2018-07-24T20:35:00.273Z,48.26
2018-07-24T20:37:34.767Z,48.26
2018-07-24T20:40:08.130Z,49.86
2018-07-24T20:42:41.533Z,50.32
2018-07-24T20:45:14.844Z,49.05
2018-07-24T20:47:48.188Z,49.56
2018-07-24T20:50:21.561Z,49.28
2018-07-24T20:52:54.905Z,49.16
2018-07-24T20:55:29.251Z,49.21
2018-07-24T20:58:02.598Z,49.52
2018-07-24T21:00:35.992Z,50.46
2018-07-24T21:03:09.321Z,49.91
2018-07-24T21:05:43.089Z,50.61
2018-07-24T21:08:16.389Z,50.91
2018-07-24T21:10:49.833Z,50.92
2018-07-24T21:13:23.245Z,50.95
2018-07-24T21:15:56.643Z,52.13
2018-07-24T21:18:31.106Z,51.26
2018-07-24T21:21:04.391Z,51.06
2018-07-24T21:23:37.901Z,51.43
2018-07-24T21:26:11.200Z,52.10
2018-07-24T21:28:44.548Z,51.77
2018-07-24T21:31:17.981Z,51.97
2018-07-24T21:33:51.296Z,52.10
2018-07-24T21:36:24.660Z,51.95
2018-07-24T21:38:58.359Z,50.91
2018-07-24T21:41:32.278Z,52.88
2018-07-24T21:44:05.694Z,51.98
2018-07-24T21:46:39.029Z,52.93
2018-07-24T21:49:12.433Z,53.10
2018-07-24T21:51:45.734Z,52.94
2018-07-24T21:54:19.273Z,53.28
2018-07-24T21:56:52.569Z,52.66
2018-07-24T21:59:25.913Z,52.95
2018-07-24T22:01:59.245Z,53.22
2018-07-24T22:04:32.654Z,53.52
2018-07-24T22:07:05.968Z,53.64
2018-07-24T22:09:39.301Z,53.50
2018-07-24T22:12:12.612Z,53.89
2018-07-24T22:14:46.025Z,54.13
2018-07-24T22:17:19.345Z,53.36
2018-07-24T22:19:52.698Z,53.40
2018-07-24T22:22:26.115Z,53.36
2018-07-24T22:25:00.026Z,53.12
2018-07-24T22:27:33.351Z,53.19
2018-07-24T22:30:07.275Z,53.43
2018-07-24T22:32:40.609Z,53.52
2018-07-24T22:35:14.165Z,53.31
2018-07-24T22:37:47.647Z,53.58
2018-07-24T22:40:21.242Z,53.09
2018-07-24T22:42:54.684Z,53.49
2018-07-24T22:45:28.316Z,53.71
2018-07-24T22:48:02.432Z,53.76
2018-07-24T22:50:35.889Z,54.18
2018-07-24T22:53:09.255Z,54.89
2018-07-24T22:55:42.845Z,54.52
2018-07-24T22:58:16.301Z,55.51
2018-07-24T23:00:50.604Z,55.14
2018-07-24T23:03:23.889Z,54.65
2018-07-24T23:05:57.304Z,54.24
2018-07-24T23:08:31.448Z,55.21
2018-07-24T23:11:04.752Z,55.14
2018-07-24T23:13:38.053Z,55.01
2018-07-24T23:16:11.349Z,55.53
2018-07-24T23:18:44.691Z,56.05
2018-07-24T23:21:17.996Z,55.99
2018-07-24T23:23:51.295Z,56.10
2018-07-24T23:26:24.572Z,56.50
2018-07-24T23:28:58.118Z,55.72
2018-07-24T23:31:31.484Z,56.87
2018-07-24T23:34:04.806Z,56.78
2018-07-24T23:36:39.247Z,55.95
2018-07-24T23:39:12.955Z,56.26
2018-07-24T23:41:46.256Z,56.16
2018-07-24T23:44:19.675Z,56.29
2018-07-24T23:46:53.003Z,56.71
2018-07-24T23:49:26.410Z,57.18
2018-07-24T23:52:00.428Z,56.71
2018-07-24T23:54:33.762Z,56.13
2018-07-24T23:57:07.269Z,56.08
2018-07-24T23:59:40.576Z,56.37
