createdAt,value
2022-12-16T00:04:23.582Z,62.70
2022-12-16T00:09:25.197Z,61.80
2022-12-16T00:14:29.068Z,72.38
2022-12-16T00:19:31.560Z,63.90
2022-12-16T00:24:33.267Z,69.68
2022-12-16T00:29:35.016Z,67.75
2022-12-16T00:34:36.599Z,67.53
2022-12-16T00:39:38.245Z,73.75
2022-12-16T00:44:39.873Z,69.00
2022-12-16T00:49:41.492Z,60.95
2022-12-16T00:54:43.210Z,68.13
2022-12-16T00:59:44.873Z,60.70
2022-12-16T01:04:46.552Z,72.43
2022-12-16T01:09:48.202Z,57.90
2022-12-16T01:14:50.050Z,62.58
2022-12-16T01:19:53.140Z,68.43
2022-12-16T01:24:54.748Z,65.00
2022-12-16T01:29:57.128Z,67.57
2022-12-16T01:34:58.861Z,65.25
2022-12-16T01:40:00.566Z,66.68
2022-12-16T01:45:28.262Z,62.47
2022-12-16T01:50:31.431Z,64.70
2022-12-16T01:55:40.878Z,63.47
2022-12-16T02:00:42.834Z,60.55
2022-12-16T02:05:45.890Z,48.57
2022-12-16T02:16:32.419Z,56.05
2022-12-16T02:21:48.771Z,64.82
2022-12-16T02:33:22.103Z,59.75
2022-12-16T02:38:34.897Z,55.53
2022-12-16T02:48:56.375Z,54.72
2022-12-16T02:53:58.059Z,52.45
2022-12-16T02:59:21.264Z,53.38
2022-12-16T03:05:03.405Z,58.60
2022-12-16T03:10:08.615Z,55.00
2022-12-16T03:15:13.403Z,58.28
2022-12-16T03:20:39.071Z,52.35
2022-12-16T03:25:44.122Z,52.47
2022-12-16T03:30:51.651Z,52.53
2022-12-16T03:36:09.614Z,47.72
2022-12-16T03:41:12.686Z,50.65
2022-12-16T03:46:16.018Z,48.95
2022-12-16T03:56:38.571Z,54.38
2022-12-16T04:01:40.669Z,47.83
2022-12-16T04:06:42.374Z,56.72
2022-12-16T04:12:02.531Z,53.80
2022-12-16T04:17:23.785Z,47.00
2022-12-16T04:22:52.007Z,52.80
2022-12-16T04:27:53.712Z,47.95
2022-12-16T04:33:22.494Z,46.70
2022-12-16T04:38:42.972Z,51.55
2022-12-16T04:44:03.254Z,46.72
2022-12-16T04:49:23.817Z,46.38
2022-12-16T04:54:44.327Z,40.53
2022-12-16T05:00:05.045Z,50.33
2022-12-16T05:05:26.069Z,45.45
2022-12-16T05:10:46.629Z,52.92
2022-12-16T05:16:07.141Z,53.53
2022-12-16T05:21:27.336Z,51.08
2022-12-16T05:26:47.865Z,48.47
2022-12-16T05:37:46.462Z,42.50
2022-12-16T05:43:08.183Z,44.63
2022-12-16T05:48:31.365Z,49.30
2022-12-16T05:53:51.722Z,48.50
2022-12-16T05:59:12.180Z,40.47
2022-12-16T06:04:32.513Z,44.45
2022-12-16T06:10:09.587Z,44.13
2022-12-16T06:15:29.922Z,45.75
2022-12-16T06:20:50.479Z,50.00
2022-12-16T06:26:10.822Z,43.95
2022-12-16T06:31:31.824Z,40.60
2022-12-16T06:36:52.122Z,39.40
2022-12-16T06:42:12.629Z,46.92
2022-12-16T06:47:32.715Z,41.38
2022-12-16T06:52:53.279Z,39.97
2022-12-16T06:58:17.913Z,41.80
2022-12-16T07:03:38.591Z,41.55
2022-12-16T07:08:59.264Z,47.05
2022-12-16T07:14:19.713Z,40.38
2022-12-16T07:19:40.089Z,38.22
2022-12-16T07:25:00.466Z,47.72
2022-12-16T07:30:20.935Z,38.83
2022-12-16T07:35:41.223Z,39.33
2022-12-16T07:41:03.086Z,36.05
2022-12-16T07:46:23.713Z,44.30
2022-12-16T07:51:44.207Z,43.83
2022-12-16T07:57:04.630Z,41.13
2022-12-16T08:02:30.374Z,44.05
2022-12-16T08:07:50.974Z,41.42
2022-12-16T08:13:20.793Z,43.45
2022-12-16T08:18:45.669Z,40.72
2022-12-16T08:24:05.934Z,43.08
2022-12-16T08:29:43.690Z,46.25
2022-12-16T08:35:05.074Z,48.90
2022-12-16T08:40:35.451Z,45.88
2022-12-16T08:45:56.580Z,43.33
2022-12-16T08:56:40.224Z,43.90
2022-12-16T09:02:00.960Z,42.28
2022-12-16T09:07:21.189Z,49.53
2022-12-16T09:12:41.688Z,49.88
2022-12-16T09:18:02.007Z,49.50
2022-12-16T09:23:23.168Z,45.33
2022-12-16T09:28:43.673Z,54.00
2022-12-16T09:34:04.191Z,49.10
2022-12-16T09:39:24.877Z,49.58
2022-12-16T09:45:16.967Z,46.92
2022-12-16T09:50:46.118Z,48.67
2022-12-16T09:56:07.334Z,48.13
2022-12-16T10:01:31.384Z,50.65
2022-12-16T10:07:04.881Z,51.10
2022-12-16T10:12:51.115Z,50.33
2022-12-16T10:18:12.645Z,49.20
2022-12-16T10:23:57.786Z,56.50
2022-12-16T10:29:39.377Z,47.58
2022-12-16T10:34:59.864Z,53.65
2022-12-16T10:40:20.760Z,49.45
2022-12-16T10:45:50.559Z,52.72
2022-12-16T10:51:11.153Z,46.97
2022-12-16T10:56:31.711Z,50.25
2022-12-16T11:01:52.353Z,46.40
2022-12-16T11:07:13.143Z,46.45
2022-12-16T11:12:38.697Z,37.50
2022-12-16T11:17:59.341Z,50.58
2022-12-16T11:23:52.319Z,51.17
2022-12-16T11:29:33.487Z,51.73
2022-12-16T11:34:54.545Z,53.05
2022-12-16T11:40:14.989Z,50.22
2022-12-16T11:45:38.998Z,49.25
2022-12-16T11:51:12.734Z,43.13
2022-12-16T11:56:41.978Z,45.40
2022-12-16T12:02:14.079Z,43.03
2022-12-16T12:07:57.218Z,40.72
2022-12-16T12:13:46.673Z,43.67
2022-12-16T12:19:17.219Z,40.10
2022-12-16T12:25:01.618Z,40.35
2022-12-16T12:30:28.493Z,35.92
2022-12-16T12:35:55.566Z,37.58
2022-12-16T12:41:30.395Z,42.35
2022-12-16T12:47:04.038Z,42.67
2022-12-16T12:52:33.582Z,45.88
2022-12-16T12:57:58.213Z,45.08
2022-12-16T13:03:45.924Z,41.55
2022-12-16T13:09:09.182Z,48.80
2022-12-16T13:14:53.022Z,28.80
2022-12-16T13:20:16.348Z,46.47
2022-12-16T13:25:59.990Z,47.33
2022-12-16T13:31:25.876Z,55.03
2022-12-16T13:36:53.156Z,52.92
2022-12-16T13:42:18.818Z,47.83
2022-12-16T13:48:14.019Z,47.50
2022-12-16T13:53:35.677Z,44.50
2022-12-16T13:59:12.544Z,49.38
2022-12-16T14:04:44.235Z,45.53
2022-12-16T14:10:07.646Z,47.10
2022-12-16T14:15:40.856Z,46.47
2022-12-16T14:21:09.135Z,47.33
2022-12-16T14:26:36.870Z,52.50
2022-12-16T14:31:59.833Z,51.05
2022-12-16T14:37:36.524Z,54.60
2022-12-16T14:42:59.955Z,54.47
2022-12-16T14:48:20.462Z,54.92
2022-12-16T14:53:43.389Z,56.90
2022-12-16T14:59:04.030Z,44.93
2022-12-16T15:04:33.200Z,59.17
2022-12-16T15:10:11.936Z,56.45
2022-12-16T15:15:38.395Z,57.00
2022-12-16T15:21:11.602Z,54.90
2022-12-16T15:26:43.610Z,46.27
2022-12-16T15:32:04.156Z,58.85
2022-12-16T15:37:44.319Z,57.72
2022-12-16T15:43:09.759Z,59.35
2022-12-16T15:48:40.429Z,59.08
2022-12-16T15:54:01.118Z,66.18
2022-12-16T15:59:47.543Z,61.35
2022-12-16T16:05:08.051Z,65.15
2022-12-16T16:10:36.307Z,63.65
2022-12-16T16:15:56.853Z,58.85
2022-12-16T16:21:17.392Z,59.20
2022-12-16T16:26:41.505Z,56.53
2022-12-16T16:32:04.361Z,54.58
2022-12-16T16:37:32.854Z,58.47
2022-12-16T16:42:53.425Z,66.32
2022-12-16T16:48:34.599Z,60.70
2022-12-16T16:53:55.052Z,58.75
2022-12-16T16:59:15.658Z,58.65
2022-12-16T17:04:36.157Z,59.42
2022-12-16T17:09:56.752Z,54.17
2022-12-16T17:15:17.253Z,67.93
2022-12-16T17:20:37.775Z,65.85
2022-12-16T17:25:58.220Z,72.03
2022-12-16T17:31:18.913Z,62.28
2022-12-16T17:36:39.331Z,67.20
2022-12-16T17:41:59.845Z,62.55
2022-12-16T17:47:20.828Z,81.18
2022-12-16T17:52:43.847Z,72.22
2022-12-16T17:58:04.333Z,76.20
2022-12-16T18:03:24.983Z,68.63
2022-12-16T18:08:45.177Z,79.60
2022-12-16T18:14:07.719Z,76.43
2022-12-16T18:19:30.938Z,72.07
2022-12-16T18:24:55.175Z,74.25
2022-12-16T18:30:15.840Z,70.45
2022-12-16T18:35:36.340Z,76.40
2022-12-16T18:41:04.037Z,76.10
2022-12-16T18:46:29.378Z,83.50
2022-12-16T18:51:51.791Z,82.28
2022-12-16T18:57:12.305Z,88.88
2022-12-16T19:02:32.807Z,87.10
2022-12-16T19:07:53.235Z,94.15
2022-12-16T19:13:16.778Z,100.40
2022-12-16T19:18:37.602Z,87.40
2022-12-16T19:23:58.213Z,91.40
2022-12-16T19:29:18.839Z,105.45
2022-12-16T19:34:49.105Z,92.63
2022-12-16T19:40:09.559Z,99.88
2022-12-16T19:45:30.190Z,86.30
2022-12-16T19:50:50.758Z,90.80
2022-12-16T19:56:16.402Z,93.68
2022-12-16T20:01:37.106Z,91.43
2022-12-16T20:06:58.176Z,85.93
2022-12-16T20:12:18.857Z,77.53
2022-12-16T20:17:39.298Z,81.30
2022-12-16T20:22:59.844Z,90.95
2022-12-16T20:34:03.089Z,74.13
2022-12-16T20:39:23.836Z,75.73
2022-12-16T20:44:44.303Z,77.28
2022-12-16T20:50:04.714Z,72.15
2022-12-16T20:55:25.158Z,65.53
2022-12-16T21:00:45.448Z,70.50
2022-12-16T21:06:06.133Z,75.85
2022-12-16T21:11:26.295Z,81.75
2022-12-16T21:16:46.927Z,71.85
2022-12-16T21:22:10.378Z,75.38
2022-12-16T21:27:30.942Z,64.68
2022-12-16T21:32:51.333Z,74.35
2022-12-16T21:38:13.927Z,69.57
2022-12-16T21:43:34.955Z,65.38
2022-12-16T21:48:55.641Z,65.13
2022-12-16T21:54:16.710Z,73.07
2022-12-16T21:59:37.030Z,67.15
2022-12-16T22:04:57.639Z,69.43
2022-12-16T22:10:18.018Z,69.88
2022-12-16T22:15:38.522Z,60.53
2022-12-16T22:20:59.181Z,63.50
2022-12-16T22:26:20.138Z,62.78
2022-12-16T22:31:40.624Z,62.97
2022-12-16T22:36:21.208Z,72.68
2022-12-16T22:37:01.223Z,56.55
2022-12-16T22:42:21.679Z,58.55
2022-12-16T22:47:42.228Z,57.25
2022-12-16T22:53:02.762Z,68.45
2022-12-16T22:58:30.572Z,59.63
2022-12-16T23:03:52.233Z,63.67
2022-12-16T23:09:12.591Z,62.75
2022-12-16T23:14:35.655Z,62.53
2022-12-16T23:19:59.705Z,68.35
2022-12-16T23:25:20.091Z,62.28
2022-12-16T23:30:40.526Z,68.05
2022-12-16T23:36:01.078Z,69.13
2022-12-16T23:41:21.556Z,70.05
2022-12-16T23:46:42.247Z,71.93
2022-12-16T23:52:02.694Z,56.75
2022-12-16T23:57:23.130Z,61.08
