createdAt,value
2019-03-19T00:00:32.919Z,0.00
2019-03-19T00:01:32.900Z,0.00
2019-03-19T00:02:32.938Z,0.00
2019-03-19T00:03:32.987Z,0.00
2019-03-19T00:04:33.020Z,0.00
2019-03-19T00:05:33.080Z,0.00
2019-03-19T00:06:33.123Z,0.00
2019-03-19T00:07:33.148Z,0.00
2019-03-19T00:08:33.191Z,0.00
2019-03-19T00:09:33.221Z,0.00
2019-03-19T00:10:33.273Z,0.00
2019-03-19T00:11:33.327Z,0.00
2019-03-19T00:12:33.341Z,0.00
2019-03-19T00:13:33.394Z,0.00
2019-03-19T00:14:33.427Z,0.00
2019-03-19T00:15:33.480Z,0.00
2019-03-19T00:16:33.528Z,0.00
2019-03-19T00:17:33.542Z,0.00
2019-03-19T00:18:33.589Z,0.00
2019-03-19T00:19:33.630Z,0.00
2019-03-19T00:20:33.662Z,0.00
2019-03-19T00:21:33.723Z,0.00
2019-03-19T00:22:33.749Z,0.00
2019-03-19T00:23:33.784Z,0.00
2019-03-19T00:24:33.820Z,0.00
2019-03-19T00:25:33.862Z,0.00
2019-03-19T00:26:33.922Z,0.00
2019-03-19T00:27:33.944Z,0.00
2019-03-19T00:28:33.981Z,0.00
2019-03-19T00:29:34.024Z,0.00
2019-03-19T00:30:34.060Z,0.00
2019-03-19T00:31:34.122Z,0.00
2019-03-19T00:32:34.140Z,0.00
2019-03-19T00:33:34.189Z,0.00
2019-03-19T00:34:34.230Z,0.00
2019-03-19T00:35:34.269Z,0.00
2019-03-19T00:36:34.394Z,0.00
2019-03-19T00:37:34.342Z,0.00
2019-03-19T00:38:34.394Z,0.00
2019-03-19T00:39:34.420Z,0.00
2019-03-19T00:40:34.461Z,0.00
2019-03-19T00:41:34.525Z,0.00
2019-03-19T00:42:34.571Z,0.00
2019-03-19T00:43:34.681Z,0.00
2019-03-19T00:44:34.623Z,0.00
2019-03-19T00:45:34.658Z,0.00
2019-03-19T00:46:34.721Z,0.00
2019-03-19T00:47:34.761Z,0.00
2019-03-19T00:48:34.783Z,0.00
2019-03-19T00:49:34.827Z,0.00
2019-03-19T00:50:34.925Z,0.00
2019-03-19T00:51:34.900Z,0.00
2019-03-19T00:52:34.957Z,0.00
2019-03-19T00:53:34.976Z,0.00
2019-03-19T00:54:35.016Z,0.00
2019-03-19T00:55:40.769Z,0.00
2019-03-19T00:56:35.099Z,0.00
2019-03-19T00:57:35.275Z,0.00
2019-03-19T00:58:35.179Z,0.00
2019-03-19T00:59:35.220Z,0.00
2019-03-19T01:00:35.255Z,0.00
2019-03-19T01:01:35.298Z,0.00
2019-03-19T01:02:35.365Z,0.00
2019-03-19T01:03:35.400Z,0.00
2019-03-19T01:04:35.431Z,0.00
2019-03-19T01:05:35.461Z,0.00
2019-03-19T01:06:35.496Z,0.00
2019-03-19T01:07:35.537Z,0.00
2019-03-19T01:08:35.591Z,0.00
2019-03-19T01:09:35.612Z,0.00
2019-03-19T01:10:35.676Z,0.00
2019-03-19T01:11:35.714Z,0.00
2019-03-19T01:12:35.759Z,0.00
2019-03-19T01:13:35.805Z,0.00
2019-03-19T01:14:35.813Z,0.00
2019-03-19T01:15:35.853Z,0.00
2019-03-19T01:16:35.900Z,0.00
2019-03-19T01:17:35.932Z,0.00
2019-03-19T01:18:35.989Z,0.00
2019-03-19T01:19:36.010Z,0.00
2019-03-19T01:20:36.049Z,0.00
2019-03-19T01:21:36.089Z,0.00
2019-03-19T01:22:36.131Z,0.00
2019-03-19T01:23:36.193Z,0.00
2019-03-19T01:24:36.208Z,0.00
2019-03-19T01:25:36.248Z,0.00
2019-03-19T01:26:36.289Z,0.00
2019-03-19T01:27:36.336Z,0.00
2019-03-19T01:28:36.388Z,0.00
2019-03-19T01:29:36.407Z,0.00
2019-03-19T01:30:36.473Z,0.00
2019-03-19T01:31:36.549Z,0.00
2019-03-19T01:32:36.527Z,0.00
2019-03-19T01:33:36.586Z,0.00
2019-03-19T01:34:36.610Z,0.00
2019-03-19T01:35:36.650Z,0.00
2019-03-19T01:36:36.687Z,0.00
2019-03-19T01:37:36.773Z,0.00
2019-03-19T01:38:36.786Z,0.00
2019-03-19T01:39:36.802Z,0.00
2019-03-19T01:40:36.845Z,0.00
2019-03-19T01:41:36.913Z,0.00
2019-03-19T01:42:36.922Z,0.00
2019-03-19T01:43:37.018Z,0.00
2019-03-19T01:44:37.012Z,0.00
2019-03-19T01:45:37.043Z,0.00
2019-03-19T01:46:37.082Z,0.00
2019-03-19T01:47:37.124Z,0.00
2019-03-19T01:48:37.203Z,0.00
2019-03-19T01:49:37.227Z,0.00
2019-03-19T01:50:37.242Z,0.00
2019-03-19T01:51:37.304Z,0.00
2019-03-19T01:52:37.317Z,0.00
2019-03-19T01:53:37.361Z,0.00
2019-03-19T01:54:37.417Z,0.00
2019-03-19T01:55:37.454Z,0.00
2019-03-19T01:56:37.481Z,0.00
2019-03-19T01:57:37.531Z,0.00
2019-03-19T01:58:37.589Z,0.00
2019-03-19T01:59:37.620Z,0.00
2019-03-19T02:00:37.639Z,0.00
2019-03-19T02:01:37.679Z,0.00
2019-03-19T02:02:37.726Z,0.00
2019-03-19T02:03:37.762Z,0.00
2019-03-19T02:04:37.823Z,0.00
2019-03-19T02:05:37.897Z,0.00
2019-03-19T02:06:37.879Z,0.00
2019-03-19T02:07:37.919Z,0.00
2019-03-19T02:08:37.959Z,0.00
2019-03-19T02:09:38.028Z,0.00
2019-03-19T02:10:38.047Z,0.00
2019-03-19T02:11:38.472Z,0.00
2019-03-19T02:12:38.203Z,0.00
2019-03-19T02:13:38.167Z,0.00
2019-03-19T02:14:38.230Z,0.00
2019-03-19T02:15:38.264Z,0.00
2019-03-19T02:16:38.286Z,0.00
2019-03-19T02:17:38.322Z,0.00
2019-03-19T02:18:38.384Z,0.00
2019-03-19T02:19:38.436Z,0.00
2019-03-19T02:20:38.460Z,0.00
2019-03-19T02:21:38.479Z,0.00
2019-03-19T02:22:38.521Z,0.00
2019-03-19T02:23:38.560Z,0.00
2019-03-19T02:24:38.600Z,0.00
2019-03-19T02:25:38.671Z,0.00
2019-03-19T02:26:38.701Z,0.00
2019-03-19T02:27:38.728Z,0.00
2019-03-19T02:28:38.864Z,0.00
2019-03-19T02:29:38.802Z,0.00
2019-03-19T02:30:38.876Z,0.00
2019-03-19T02:31:38.884Z,0.00
2019-03-19T02:32:38.924Z,0.00
2019-03-19T02:33:38.971Z,0.00
2019-03-19T02:34:39.007Z,0.00
2019-03-19T02:35:39.122Z,0.00
2019-03-19T02:36:39.084Z,0.00
2019-03-19T02:37:39.125Z,0.00
2019-03-19T02:38:39.169Z,0.00
2019-03-19T02:39:39.218Z,0.00
2019-03-19T02:40:39.268Z,0.00
2019-03-19T02:41:39.305Z,0.00
2019-03-19T02:42:39.405Z,0.00
2019-03-19T02:43:39.379Z,0.00
2019-03-19T02:44:39.407Z,0.00
2019-03-19T02:45:39.458Z,0.00
2019-03-19T02:46:39.515Z,0.00
2019-03-19T02:47:39.538Z,0.00
2019-03-19T02:48:39.590Z,0.00
2019-03-19T02:49:39.617Z,0.00
2019-03-19T02:50:39.654Z,0.00
2019-03-19T02:51:39.718Z,0.00
2019-03-19T02:52:39.747Z,0.00
2019-03-19T02:53:39.773Z,0.00
2019-03-19T02:54:39.817Z,0.00
2019-03-19T02:55:39.874Z,0.00
2019-03-19T02:56:39.973Z,0.00
2019-03-19T02:57:39.938Z,0.00
2019-03-19T02:58:39.976Z,0.00
2019-03-19T02:59:40.021Z,0.00
2019-03-19T03:00:40.059Z,0.00
2019-03-19T03:01:40.117Z,0.00
2019-03-19T03:02:40.159Z,0.00
2019-03-19T03:03:40.183Z,0.00
2019-03-19T03:04:40.229Z,0.00
2019-03-19T03:05:40.263Z,0.00
2019-03-19T03:06:40.329Z,0.00
2019-03-19T03:07:40.361Z,0.00
2019-03-19T03:08:40.384Z,0.00
2019-03-19T03:09:40.422Z,0.00
2019-03-19T03:10:40.488Z,0.00
2019-03-19T03:11:40.509Z,0.00
2019-03-19T03:12:40.568Z,0.00
2019-03-19T03:13:40.585Z,0.00
2019-03-19T03:14:40.626Z,0.00
2019-03-19T03:15:40.668Z,0.00
2019-03-19T03:16:40.705Z,0.00
2019-03-19T03:17:40.922Z,0.00
2019-03-19T03:18:40.791Z,0.00
2019-03-19T03:19:40.829Z,0.00
2019-03-19T03:20:40.871Z,0.00
2019-03-19T03:21:40.912Z,0.00
2019-03-19T03:22:40.976Z,0.00
2019-03-19T03:23:40.991Z,0.00
2019-03-19T03:24:41.034Z,0.00
2019-03-19T03:25:41.070Z,0.00
2019-03-19T03:26:47.443Z,0.00
2019-03-19T03:27:41.177Z,0.00
2019-03-19T03:28:41.196Z,0.00
2019-03-19T03:29:41.233Z,0.00
2019-03-19T03:30:41.280Z,0.00
2019-03-19T03:31:41.314Z,0.00
2019-03-19T03:32:41.389Z,0.00
2019-03-19T03:33:41.415Z,0.00
2019-03-19T03:34:41.435Z,0.00
2019-03-19T03:35:41.475Z,0.00
2019-03-19T03:36:41.536Z,0.00
2019-03-19T03:37:41.593Z,0.00
2019-03-19T03:38:41.619Z,0.00
2019-03-19T03:39:41.644Z,0.00
2019-03-19T03:40:41.682Z,0.00
2019-03-19T03:41:41.735Z,0.00
2019-03-19T03:42:43.113Z,0.00
2019-03-19T03:43:41.834Z,0.00
2019-03-19T03:44:41.839Z,0.00
2019-03-19T03:45:41.878Z,0.00
2019-03-19T03:46:41.917Z,0.00
2019-03-19T03:47:41.967Z,0.00
2019-03-19T03:48:42.016Z,0.00
2019-03-19T03:49:42.036Z,0.00
2019-03-19T03:50:42.082Z,0.00
2019-03-19T03:51:42.122Z,0.00
2019-03-19T03:52:42.168Z,0.00
2019-03-19T03:53:42.234Z,0.00
2019-03-19T03:54:42.244Z,0.00
2019-03-19T03:55:42.291Z,0.00
2019-03-19T03:56:42.321Z,0.00
2019-03-19T03:57:42.428Z,0.00
2019-03-19T03:58:42.425Z,0.00
2019-03-19T03:59:42.440Z,0.00
2019-03-19T04:00:42.498Z,0.00
2019-03-19T04:01:42.526Z,0.00
2019-03-19T04:02:44.785Z,0.00
2019-03-19T04:03:42.625Z,0.00
2019-03-19T04:04:42.645Z,0.00
2019-03-19T04:05:42.678Z,0.00
2019-03-19T04:06:42.719Z,0.00
2019-03-19T04:07:42.766Z,0.00
2019-03-19T04:08:42.824Z,0.00
2019-03-19T04:09:42.858Z,0.00
2019-03-19T04:10:42.881Z,0.00
2019-03-19T04:11:42.921Z,0.00
2019-03-19T04:12:42.960Z,0.00
2019-03-19T04:13:42.995Z,0.00
2019-03-19T04:14:44.065Z,0.00
2019-03-19T04:15:43.090Z,0.00
2019-03-19T04:16:43.122Z,0.00
2019-03-19T04:17:43.177Z,0.00
2019-03-19T04:18:43.205Z,0.00
2019-03-19T04:19:43.258Z,0.00
2019-03-19T04:20:43.279Z,0.00
2019-03-19T04:21:43.316Z,0.00
2019-03-19T04:22:43.354Z,0.00
2019-03-19T04:23:43.396Z,0.00
2019-03-19T04:24:43.477Z,0.00
2019-03-19T04:25:43.480Z,0.00
2019-03-19T04:26:43.524Z,0.00
2019-03-19T04:27:43.557Z,0.00
2019-03-19T04:28:43.594Z,0.00
2019-03-19T04:29:43.654Z,0.00
2019-03-19T04:30:43.673Z,0.00
2019-03-19T04:31:43.715Z,0.00
2019-03-19T04:32:43.762Z,0.00
2019-03-19T04:33:43.801Z,0.00
2019-03-19T04:34:43.859Z,0.00
2019-03-19T04:35:43.873Z,0.00
2019-03-19T04:36:43.925Z,0.00
2019-03-19T04:37:43.953Z,0.00
2019-03-19T04:38:44.872Z,0.00
2019-03-19T04:39:44.050Z,0.00
2019-03-19T04:40:44.088Z,0.00
2019-03-19T04:41:44.122Z,0.00
2019-03-19T04:42:44.171Z,0.00
2019-03-19T04:43:44.191Z,0.00
2019-03-19T04:44:44.228Z,0.00
2019-03-19T04:45:44.289Z,0.00
2019-03-19T04:46:44.310Z,0.00
2019-03-19T04:47:44.359Z,0.00
2019-03-19T04:48:44.398Z,0.00
2019-03-19T04:49:44.430Z,0.00
2019-03-19T04:50:44.492Z,0.00
2019-03-19T04:51:44.526Z,0.00
2019-03-19T04:52:44.545Z,0.00
2019-03-19T04:53:44.590Z,0.00
2019-03-19T04:54:44.628Z,0.00
2019-03-19T04:55:44.702Z,0.00
2019-03-19T04:56:44.715Z,0.00
2019-03-19T04:57:44.744Z,0.00
2019-03-19T04:58:44.813Z,0.00
2019-03-19T04:59:44.836Z,4.00
2019-03-19T05:00:44.883Z,4.00
2019-03-19T05:01:44.921Z,0.00
2019-03-19T05:02:44.953Z,4.00
2019-03-19T05:03:44.986Z,4.00
2019-03-19T05:04:45.029Z,4.00
2019-03-19T05:05:45.129Z,8.00
2019-03-19T05:06:45.123Z,8.00
2019-03-19T05:07:45.196Z,12.00
2019-03-19T05:08:45.184Z,12.00
2019-03-19T05:09:45.227Z,16.00
2019-03-19T05:10:45.262Z,20.00
2019-03-19T05:11:45.327Z,24.00
2019-03-19T05:12:45.342Z,28.00
2019-03-19T05:13:45.380Z,36.00
2019-03-19T05:14:45.508Z,40.00
2019-03-19T05:15:45.458Z,48.00
2019-03-19T05:16:45.530Z,56.00
2019-03-19T05:17:45.544Z,68.00
2019-03-19T05:18:45.582Z,76.00
2019-03-19T05:19:45.618Z,92.00
2019-03-19T05:20:45.656Z,112.00
2019-03-19T05:21:45.834Z,124.00
2019-03-19T05:22:45.764Z,148.00
2019-03-19T05:23:45.793Z,164.00
2019-03-19T05:24:45.816Z,192.00
2019-03-19T05:25:45.857Z,216.00
2019-03-19T05:26:45.902Z,244.00
2019-03-19T05:27:45.968Z,272.00
2019-03-19T05:28:45.974Z,304.00
2019-03-19T05:29:46.018Z,336.00
2019-03-19T05:30:46.057Z,360.00
2019-03-19T05:31:46.099Z,396.00
2019-03-19T05:32:46.160Z,436.00
2019-03-19T05:33:46.179Z,476.00
2019-03-19T05:34:46.215Z,516.00
2019-03-19T05:35:46.257Z,556.00
2019-03-19T05:36:46.308Z,608.00
2019-03-19T05:37:46.356Z,652.00
2019-03-19T05:38:46.375Z,704.00
2019-03-19T05:39:46.416Z,764.00
2019-03-19T05:40:46.460Z,828.00
2019-03-19T05:41:46.536Z,900.00
2019-03-19T05:42:46.555Z,980.00
2019-03-19T05:43:46.579Z,1092.00
2019-03-19T05:44:46.616Z,1208.00
2019-03-19T05:45:46.657Z,1312.00
2019-03-19T05:46:46.693Z,1420.00
2019-03-19T05:47:46.761Z,1508.00
2019-03-19T05:48:46.776Z,1564.00
2019-03-19T05:49:46.824Z,1616.00
2019-03-19T05:50:46.894Z,1672.00
2019-03-19T05:51:46.894Z,1744.00
2019-03-19T05:52:48.502Z,1836.00
2019-03-19T05:53:46.976Z,1956.00
2019-03-19T05:54:47.017Z,2064.00
2019-03-19T05:55:47.054Z,2172.00
2019-03-19T05:56:47.096Z,2244.00
2019-03-19T05:57:49.918Z,2292.00
2019-03-19T05:58:47.176Z,2316.00
2019-03-19T05:59:47.211Z,2252.00
2019-03-19T06:00:47.253Z,2164.00
2019-03-19T06:01:47.294Z,2116.00
2019-03-19T06:02:47.356Z,2128.00
2019-03-19T06:03:47.398Z,2124.00
2019-03-19T06:04:47.412Z,2132.00
2019-03-19T06:05:47.462Z,2196.00
2019-03-19T06:06:47.502Z,2324.00
2019-03-19T06:07:47.535Z,2480.00
2019-03-19T06:08:47.669Z,2632.00
2019-03-19T06:09:47.619Z,2744.00
2019-03-19T06:10:47.656Z,2836.00
2019-03-19T06:11:47.706Z,2960.00
2019-03-19T06:12:47.743Z,3084.00
2019-03-19T06:13:47.799Z,3088.00
2019-03-19T06:14:47.844Z,3040.00
2019-03-19T06:15:47.860Z,3052.00
2019-03-19T06:16:47.896Z,3128.00
2019-03-19T06:17:47.937Z,3220.00
2019-03-19T06:18:48.000Z,3308.00
2019-03-19T06:19:48.018Z,3412.00
2019-03-19T06:20:48.059Z,3548.00
2019-03-19T06:21:48.121Z,3712.00
2019-03-19T06:22:48.194Z,3816.00
2019-03-19T06:23:48.199Z,3896.00
2019-03-19T06:24:48.223Z,3900.00
2019-03-19T06:25:48.256Z,3884.00
2019-03-19T06:26:48.299Z,3772.00
2019-03-19T06:27:55.992Z,3604.00
2019-03-19T06:28:48.398Z,3500.00
2019-03-19T06:29:48.532Z,3316.00
2019-03-19T06:30:48.467Z,3160.00
2019-03-19T06:31:48.508Z,3020.00
2019-03-19T06:32:48.549Z,2988.00
2019-03-19T06:33:48.615Z,3036.00
2019-03-19T06:34:48.654Z,2984.00
2019-03-19T06:35:48.661Z,2872.00
2019-03-19T06:36:48.703Z,2704.00
2019-03-19T06:37:48.751Z,2572.00
2019-03-19T06:38:48.785Z,2536.00
2019-03-19T06:39:50.757Z,2572.00
2019-03-19T06:40:48.864Z,2692.00
2019-03-19T06:41:48.914Z,2860.00
2019-03-19T06:42:48.952Z,3020.00
2019-03-19T06:43:48.985Z,3068.00
2019-03-19T06:44:49.049Z,3080.00
2019-03-19T06:45:49.075Z,3060.00
2019-03-19T06:46:49.115Z,2956.00
2019-03-19T06:47:49.152Z,2888.00
2019-03-19T06:48:49.196Z,2924.00
2019-03-19T06:49:49.260Z,3016.00
2019-03-19T06:50:49.295Z,3196.00
2019-03-19T06:51:49.321Z,3448.00
2019-03-19T06:52:49.355Z,3732.00
2019-03-19T06:53:49.390Z,4096.00
2019-03-19T06:54:49.464Z,4372.00
2019-03-19T06:55:49.473Z,4344.00
2019-03-19T06:56:49.523Z,4416.00
2019-03-19T06:57:49.558Z,4548.00
2019-03-19T06:58:49.599Z,4912.00
2019-03-19T06:59:49.655Z,5124.00
2019-03-19T07:00:49.702Z,5228.00
2019-03-19T07:01:49.748Z,5364.00
2019-03-19T07:02:49.762Z,5840.00
2019-03-19T07:03:49.803Z,6756.00
2019-03-19T07:04:49.855Z,7632.00
2019-03-19T07:05:49.902Z,8632.00
2019-03-19T07:06:49.925Z,9596.00
2019-03-19T07:07:49.971Z,10236.00
2019-03-19T07:08:50.008Z,10700.00
2019-03-19T07:09:50.069Z,11032.00
2019-03-19T07:10:50.127Z,11392.00
2019-03-19T07:11:50.136Z,11740.00
2019-03-19T07:12:50.174Z,12004.00
2019-03-19T07:13:50.216Z,12228.00
2019-03-19T07:14:50.257Z,12444.00
2019-03-19T07:15:50.403Z,12816.00
2019-03-19T07:16:50.347Z,13076.00
2019-03-19T07:17:50.383Z,13208.00
2019-03-19T07:18:50.425Z,13252.00
2019-03-19T07:19:50.476Z,13208.00
2019-03-19T07:20:50.538Z,13140.00
2019-03-19T07:21:50.551Z,13208.00
2019-03-19T07:22:50.603Z,13392.00
2019-03-19T07:23:50.634Z,13664.00
2019-03-19T07:24:50.800Z,13892.00
2019-03-19T07:25:50.737Z,14024.00
2019-03-19T07:26:50.760Z,14164.00
2019-03-19T07:27:50.823Z,14400.00
2019-03-19T07:28:50.843Z,14808.00
2019-03-19T07:29:50.904Z,15420.00
2019-03-19T07:30:50.961Z,15996.00
2019-03-19T07:31:51.020Z,16268.00
2019-03-19T07:32:51.031Z,16004.00
2019-03-19T07:33:51.064Z,15808.00
2019-03-19T07:34:51.102Z,15816.00
2019-03-19T07:35:51.144Z,16064.00
2019-03-19T07:36:51.214Z,16412.00
2019-03-19T07:37:51.230Z,16960.00
2019-03-19T07:38:51.308Z,17344.00
2019-03-19T07:39:51.320Z,17600.00
2019-03-19T07:40:51.356Z,17536.00
2019-03-19T07:41:51.425Z,17248.00
2019-03-19T07:42:51.445Z,17216.00
2019-03-19T07:43:51.506Z,17056.00
2019-03-19T07:44:51.535Z,17088.00
2019-03-19T07:45:51.610Z,17056.00
2019-03-19T07:46:51.637Z,17152.00
2019-03-19T07:47:51.657Z,17376.00
2019-03-19T07:48:51.709Z,17504.00
2019-03-19T07:49:51.748Z,17536.00
2019-03-19T07:50:51.790Z,17600.00
2019-03-19T07:51:53.466Z,17632.00
2019-03-19T07:52:51.922Z,18016.00
2019-03-19T07:53:51.914Z,18080.00
2019-03-19T07:54:51.959Z,18208.00
2019-03-19T07:55:53.515Z,18432.00
2019-03-19T07:56:52.066Z,18816.00
2019-03-19T07:57:52.094Z,19456.00
2019-03-19T07:58:52.147Z,20608.00
2019-03-19T07:59:52.181Z,22112.00
2019-03-19T08:00:52.225Z,28096.00
2019-03-19T08:01:52.298Z,22528.00
2019-03-19T08:02:52.306Z,22304.00
2019-03-19T08:03:52.354Z,22496.00
2019-03-19T08:04:52.404Z,22912.00
2019-03-19T08:05:52.445Z,24576.00
2019-03-19T08:06:52.536Z,24064.00
2019-03-19T08:07:52.537Z,23968.00
2019-03-19T08:08:52.580Z,23744.00
2019-03-19T08:09:52.617Z,23488.00
2019-03-19T08:10:52.667Z,23168.00
2019-03-19T08:11:52.722Z,23104.00
2019-03-19T08:12:52.766Z,23264.00
2019-03-19T08:13:52.796Z,22880.00
2019-03-19T08:14:52.842Z,22816.00
2019-03-19T08:15:52.879Z,23008.00
2019-03-19T08:16:53.371Z,24000.00
2019-03-19T08:17:52.981Z,23904.00
2019-03-19T08:18:53.006Z,26720.00
2019-03-19T08:19:53.056Z,31552.00
2019-03-19T08:20:53.099Z,23104.00
2019-03-19T08:21:53.138Z,22464.00
2019-03-19T08:22:53.204Z,21536.00
2019-03-19T08:23:53.227Z,21728.00
2019-03-19T08:24:53.279Z,21792.00
2019-03-19T08:25:53.339Z,22080.00
2019-03-19T08:26:53.360Z,22400.00
2019-03-19T08:27:53.435Z,22624.00
2019-03-19T08:28:55.531Z,23232.00
2019-03-19T08:29:53.506Z,26432.00
2019-03-19T08:30:53.542Z,29088.00
2019-03-19T08:31:53.595Z,37248.00
2019-03-19T08:32:53.646Z,33472.00
2019-03-19T08:33:53.693Z,39616.00
2019-03-19T08:34:53.737Z,31520.00
2019-03-19T08:35:53.777Z,25504.00
2019-03-19T08:36:53.811Z,24384.00
2019-03-19T08:37:53.878Z,26336.00
2019-03-19T08:38:53.919Z,26528.00
2019-03-19T08:39:53.963Z,32256.00
2019-03-19T08:40:54.041Z,38944.00
2019-03-19T08:41:54.037Z,35328.00
2019-03-19T08:42:54.086Z,37024.00
2019-03-19T08:43:54.145Z,35488.00
2019-03-19T08:44:54.173Z,32224.00
2019-03-19T08:45:54.223Z,29056.00
2019-03-19T08:46:54.267Z,27552.00
2019-03-19T08:47:54.395Z,27584.00
2019-03-19T08:48:54.406Z,28672.00
2019-03-19T08:49:54.404Z,28864.00
2019-03-19T08:50:54.449Z,30848.00
2019-03-19T08:51:54.513Z,32192.00
2019-03-19T08:52:55.588Z,33792.00
2019-03-19T08:53:54.605Z,34880.00
2019-03-19T08:54:54.701Z,37632.00
2019-03-19T08:55:54.679Z,46048.00
2019-03-19T08:56:54.725Z,33856.00
2019-03-19T08:57:54.777Z,33632.00
2019-03-19T08:58:54.851Z,33152.00
2019-03-19T08:59:57.056Z,33024.00
2019-03-19T09:00:54.923Z,32544.00
2019-03-19T09:01:54.967Z,32064.00
2019-03-19T09:02:55.002Z,32288.00
2019-03-19T09:03:55.068Z,32992.00
2019-03-19T09:04:55.109Z,37152.00
2019-03-19T09:05:55.139Z,37184.00
2019-03-19T09:06:55.187Z,37600.00
2019-03-19T09:07:55.230Z,34496.00
2019-03-19T09:08:55.345Z,34304.00
2019-03-19T09:09:55.352Z,31648.00
2019-03-19T09:10:55.370Z,31136.00
2019-03-19T09:11:55.426Z,31488.00
2019-03-19T09:12:55.478Z,32800.00
2019-03-19T09:13:55.509Z,35136.00
2019-03-19T09:14:55.572Z,34880.00
2019-03-19T09:15:55.604Z,32320.00
2019-03-19T09:16:55.642Z,31584.00
2019-03-19T09:17:55.690Z,31808.00
2019-03-19T09:18:55.739Z,33984.00
2019-03-19T09:19:55.807Z,34880.00
2019-03-19T09:20:55.836Z,36384.00
2019-03-19T09:21:55.876Z,38784.00
2019-03-19T09:22:55.931Z,41760.00
2019-03-19T09:23:55.975Z,47232.00
2019-03-19T09:24:56.038Z,39296.00
2019-03-19T09:25:56.536Z,38368.00
2019-03-19T09:26:56.260Z,38560.00
2019-03-19T09:27:56.169Z,41824.00
2019-03-19T09:28:56.204Z,44832.00
2019-03-19T09:29:56.276Z,52416.00
2019-03-19T09:30:56.337Z,50784.00
2019-03-19T09:31:56.338Z,54784.00
2019-03-19T09:32:56.385Z,65632.00
2019-03-19T09:33:56.448Z,79424.00
2019-03-19T09:34:56.495Z,53248.00
2019-03-19T09:35:56.540Z,53376.00
2019-03-19T09:36:57.595Z,73312.00
2019-03-19T09:37:58.736Z,49312.00
2019-03-19T09:38:56.676Z,46400.00
2019-03-19T09:39:56.722Z,49344.00
2019-03-19T09:40:56.782Z,63584.00
2019-03-19T09:41:56.840Z,48000.00
2019-03-19T09:42:56.855Z,47296.00
2019-03-19T09:43:56.905Z,49568.00
2019-03-19T09:44:58.721Z,44416.00
2019-03-19T09:45:57.035Z,47904.00
2019-03-19T09:46:57.050Z,60960.00
2019-03-19T09:47:57.096Z,85888.00
2019-03-19T09:48:57.141Z,77440.00
2019-03-19T09:49:57.189Z,82944.00
2019-03-19T09:50:57.266Z,79360.00
2019-03-19T09:51:57.288Z,75808.00
2019-03-19T09:52:57.342Z,69728.00
2019-03-19T09:53:57.381Z,68736.00
2019-03-19T09:54:57.429Z,64000.00
2019-03-19T09:55:57.512Z,63520.00
2019-03-19T09:56:57.557Z,67840.00
2019-03-19T09:57:57.575Z,72128.00
2019-03-19T09:58:57.621Z,72544.00
2019-03-19T09:59:57.685Z,73632.00
2019-03-19T10:00:57.744Z,67296.00
2019-03-19T10:01:57.768Z,62720.00
2019-03-19T10:02:57.818Z,61856.00
2019-03-19T10:03:57.868Z,64640.00
2019-03-19T10:04:57.919Z,67296.00
2019-03-19T10:05:57.994Z,68608.00
2019-03-19T10:07:05.643Z,69824.00
2019-03-19T10:07:58.093Z,68704.00
2019-03-19T10:08:58.123Z,67488.00
2019-03-19T10:09:58.168Z,66880.00
2019-03-19T10:10:58.249Z,67264.00
2019-03-19T10:11:58.263Z,69824.00
2019-03-19T10:12:58.336Z,71104.00
2019-03-19T10:13:58.363Z,73888.00
2019-03-19T10:14:58.416Z,76480.00
2019-03-19T10:15:58.461Z,76768.00
2019-03-19T10:16:58.521Z,80480.00
2019-03-19T10:17:58.621Z,82400.00
2019-03-19T10:18:58.610Z,65472.00
2019-03-19T10:19:58.661Z,36448.00
2019-03-19T10:20:58.711Z,29792.00
2019-03-19T10:21:58.770Z,35424.00
2019-03-19T10:22:58.838Z,52640.00
2019-03-19T10:23:58.868Z,87328.00
2019-03-19T10:24:58.918Z,68000.00
2019-03-19T10:25:58.962Z,89920.00
2019-03-19T10:26:59.092Z,91680.00
2019-03-19T10:28:10.461Z,77984.00
2019-03-19T10:28:59.105Z,28544.00
2019-03-19T10:29:59.154Z,19072.00
2019-03-19T10:30:59.227Z,18848.00
2019-03-19T10:31:59.285Z,25280.00
2019-03-19T10:32:59.333Z,82240.00
2019-03-19T10:33:59.354Z,32320.00
2019-03-19T10:34:59.410Z,33024.00
2019-03-19T10:35:59.451Z,33504.00
2019-03-19T10:36:59.496Z,34720.00
2019-03-19T10:37:59.572Z,32384.00
2019-03-19T10:38:59.596Z,30784.00
2019-03-19T10:39:59.651Z,28320.00
2019-03-19T10:40:59.690Z,26688.00
2019-03-19T10:41:59.756Z,25440.00
2019-03-19T10:42:59.822Z,24672.00
2019-03-19T10:43:59.837Z,24384.00
2019-03-19T10:44:59.973Z,24736.00
2019-03-19T10:45:59.928Z,25344.00
2019-03-19T10:46:59.982Z,24576.00
2019-03-19T10:48:00.056Z,23008.00
2019-03-19T10:49:00.075Z,21952.00
2019-03-19T10:50:00.317Z,20032.00
2019-03-19T10:51:00.171Z,19072.00
2019-03-19T10:52:00.216Z,18496.00
2019-03-19T10:53:00.297Z,18432.00
2019-03-19T10:54:00.314Z,18528.00
2019-03-19T10:55:00.377Z,18496.00
2019-03-19T10:56:00.402Z,18496.00
2019-03-19T10:57:00.450Z,18720.00
2019-03-19T10:58:10.685Z,18816.00
2019-03-19T10:59:00.598Z,18976.00
2019-03-19T11:00:00.599Z,19200.00
2019-03-19T11:01:00.655Z,19488.00
2019-03-19T11:02:00.744Z,19808.00
2019-03-19T11:03:00.737Z,19872.00
2019-03-19T11:04:00.806Z,19808.00
2019-03-19T11:05:00.821Z,19584.00
2019-03-19T11:06:00.967Z,19264.00
2019-03-19T11:07:00.922Z,18848.00
2019-03-19T11:08:00.976Z,18368.00
2019-03-19T11:09:01.043Z,17984.00
2019-03-19T11:10:01.074Z,17728.00
2019-03-19T11:11:03.401Z,17632.00
2019-03-19T11:12:01.148Z,17568.00
2019-03-19T11:13:01.250Z,17568.00
2019-03-19T11:14:01.263Z,17696.00
2019-03-19T11:15:01.334Z,17888.00
2019-03-19T11:16:01.338Z,18112.00
2019-03-19T11:17:01.381Z,18336.00
2019-03-19T11:18:02.423Z,18656.00
2019-03-19T11:19:01.495Z,19072.00
2019-03-19T11:20:01.541Z,19584.00
2019-03-19T11:21:01.569Z,20032.00
2019-03-19T11:22:01.729Z,20256.00
2019-03-19T11:23:01.669Z,20352.00
2019-03-19T11:24:01.719Z,20416.00
2019-03-19T11:25:01.797Z,20608.00
2019-03-19T11:26:01.824Z,20928.00
2019-03-19T11:27:01.854Z,21344.00
2019-03-19T11:28:01.894Z,21824.00
2019-03-19T11:29:02.019Z,22400.00
2019-03-19T11:30:02.016Z,22944.00
2019-03-19T11:31:02.051Z,23648.00
2019-03-19T11:32:02.080Z,24928.00
2019-03-19T11:33:02.129Z,26656.00
2019-03-19T11:34:02.177Z,26464.00
2019-03-19T11:35:02.227Z,27424.00
2019-03-19T11:36:02.289Z,28192.00
2019-03-19T11:37:02.311Z,29216.00
2019-03-19T11:38:02.359Z,29824.00
2019-03-19T11:39:02.407Z,45344.00
2019-03-19T11:40:02.461Z,42496.00
2019-03-19T11:41:02.523Z,77088.00
2019-03-19T11:42:02.547Z,99264.00
2019-03-19T11:43:02.607Z,60544.00
2019-03-19T11:44:02.649Z,113120.00
2019-03-19T11:45:02.709Z,105280.00
2019-03-19T11:46:02.759Z,109856.00
2019-03-19T11:47:02.796Z,104896.00
2019-03-19T11:48:02.846Z,102560.00
2019-03-19T11:49:02.893Z,106528.00
2019-03-19T11:50:02.964Z,76448.00
2019-03-19T11:51:03.005Z,68288.00
2019-03-19T11:52:03.031Z,34304.00
2019-03-19T11:53:03.092Z,29760.00
2019-03-19T11:54:03.145Z,26272.00
2019-03-19T11:55:03.181Z,23808.00
2019-03-19T11:56:03.263Z,21792.00
2019-03-19T11:57:03.279Z,20224.00
2019-03-19T11:58:03.335Z,18944.00
2019-03-19T11:59:03.382Z,18016.00
2019-03-19T12:00:11.038Z,17120.00
2019-03-19T12:01:03.500Z,16080.00
2019-03-19T12:02:03.536Z,15320.00
2019-03-19T12:03:12.671Z,14792.00
2019-03-19T12:04:03.625Z,14440.00
2019-03-19T12:05:03.674Z,14232.00
2019-03-19T12:06:03.741Z,14052.00
2019-03-19T12:07:03.779Z,13924.00
2019-03-19T12:08:03.827Z,13860.00
2019-03-19T12:09:03.879Z,13932.00
2019-03-19T12:10:03.919Z,14108.00
2019-03-19T12:11:03.992Z,14284.00
2019-03-19T12:12:04.018Z,14424.00
2019-03-19T12:13:04.061Z,14552.00
2019-03-19T12:14:04.111Z,14740.00
2019-03-19T12:15:04.164Z,14920.00
2019-03-19T12:16:04.233Z,15092.00
2019-03-19T12:17:04.258Z,15412.00
2019-03-19T12:18:04.302Z,15940.00
2019-03-19T12:19:04.350Z,16568.00
2019-03-19T12:20:04.401Z,17312.00
2019-03-19T12:21:04.469Z,17824.00
2019-03-19T12:22:04.494Z,18304.00
2019-03-19T12:23:04.540Z,19072.00
2019-03-19T12:24:04.602Z,20160.00
2019-03-19T12:25:04.634Z,21280.00
2019-03-19T12:26:04.713Z,22272.00