createdAt,value
2022-11-19T00:01:20.703Z,14.29
2022-11-19T00:03:52.366Z,14.35
2022-11-19T00:06:26.152Z,14.52
2022-11-19T00:08:53.990Z,14.64
2022-11-19T00:11:46.621Z,14.55
2022-11-19T00:14:15.390Z,14.55
2022-11-19T00:16:44.032Z,14.61
2022-11-19T00:19:11.882Z,14.70
2022-11-19T00:21:38.785Z,14.69
2022-11-19T00:24:06.370Z,14.54
2022-11-19T00:26:33.626Z,14.68
2022-11-19T00:29:01.234Z,14.64
2022-11-19T00:31:28.228Z,14.59
2022-11-19T00:33:55.262Z,14.60
2022-11-19T00:36:23.555Z,14.55
2022-11-19T00:38:50.901Z,14.45
2022-11-19T00:41:18.283Z,14.52
2022-11-19T00:43:48.254Z,14.57
2022-11-19T00:46:24.095Z,14.70
2022-11-19T00:48:52.738Z,14.68
2022-11-19T00:51:21.787Z,14.67
2022-11-19T00:53:48.860Z,14.79
2022-11-19T00:56:18.629Z,14.82
2022-11-19T00:58:46.443Z,14.56
2022-11-19T01:01:14.980Z,14.71
2022-11-19T01:03:42.706Z,14.55
2022-11-19T01:06:10.168Z,14.69
2022-11-19T01:08:37.555Z,14.71
2022-11-19T01:11:13.459Z,14.85
2022-11-19T01:13:40.836Z,14.76
2022-11-19T01:16:11.447Z,14.90
2022-11-19T01:18:39.609Z,14.80
2022-11-19T01:21:08.530Z,14.91
2022-11-19T01:23:35.583Z,15.02
2022-11-19T01:26:02.841Z,14.84
2022-11-19T01:28:30.165Z,14.85
2022-11-19T01:30:57.549Z,14.98
2022-11-19T01:33:24.449Z,15.00
2022-11-19T01:35:55.950Z,15.08
2022-11-19T01:38:22.991Z,14.98
2022-11-19T01:40:49.958Z,14.80
2022-11-19T01:43:16.891Z,14.76
2022-11-19T01:45:49.522Z,14.83
2022-11-19T01:48:16.348Z,14.86
2022-11-19T01:50:59.254Z,14.76
2022-11-19T01:53:31.430Z,14.66
2022-11-19T01:56:04.172Z,14.71
2022-11-19T01:58:36.446Z,14.68
2022-11-19T02:01:03.602Z,14.63
2022-11-19T02:03:32.350Z,14.78
2022-11-19T02:06:01.723Z,14.65
2022-11-19T02:08:43.673Z,14.77
2022-11-19T02:11:10.455Z,14.76
2022-11-19T02:13:43.708Z,14.79
2022-11-19T02:16:43.710Z,14.80
2022-11-19T02:19:26.001Z,14.88
2022-11-19T02:22:18.314Z,14.84
2022-11-19T02:24:54.401Z,14.83
2022-11-19T02:27:51.341Z,14.84
2022-11-19T02:30:19.885Z,14.75
2022-11-19T02:32:53.414Z,14.77
2022-11-19T02:35:45.127Z,14.90
2022-11-19T02:38:54.509Z,14.75
2022-11-19T02:41:37.961Z,14.79
2022-11-19T02:44:38.747Z,14.62
2022-11-19T02:47:12.336Z,14.42
2022-11-19T02:49:44.738Z,14.61
2022-11-19T02:52:13.934Z,14.61
2022-11-19T02:54:40.912Z,14.67
2022-11-19T02:57:11.896Z,14.63
2022-11-19T03:00:02.790Z,14.60
2022-11-19T03:03:20.652Z,14.50
2022-11-19T03:05:52.355Z,14.23
2022-11-19T03:08:19.809Z,14.16
2022-11-19T03:11:00.360Z,14.14
2022-11-19T03:14:19.635Z,14.12
2022-11-19T03:16:57.880Z,13.94
2022-11-19T03:19:36.625Z,13.89
2022-11-19T03:22:18.659Z,13.83
2022-11-19T03:25:14.035Z,13.82
2022-11-19T03:27:54.335Z,13.64
2022-11-19T03:30:21.540Z,13.53
2022-11-19T03:32:58.165Z,13.38
2022-11-19T03:35:34.123Z,13.26
2022-11-19T03:38:05.972Z,13.22
2022-11-19T03:40:34.820Z,13.15
2022-11-19T03:43:06.028Z,13.23
2022-11-19T03:45:39.608Z,13.16
2022-11-19T03:48:07.773Z,13.13
2022-11-19T03:50:50.284Z,13.09
2022-11-19T03:53:18.334Z,13.06
2022-11-19T03:55:51.727Z,13.08
2022-11-19T03:58:19.307Z,13.03
2022-11-19T04:00:46.271Z,13.04
2022-11-19T04:03:13.149Z,13.09
2022-11-19T04:05:40.250Z,13.14
2022-11-19T04:08:07.087Z,13.13
2022-11-19T04:10:33.983Z,13.11
2022-11-19T04:13:00.866Z,13.09
2022-11-19T04:15:27.716Z,13.12
2022-11-19T04:17:54.777Z,13.07
2022-11-19T04:20:21.738Z,13.03
2022-11-19T04:22:51.771Z,13.06
2022-11-19T04:25:19.231Z,13.06
2022-11-19T04:27:47.163Z,13.04
2022-11-19T04:30:15.125Z,13.03
2022-11-19T04:32:42.998Z,12.96
2022-11-19T04:35:10.701Z,12.88
2022-11-19T04:37:37.694Z,12.78
2022-11-19T04:40:05.006Z,12.78
2022-11-19T04:42:32.016Z,12.68
2022-11-19T04:44:59.000Z,12.67
2022-11-19T04:47:25.859Z,12.71
2022-11-19T04:49:52.703Z,12.71
2022-11-19T04:52:19.718Z,12.68
2022-11-19T04:54:46.703Z,12.72
2022-11-19T04:57:13.616Z,12.76
2022-11-19T04:59:40.589Z,12.71
2022-11-19T05:02:07.495Z,12.70
2022-11-19T05:04:34.396Z,12.70
2022-11-19T05:07:01.335Z,12.72
2022-11-19T05:09:28.301Z,12.72
2022-11-19T05:11:55.155Z,12.71
2022-11-19T05:14:23.766Z,12.66
2022-11-19T05:16:54.451Z,12.64
2022-11-19T05:19:21.771Z,12.64
2022-11-19T05:21:49.009Z,12.64
2022-11-19T05:24:15.898Z,12.52
2022-11-19T05:26:42.815Z,12.49
2022-11-19T05:29:09.712Z,12.49
2022-11-19T05:31:36.592Z,12.44
2022-11-19T05:34:03.449Z,12.38
2022-11-19T05:36:30.297Z,12.38
2022-11-19T05:38:57.215Z,12.30
2022-11-19T05:41:24.199Z,12.24
2022-11-19T05:43:51.086Z,12.24
2022-11-19T05:46:17.940Z,12.26
2022-11-19T05:48:44.869Z,12.26
2022-11-19T05:51:15.614Z,12.32
2022-11-19T05:53:43.510Z,12.34
2022-11-19T05:56:10.531Z,12.33
2022-11-19T05:58:37.412Z,12.36
2022-11-19T06:01:04.884Z,12.44
2022-11-19T06:03:32.729Z,12.40
2022-11-19T06:05:59.645Z,12.30
2022-11-19T06:08:26.577Z,12.24
2022-11-19T06:10:53.525Z,12.22
2022-11-19T06:13:20.624Z,12.21
2022-11-19T06:15:47.508Z,12.21
2022-11-19T06:18:14.444Z,12.24
2022-11-19T06:20:41.385Z,12.24
2022-11-19T06:23:08.246Z,12.16
2022-11-19T06:25:35.159Z,12.28
2022-11-19T06:28:02.062Z,12.33
2022-11-19T06:30:28.996Z,12.50
2022-11-19T06:32:55.924Z,12.58
2022-11-19T06:35:22.807Z,12.73
2022-11-19T06:37:49.712Z,12.89
2022-11-19T06:40:16.666Z,13.04
2022-11-19T06:42:45.235Z,13.35
2022-11-19T06:45:15.423Z,13.42
2022-11-19T06:47:43.087Z,13.50
2022-11-19T06:50:10.909Z,13.70
2022-11-19T06:52:38.312Z,13.63
2022-11-19T06:55:05.634Z,13.62
2022-11-19T06:57:32.618Z,13.57
2022-11-19T06:59:59.482Z,13.52
2022-11-19T07:02:26.527Z,13.45
2022-11-19T07:04:53.429Z,13.41
2022-11-19T07:07:21.314Z,13.54
2022-11-19T07:09:48.206Z,13.40
2022-11-19T07:12:15.121Z,13.52
2022-11-19T07:14:42.210Z,13.60
2022-11-19T07:17:09.071Z,13.90
2022-11-19T07:19:35.956Z,14.13
2022-11-19T07:22:02.835Z,14.06
2022-11-19T07:24:29.674Z,14.08
2022-11-19T07:26:56.729Z,14.18
2022-11-19T07:29:23.938Z,14.03
2022-11-19T07:31:53.348Z,14.31
2022-11-19T07:34:21.316Z,14.35
2022-11-19T07:36:48.621Z,14.47
2022-11-19T07:39:15.959Z,14.73
2022-11-19T07:42:01.313Z,14.67
2022-11-19T07:44:28.354Z,14.91
2022-11-19T07:46:55.336Z,14.91
2022-11-19T07:49:22.668Z,15.11
2022-11-19T07:51:49.746Z,15.47
2022-11-19T07:54:16.809Z,15.68
2022-11-19T07:56:44.065Z,15.41
2022-11-19T07:59:11.368Z,15.43
2022-11-19T08:01:39.013Z,15.44
2022-11-19T08:04:05.975Z,15.42
2022-11-19T08:06:36.110Z,15.41
2022-11-19T08:09:04.535Z,14.98
2022-11-19T08:11:31.760Z,15.17
2022-11-19T08:14:01.380Z,14.82
2022-11-19T08:16:47.241Z,14.92
2022-11-19T08:19:17.613Z,14.65
2022-11-19T08:21:47.147Z,14.53
2022-11-19T08:24:15.694Z,14.74
2022-11-19T08:26:43.140Z,14.80
2022-11-19T08:29:16.048Z,14.60
2022-11-19T08:31:45.608Z,14.53
2022-11-19T08:34:12.612Z,14.60
2022-11-19T08:36:39.894Z,14.84
2022-11-19T08:39:06.968Z,14.97
2022-11-19T08:41:52.859Z,15.19
2022-11-19T08:44:20.308Z,15.29
2022-11-19T08:46:47.383Z,15.21
2022-11-19T08:49:14.393Z,15.81
2022-11-19T08:51:41.377Z,16.17
2022-11-19T08:54:08.949Z,16.52
2022-11-19T08:56:35.867Z,16.63
2022-11-19T08:59:03.542Z,16.70
2022-11-19T09:01:31.092Z,16.60
2022-11-19T09:03:58.424Z,17.02
2022-11-19T09:06:25.276Z,16.94
2022-11-19T09:08:52.422Z,17.15
2022-11-19T09:11:21.876Z,17.48
2022-11-19T09:13:48.987Z,17.48
2022-11-19T09:16:16.673Z,17.38
2022-11-19T09:18:43.952Z,17.32
2022-11-19T09:21:12.364Z,17.40
2022-11-19T09:23:41.550Z,17.76
2022-11-19T09:26:12.797Z,17.63
2022-11-19T09:28:40.204Z,17.62
2022-11-19T09:31:10.178Z,17.83
2022-11-19T09:33:39.438Z,17.91
2022-11-19T09:36:06.599Z,17.80
2022-11-19T09:38:35.294Z,17.47
2022-11-19T09:41:17.552Z,17.65
2022-11-19T09:43:58.949Z,17.31
2022-11-19T10:18:11.828Z,17.73
2022-11-19T10:21:01.896Z,17.84
2022-11-19T10:23:38.180Z,18.00
2022-11-19T10:26:11.220Z,18.04
2022-11-19T10:28:41.185Z,18.14
2022-11-19T10:31:16.315Z,18.23
2022-11-19T10:33:51.907Z,18.18
2022-11-19T10:36:34.465Z,18.14
2022-11-19T10:39:07.898Z,17.93
2022-11-19T10:41:37.768Z,17.95
2022-11-19T10:44:40.171Z,18.20
2022-11-19T10:47:34.729Z,18.39
2022-11-19T10:50:05.624Z,18.26
2022-11-19T10:52:41.302Z,18.62
2022-11-19T10:55:28.655Z,18.64
2022-11-19T10:58:17.900Z,19.03
2022-11-19T11:00:45.112Z,19.09
2022-11-19T11:03:26.516Z,18.98
2022-11-19T11:05:56.977Z,19.05
2022-11-19T11:08:24.258Z,18.89
2022-11-19T11:10:52.396Z,18.77
2022-11-19T11:13:52.805Z,18.38
2022-11-19T11:16:26.983Z,18.50
2022-11-19T11:18:57.003Z,18.48
2022-11-19T11:21:39.745Z,18.76
2022-11-19T11:24:07.854Z,18.42
2022-11-19T11:26:36.839Z,18.50
2022-11-19T11:29:26.254Z,18.42
2022-11-19T11:31:54.041Z,18.57
2022-11-19T11:34:30.079Z,18.52
2022-11-19T11:36:59.079Z,18.48
2022-11-19T11:39:30.289Z,18.38
2022-11-19T11:42:05.791Z,18.73
2022-11-19T11:44:37.389Z,18.69
2022-11-19T11:47:13.274Z,18.65
2022-11-19T11:49:46.312Z,18.45
2022-11-19T11:52:22.617Z,18.49
2022-11-19T11:55:06.202Z,18.45
2022-11-19T11:57:50.256Z,18.09
2022-11-19T12:00:43.064Z,18.19
2022-11-19T12:03:10.237Z,18.00
2022-11-19T12:05:55.521Z,18.23
2022-11-19T12:08:47.659Z,17.96
2022-11-19T12:11:14.491Z,18.23
2022-11-19T12:13:59.171Z,18.02
2022-11-19T12:16:49.215Z,17.94
2022-11-19T12:19:42.568Z,18.16
2022-11-19T12:22:33.511Z,18.35
2022-11-19T12:25:42.065Z,18.31
2022-11-19T12:28:27.020Z,18.55
2022-11-19T12:31:16.433Z,18.56
2022-11-19T12:34:05.487Z,18.60
2022-11-19T12:36:32.289Z,18.48
2022-11-19T12:39:34.146Z,18.78
2022-11-19T12:42:15.864Z,18.73
2022-11-19T12:44:48.917Z,18.73
2022-11-19T12:47:33.432Z,19.03
2022-11-19T12:50:00.361Z,19.11
2022-11-19T12:52:38.920Z,18.90
2022-11-19T12:55:21.894Z,18.95
2022-11-19T12:58:04.861Z,18.89
2022-11-19T13:00:40.831Z,18.71
2022-11-19T13:03:21.269Z,18.83
2022-11-19T13:05:54.644Z,18.38
2022-11-19T13:08:30.299Z,18.55
2022-11-19T13:11:06.008Z,18.71
2022-11-19T13:13:37.748Z,18.44
2022-11-19T13:16:10.730Z,18.37
2022-11-19T13:18:42.255Z,18.24
2022-11-19T13:22:04.377Z,18.27
2022-11-19T13:24:35.223Z,18.47
2022-11-19T13:27:05.655Z,18.46
2022-11-19T13:29:44.241Z,18.54
2022-11-19T13:32:31.472Z,18.54
2022-11-19T13:35:16.617Z,18.36
2022-11-19T13:37:58.554Z,18.39
2022-11-19T13:40:34.061Z,18.47
2022-11-19T13:43:35.689Z,18.47
2022-11-19T13:46:11.399Z,18.42
2022-11-19T13:48:46.009Z,18.09
2022-11-19T13:51:25.148Z,18.16
2022-11-19T13:54:01.205Z,18.02
2022-11-19T13:56:48.781Z,17.87
2022-11-19T13:59:27.975Z,18.12
2022-11-19T14:02:16.135Z,17.90
2022-11-19T14:04:53.554Z,18.11
2022-11-19T14:07:45.229Z,18.05
2022-11-19T14:10:32.165Z,17.97
2022-11-19T14:13:36.395Z,17.95
2022-11-19T14:16:49.853Z,17.92
2022-11-19T14:19:56.489Z,17.99
2022-11-19T14:22:58.498Z,17.60
2022-11-19T14:26:01.977Z,17.51
2022-11-19T14:28:50.909Z,17.65
2022-11-19T14:31:20.304Z,17.52
2022-11-19T14:33:47.164Z,17.43
2022-11-19T14:36:41.162Z,17.53
2022-11-19T14:39:23.804Z,17.57
2022-11-19T14:42:17.920Z,17.49
2022-11-19T14:45:07.179Z,17.38
2022-11-19T14:47:42.538Z,17.21
2022-11-19T14:50:22.339Z,17.07
2022-11-19T14:53:03.047Z,17.09
2022-11-19T14:55:31.472Z,17.15
2022-11-19T14:58:05.138Z,16.98
2022-11-19T15:00:31.988Z,16.89
2022-11-19T15:03:01.129Z,17.08
2022-11-19T15:05:41.105Z,16.71
2022-11-19T15:08:16.959Z,16.88
2022-11-19T15:11:04.915Z,17.07
2022-11-19T15:13:37.703Z,17.18
2022-11-19T15:16:09.611Z,17.07
2022-11-19T15:18:45.496Z,16.52
2022-11-19T15:21:40.326Z,16.39
2022-11-19T15:24:35.138Z,16.39
2022-11-19T15:27:08.106Z,16.27
2022-11-19T15:30:22.508Z,16.17
2022-11-19T15:33:16.844Z,16.36
2022-11-19T15:36:01.614Z,16.16
2022-11-19T15:38:37.211Z,16.19
2022-11-19T15:41:05.294Z,16.26
2022-11-19T15:43:43.667Z,15.99
2022-11-19T15:46:20.309Z,16.00
2022-11-19T15:48:59.145Z,15.88
2022-11-19T15:51:26.234Z,15.96
2022-11-19T15:54:07.147Z,15.96
2022-11-19T15:56:47.243Z,15.71
2022-11-19T15:59:18.052Z,15.94
2022-11-19T16:01:56.251Z,15.97
2022-11-19T16:04:23.319Z,15.74
2022-11-19T16:06:51.975Z,16.00
2022-11-19T16:09:25.179Z,16.05
2022-11-19T16:12:11.790Z,15.73
2022-11-19T16:14:57.600Z,16.05
2022-11-19T16:17:34.860Z,16.02
2022-11-19T16:20:21.177Z,15.86
2022-11-19T16:23:06.874Z,15.94
2022-11-19T16:25:33.944Z,15.82
2022-11-19T16:28:06.099Z,16.03
2022-11-19T16:31:05.130Z,15.89
2022-11-19T16:33:34.344Z,15.69
2022-11-19T16:36:11.559Z,15.65
2022-11-19T16:38:40.946Z,15.78
2022-11-19T16:41:29.067Z,15.64
2022-11-19T16:43:56.776Z,15.37
2022-11-19T16:46:28.934Z,15.28
2022-11-19T16:49:00.248Z,15.26
2022-11-19T16:51:55.363Z,15.24
2022-11-19T16:54:58.000Z,15.36
2022-11-19T16:57:26.828Z,15.33
2022-11-19T16:59:58.494Z,15.35
2022-11-19T17:02:38.095Z,15.30
2022-11-19T17:05:10.333Z,14.98
2022-11-19T17:07:37.464Z,15.19
2022-11-19T17:10:13.578Z,15.14
2022-11-19T17:12:50.830Z,15.22
2022-11-19T17:15:39.395Z,15.18
2022-11-19T17:18:29.497Z,15.10
2022-11-19T17:21:03.307Z,15.03
2022-11-19T17:23:32.988Z,15.02
2022-11-19T17:26:03.651Z,14.98
2022-11-19T17:28:40.919Z,15.23
2022-11-19T17:31:17.080Z,15.19
2022-11-19T17:34:12.832Z,15.06
2022-11-19T17:36:40.054Z,15.24
2022-11-19T17:39:11.072Z,15.21
2022-11-19T17:41:57.985Z,15.14
2022-11-19T17:44:39.273Z,15.22
2022-11-19T17:47:21.053Z,15.04
2022-11-19T17:49:49.147Z,15.13
2022-11-19T17:52:26.556Z,15.16
2022-11-19T17:54:57.104Z,15.22
2022-11-19T17:57:24.557Z,15.00
2022-11-19T17:59:52.005Z,14.84
2022-11-19T18:02:21.376Z,15.06
2022-11-19T18:04:49.375Z,14.95
2022-11-19T18:07:16.571Z,14.71
2022-11-19T18:09:43.579Z,14.66
2022-11-19T18:12:17.392Z,14.63
2022-11-19T18:14:44.794Z,14.85
2022-11-19T18:17:13.170Z,14.68
2022-11-19T18:19:40.669Z,14.52
2022-11-19T18:22:17.521Z,14.71
2022-11-19T18:24:49.547Z,14.62
2022-11-19T18:27:17.728Z,14.70
2022-11-19T18:29:44.679Z,14.61
2022-11-19T18:32:15.356Z,14.71
2022-11-19T18:34:43.294Z,14.85
2022-11-19T18:37:10.361Z,14.92
2022-11-19T18:39:37.448Z,14.38
2022-11-19T18:42:04.831Z,14.35
2022-11-19T18:44:34.484Z,14.18
2022-11-19T18:47:07.972Z,14.53
2022-11-19T18:49:35.274Z,14.56
2022-11-19T18:52:07.043Z,14.19
2022-11-19T18:54:34.658Z,14.50
2022-11-19T18:57:01.804Z,14.48
2022-11-19T18:59:30.105Z,14.55
2022-11-19T19:01:57.623Z,14.37
2022-11-19T19:04:24.644Z,14.68
2022-11-19T19:06:51.913Z,14.41
2022-11-19T19:09:20.507Z,14.40
2022-11-19T19:12:12.555Z,14.57
2022-11-19T19:14:40.158Z,14.33
2022-11-19T19:17:07.218Z,14.25
2022-11-19T19:19:34.274Z,14.00
2022-11-19T19:22:01.675Z,13.93
2022-11-19T19:24:29.290Z,13.82
2022-11-19T19:26:56.192Z,13.99
2022-11-19T19:29:23.314Z,13.87
2022-11-19T19:31:50.551Z,13.77
2022-11-19T19:34:17.797Z,13.78
2022-11-19T19:36:50.170Z,13.46
2022-11-19T19:39:19.794Z,13.56
2022-11-19T19:41:49.535Z,13.59
2022-11-19T19:44:16.769Z,13.65
2022-11-19T19:46:43.883Z,13.48
2022-11-19T19:49:11.190Z,13.69
2022-11-19T19:51:38.121Z,13.77
2022-11-19T19:54:05.784Z,13.81
2022-11-19T19:56:33.587Z,13.79
2022-11-19T19:59:01.651Z,13.57
2022-11-19T20:01:31.482Z,13.44
2022-11-19T20:04:09.488Z,13.40
2022-11-19T20:06:41.607Z,13.60
2022-11-19T20:09:09.337Z,13.30
2022-11-19T20:11:37.166Z,13.51
2022-11-19T20:14:04.167Z,13.51
2022-11-19T20:16:32.209Z,13.59
2022-11-19T20:19:00.493Z,13.72
2022-11-19T20:21:31.769Z,13.90
2022-11-19T20:23:59.166Z,14.00
2022-11-19T20:26:28.827Z,14.06
2022-11-19T20:28:57.443Z,14.19
2022-11-19T20:31:24.968Z,14.25
2022-11-19T20:33:59.837Z,14.33
2022-11-19T20:36:28.864Z,14.03
2022-11-19T20:38:57.669Z,14.43
2022-11-19T20:41:43.994Z,14.43
2022-11-19T20:44:22.378Z,14.42
2022-11-19T20:47:00.951Z,14.34
2022-11-19T20:49:30.138Z,14.35
2022-11-19T20:51:57.412Z,14.53
2022-11-19T20:54:25.496Z,14.56
2022-11-19T20:56:53.689Z,14.64
2022-11-19T20:59:21.710Z,14.83
2022-11-19T21:01:50.189Z,14.83
2022-11-19T21:04:17.834Z,14.74
2022-11-19T21:06:44.976Z,14.83
2022-11-19T21:09:11.944Z,15.03
2022-11-19T21:11:38.976Z,14.93
2022-11-19T21:14:06.639Z,14.83
2022-11-19T21:16:33.793Z,15.01
2022-11-19T21:19:01.153Z,14.98
2022-11-19T21:21:28.220Z,15.11
2022-11-19T21:23:55.513Z,14.89
2022-11-19T21:26:27.526Z,14.77
2022-11-19T21:28:56.695Z,15.09
2022-11-19T21:31:48.771Z,15.25
2022-11-19T21:34:18.032Z,15.32
2022-11-19T21:36:46.617Z,15.24
2022-11-19T21:39:16.456Z,15.29
2022-11-19T21:41:44.061Z,15.18
2022-11-19T21:44:11.017Z,15.28
2022-11-19T21:46:38.113Z,15.24
2022-11-19T21:49:05.460Z,15.33
2022-11-19T21:51:32.404Z,15.41
2022-11-19T21:53:59.915Z,15.37
2022-11-19T21:56:32.326Z,15.24
2022-11-19T21:59:02.537Z,15.05
2022-11-19T22:01:29.430Z,15.10
2022-11-19T22:03:56.419Z,15.36
2022-11-19T22:06:23.488Z,15.43
2022-11-19T22:08:50.507Z,15.32
2022-11-19T22:11:29.359Z,15.33
2022-11-19T22:14:04.868Z,15.41
2022-11-19T22:16:34.587Z,15.34
2022-11-19T22:19:01.775Z,15.39
2022-11-19T22:21:29.475Z,15.38
2022-11-19T22:23:56.982Z,15.32
2022-11-19T22:26:24.433Z,15.34
2022-11-19T22:28:51.351Z,15.40
2022-11-19T22:31:18.252Z,15.42
2022-11-19T22:33:45.226Z,15.37
2022-11-19T22:36:12.196Z,15.33
2022-11-19T22:38:39.317Z,15.34
2022-11-19T22:41:09.008Z,15.40
2022-11-19T22:43:36.838Z,15.37
2022-11-19T22:46:04.500Z,15.47
2022-11-19T22:48:32.793Z,15.54
2022-11-19T22:50:59.930Z,15.41
2022-11-19T22:53:26.925Z,15.49
2022-11-19T22:55:53.769Z,15.58
2022-11-19T22:58:20.690Z,15.58
2022-11-19T23:00:49.522Z,15.59
2022-11-19T23:03:18.161Z,15.59
2022-11-19T23:05:52.358Z,15.53
2022-11-19T23:08:19.834Z,15.36
2022-11-19T23:10:47.314Z,15.44
2022-11-19T23:13:32.157Z,15.42
2022-11-19T23:16:03.515Z,15.60
2022-11-19T23:18:33.294Z,15.47
2022-11-19T23:21:05.005Z,15.56
2022-11-19T23:23:31.916Z,15.41
2022-11-19T23:26:01.229Z,15.43
2022-11-19T23:28:29.859Z,15.41
2022-11-19T23:30:56.886Z,15.41
2022-11-19T23:33:24.131Z,15.40
2022-11-19T23:35:51.097Z,15.41
2022-11-19T23:38:18.038Z,15.30
2022-11-19T23:40:45.006Z,15.34
2022-11-19T23:43:11.911Z,15.41
2022-11-19T23:45:38.811Z,15.48
2022-11-19T23:48:05.917Z,15.48
2022-11-19T23:50:33.017Z,15.46
2022-11-19T23:52:59.939Z,15.55
2022-11-19T23:55:26.838Z,15.55
2022-11-19T23:57:53.825Z,15.66
