createdAt,value
2017-11-13T06:42:28.544Z,0.26
2017-11-13T06:43:50.045Z,0.21
2017-11-13T06:45:12.568Z,0.23
2017-11-13T06:46:34.730Z,0.23
2017-11-13T06:47:57.241Z,0.24
2017-11-13T06:49:19.098Z,0.33
2017-11-13T06:50:40.979Z,0.28
2017-11-13T06:52:02.865Z,0.26
2017-11-13T06:53:24.708Z,0.29
2017-11-13T06:54:46.546Z,0.38
2017-11-13T06:56:08.409Z,0.39
2017-11-13T06:57:30.236Z,0.51
2017-11-13T06:58:52.085Z,0.38
2017-11-13T07:00:14.308Z,0.47
2017-11-13T07:01:36.267Z,0.49
2017-11-13T07:02:57.866Z,0.49
2017-11-13T07:04:19.729Z,0.61
2017-11-13T07:05:41.935Z,0.49
2017-11-13T07:07:03.849Z,0.55
2017-11-13T07:08:25.357Z,0.6
2017-11-13T07:09:47.232Z,0.58
2017-11-13T07:11:09.076Z,0.62
2017-11-13T07:12:30.915Z,0.58
2017-11-13T07:13:51.867Z,0.66
2017-11-13T07:15:14.175Z,0.73
2017-11-13T07:16:35.707Z,0.73
2017-11-13T07:17:57.924Z,0.78
2017-11-13T07:19:19.443Z,0.8
2017-11-13T07:20:41.926Z,0.8
2017-11-13T07:22:04.461Z,0.86
2017-11-13T07:23:26.961Z,0.84
2017-11-13T07:24:49.496Z,0.93
2017-11-13T07:26:11.707Z,0.96
2017-11-13T07:27:33.596Z,1.02
2017-11-13T07:28:56.127Z,1
2017-11-13T07:30:18.356Z,1
2017-11-13T07:31:41.151Z,1.12
2017-11-13T07:33:02.988Z,1.15
2017-11-13T07:34:25.178Z,1.26
2017-11-13T07:35:47.038Z,1.18
2017-11-13T07:37:09.366Z,1.3
2017-11-13T07:38:30.896Z,1.29
2017-11-13T07:39:53.127Z,1.33
2017-11-13T07:41:15.417Z,1.41
2017-11-13T07:42:37.588Z,1.41
2017-11-13T07:43:59.427Z,1.59
2017-11-13T07:45:21.635Z,1.66
2017-11-13T07:46:43.165Z,1.7
2017-11-13T07:48:05.780Z,1.73
2017-11-13T07:49:27.289Z,1.8
2017-11-13T07:50:49.183Z,1.95
2017-11-13T07:52:11.058Z,1.86
2017-11-13T07:53:32.930Z,1.98
2017-11-13T07:54:55.283Z,2.02
2017-11-13T07:56:17.158Z,2.02
2017-11-13T07:57:39.011Z,2.05
2017-11-13T07:59:01.220Z,2.17
2017-11-13T08:00:23.072Z,2.2
2017-11-13T08:01:45.277Z,2.17
2017-11-13T08:03:07.553Z,2.25
2017-11-13T08:04:29.546Z,2.34
2017-11-13T08:05:51.108Z,2.39
2017-11-13T08:07:13.694Z,2.34
2017-11-13T08:08:35.941Z,2.39
2017-11-13T08:09:58.107Z,2.38
2017-11-13T08:11:20.633Z,2.38
2017-11-13T08:12:42.827Z,2.43
2017-11-13T08:14:04.697Z,2.45
2017-11-13T08:15:26.933Z,2.41
2017-11-13T08:16:48.797Z,2.54
2017-11-13T08:18:11.348Z,2.63
2017-11-13T08:19:33.868Z,2.64
2017-11-13T08:20:55.718Z,2.75
2017-11-13T08:22:17.971Z,2.82
2017-11-13T08:23:40.493Z,2.89
2017-11-13T08:25:02.736Z,2.9
2017-11-13T08:26:25.307Z,2.96
2017-11-13T08:27:47.874Z,2.97
2017-11-13T08:29:10.077Z,2.93
2017-11-13T08:30:31.977Z,3.06
2017-11-13T08:32:23.386Z,3
2017-11-13T08:33:45.913Z,3.17
2017-11-13T08:35:07.445Z,3.18
2017-11-13T08:36:29.296Z,3.33
2017-11-13T08:37:51.596Z,3.39
2017-11-13T08:39:13.801Z,3.33
2017-11-13T08:40:35.998Z,3.51
2017-11-13T08:41:57.896Z,3.48
2017-11-13T08:43:19.403Z,3.54
2017-11-13T08:44:41.575Z,3.6
2017-11-13T08:46:03.103Z,3.68
2017-11-13T08:47:25.694Z,3.61
2017-11-13T08:48:46.921Z,3.68
2017-11-13T08:50:08.815Z,3.72
2017-11-13T08:51:31.002Z,3.84
2017-11-13T08:52:53.178Z,3.9
2017-11-13T08:54:15.698Z,3.97
2017-11-13T08:55:37.599Z,3.96
2017-11-13T08:56:59.441Z,4.08
2017-11-13T08:58:21.277Z,4.05
2017-11-13T08:59:43.913Z,4.16
2017-11-13T09:01:05.797Z,4.12
2017-11-13T09:02:27.978Z,4.27
2017-11-13T09:03:50.186Z,4.33
2017-11-13T09:05:11.715Z,4.45
2017-11-13T09:06:34.244Z,4.37
2017-11-13T09:07:56.107Z,4.48
2017-11-13T09:09:18.355Z,4.52
2017-11-13T09:10:40.616Z,4.65
2017-11-13T09:12:02.795Z,4.67
2017-11-13T09:13:25.058Z,4.69
2017-11-13T09:14:46.917Z,4.82
2017-11-13T09:16:09.479Z,4.78
2017-11-13T09:17:31.336Z,4.88
2017-11-13T09:18:53.945Z,4.89
2017-11-13T09:20:15.788Z,4.91
2017-11-13T09:21:37.695Z,5.04
2017-11-13T09:22:59.266Z,5.1
2017-11-13T09:24:21.470Z,5.13
2017-11-13T09:25:42.993Z,5.31
2017-11-13T09:27:04.515Z,5.3
2017-11-13T09:28:26.694Z,5.38
2017-11-13T09:29:48.230Z,5.4
2017-11-13T09:31:09.780Z,5.42
2017-11-13T09:32:31.305Z,5.54
2017-11-13T09:33:52.913Z,5.63
2017-11-13T09:35:14.755Z,5.67
2017-11-13T09:36:36.625Z,5.68
2017-11-13T09:37:59.296Z,5.72
2017-11-13T09:39:21.125Z,5.78
2017-11-13T09:40:42.985Z,5.81
2017-11-13T09:42:05.158Z,5.85
2017-11-13T09:43:26.991Z,5.97
2017-11-13T09:44:48.848Z,5.93
2017-11-13T09:46:10.784Z,6.04
2017-11-13T09:47:32.671Z,5.97
2017-11-13T09:48:55.089Z,6.01
2017-11-13T09:50:16.944Z,6.03
2017-11-13T09:51:38.797Z,6.01
2017-11-13T09:53:00.986Z,6.11
2017-11-13T09:54:23.600Z,6.04
2017-11-13T09:55:45.452Z,6.12
2017-11-13T09:57:07.649Z,6.11
2017-11-13T09:58:29.173Z,6.22
2017-11-13T09:59:51.818Z,6.27
2017-11-13T10:01:13.650Z,6.25
2017-11-13T10:02:35.160Z,6.25
2017-11-13T10:03:57.015Z,6.36
2017-11-13T10:05:19.574Z,6.37
2017-11-13T10:06:41.793Z,6.37
2017-11-13T10:08:03.679Z,6.56
2017-11-13T10:09:25.864Z,6.54
2017-11-13T10:10:48.047Z,6.69
2017-11-13T10:12:09.594Z,6.69
2017-11-13T10:13:32.140Z,6.74
2017-11-13T10:14:54.331Z,6.89
2017-11-13T10:16:16.522Z,6.8
2017-11-13T10:17:39.055Z,6.87
2017-11-13T10:19:01.596Z,6.84
2017-11-13T10:20:23.784Z,6.92
2017-11-13T10:21:45.545Z,7.02
2017-11-13T10:23:08.081Z,6.97
2017-11-13T10:24:30.342Z,6.97
2017-11-13T10:25:52.554Z,7.09
2017-11-13T10:27:14.732Z,7.06
2017-11-13T10:28:36.693Z,7.17
2017-11-13T10:29:59.264Z,7.17
2017-11-13T10:31:20.790Z,7.31
2017-11-13T10:32:42.643Z,7.23
2017-11-13T10:34:04.831Z,7.25
2017-11-13T10:35:27.023Z,7.31
2017-11-13T10:36:49.562Z,7.42
2017-11-13T10:38:12.092Z,7.37
2017-11-13T10:39:33.948Z,7.4
2017-11-13T10:40:55.153Z,7.42
2017-11-13T10:42:17.723Z,7.5
2017-11-13T10:43:39.900Z,7.55
2017-11-13T10:45:02.074Z,7.6
2017-11-13T10:46:24.283Z,7.64
2017-11-13T10:47:46.797Z,7.74
2017-11-13T10:49:08.646Z,7.79
2017-11-13T10:50:30.930Z,7.82
2017-11-13T10:51:53.490Z,7.8
2017-11-13T10:53:15.341Z,7.9
2017-11-13T10:54:37.553Z,7.93
2017-11-13T10:55:59.452Z,7.9
2017-11-13T10:57:21.021Z,8
2017-11-13T10:58:42.295Z,8.07
2017-11-13T11:00:04.599Z,8.11
2017-11-13T11:01:26.852Z,8.16
2017-11-13T11:02:49.078Z,8.11
2017-11-13T11:04:10.636Z,8.22
2017-11-13T11:05:32.815Z,8.16
2017-11-13T11:06:55.059Z,8.15
2017-11-13T11:08:17.402Z,8.19
2017-11-13T11:09:38.958Z,8.19
2017-11-13T11:11:01.495Z,8.18
2017-11-13T11:12:23.705Z,8.16
2017-11-13T11:13:45.899Z,8.3
2017-11-13T11:15:08.126Z,8.3
2017-11-13T11:16:30.778Z,8.36
2017-11-13T11:17:52.631Z,8.33
2017-11-13T11:19:14.822Z,8.29
2017-11-13T11:20:37.089Z,8.47
2017-11-13T11:21:59.255Z,8.45
2017-11-13T11:23:21.453Z,8.44
2017-11-13T11:24:42.982Z,8.41
2017-11-13T11:26:04.306Z,8.44
2017-11-13T11:27:25.933Z,8.44
2017-11-13T11:28:48.153Z,8.52
2017-11-13T11:30:09.433Z,8.59
2017-11-13T11:31:31.393Z,8.56
2017-11-13T11:32:53.253Z,8.62
2017-11-13T11:34:15.208Z,8.66
2017-11-13T11:35:37.427Z,8.71
2017-11-13T11:36:59.681Z,8.74
2017-11-13T11:38:21.113Z,8.73
2017-11-13T11:39:43.096Z,8.76
2017-11-13T11:41:04.936Z,8.87
2017-11-13T11:42:27.145Z,8.84
2017-11-13T11:43:48.353Z,8.95
2017-11-13T11:45:10.548Z,8.92
2017-11-13T11:46:32.103Z,8.99
2017-11-13T11:47:54.416Z,9.02
2017-11-13T11:49:16.289Z,9.02
2017-11-13T11:50:38.492Z,8.96
2017-11-13T11:52:01.016Z,9.1
2017-11-13T11:53:23.552Z,9.05
2017-11-13T11:54:45.416Z,9.08
2017-11-13T11:56:07.620Z,9.02
2017-11-13T11:57:29.834Z,9.04
2017-11-13T11:58:52.020Z,9.2
2017-11-13T12:00:14.580Z,9.24
2017-11-13T12:01:36.562Z,9.26
2017-11-13T12:02:58.591Z,9.26
2017-11-13T12:04:20.445Z,9.26
2017-11-13T12:05:42.587Z,9.23
2017-11-13T12:07:05.124Z,9.33
2017-11-13T12:08:26.678Z,9.33
2017-11-13T12:09:48.883Z,9.39
2017-11-13T12:11:10.397Z,9.39
2017-11-13T12:12:32.963Z,9.29
2017-11-13T12:13:55.143Z,9.38
2017-11-13T12:15:17.784Z,9.39
2017-11-13T12:16:39.649Z,9.38
2017-11-13T12:18:02.252Z,9.42
2017-11-13T12:19:24.805Z,9.42
2017-11-13T12:20:46.670Z,9.42
2017-11-13T12:22:08.755Z,9.54
2017-11-13T12:23:30.967Z,9.53
2017-11-13T12:24:52.823Z,9.53
2017-11-13T12:26:15.002Z,9.54
2017-11-13T12:27:37.318Z,9.51
2017-11-13T12:28:59.204Z,9.6
2017-11-13T12:30:21.393Z,9.56
2017-11-13T12:31:43.589Z,9.46
2017-11-13T12:33:05.804Z,9.4
2017-11-13T12:34:27.683Z,9.39
2017-11-13T12:35:49.198Z,9.42
2017-11-13T12:37:11.484Z,9.43
2017-11-13T12:38:33.454Z,9.43
2017-11-13T12:39:55.732Z,9.43
2017-11-13T12:41:16.935Z,9.39
2017-11-13T12:42:39.152Z,9.36
2017-11-13T12:44:01.686Z,9.4
2017-11-13T12:45:24.055Z,9.48
2017-11-13T12:46:46.248Z,9.39
2017-11-13T12:48:07.454Z,9.32
2017-11-13T12:49:29.658Z,9.43
2017-11-13T12:50:51.513Z,9.48
2017-11-13T12:52:13.045Z,9.47
2017-11-13T12:53:34.937Z,9.39
2017-11-13T12:54:56.789Z,9.42
2017-11-13T12:56:19.103Z,9.58
2017-11-13T12:57:41.349Z,9.53
2017-11-13T12:59:04.047Z,9.64
2017-11-13T13:00:26.299Z,9.6
2017-11-13T13:01:48.493Z,9.57
2017-11-13T13:03:10.333Z,9.66
2017-11-13T13:04:31.831Z,9.64
2017-11-13T13:05:53.728Z,9.78
2017-11-13T13:07:15.927Z,9.83
2017-11-13T13:08:37.475Z,9.89
2017-11-13T13:09:59.325Z,9.84
2017-11-13T13:11:21.514Z,9.94
2017-11-13T13:12:43.547Z,10.04
2017-11-13T13:14:05.721Z,10.14
2017-11-13T13:15:27.584Z,10.2
2017-11-13T13:16:50.105Z,10.2
2017-11-13T13:18:12.785Z,10.33
2017-11-13T13:19:35.125Z,10.36
2017-11-13T13:20:57.314Z,10.47
2017-11-13T13:22:19.830Z,10.52
2017-11-13T13:23:42.390Z,10.6
2017-11-13T13:25:04.686Z,10.51
2017-11-13T13:26:26.871Z,10.52
2017-11-13T13:27:48.725Z,10.44
2017-11-13T13:29:10.302Z,10.42
2017-11-13T13:30:32.563Z,10.3
2017-11-13T13:31:54.782Z,10.23
2017-11-13T13:33:17.356Z,10.18
2017-11-13T13:34:39.543Z,10.14
2017-11-13T13:36:01.508Z,10.02
2017-11-13T13:37:23.046Z,9.84
2017-11-13T13:38:45.590Z,9.81
2017-11-13T13:40:07.846Z,9.72
2017-11-13T13:41:30.407Z,9.68
2017-11-13T13:42:52.040Z,9.56
2017-11-13T13:44:14.525Z,9.6
2017-11-13T13:45:36.439Z,9.53
2017-11-13T13:46:59.037Z,9.47
2017-11-13T13:48:21.557Z,9.48
2017-11-13T13:49:58.313Z,9.61
2017-11-13T13:51:20.174Z,9.61
2017-11-13T13:52:42.696Z,9.6
2017-11-13T13:54:04.558Z,9.61
2017-11-13T13:55:26.764Z,9.54
2017-11-13T13:56:48.628Z,9.56
2017-11-13T13:58:10.849Z,9.5
2017-11-13T13:59:33.034Z,9.47
2017-11-13T14:00:55.577Z,9.48
2017-11-13T14:02:17.811Z,9.43
2017-11-13T14:03:40.045Z,9.43
2017-11-13T14:05:02.285Z,9.36
2017-11-13T14:06:24.946Z,9.29
2017-11-13T14:07:47.515Z,9.29
2017-11-13T14:09:09.745Z,9.4
2017-11-13T14:10:31.615Z,9.31
2017-11-13T14:11:53.485Z,9.38
2017-11-13T14:13:15.719Z,9.32
2017-11-13T14:14:37.940Z,9.36
2017-11-13T14:15:59.885Z,9.35
2017-11-13T14:17:21.459Z,9.24
2017-11-13T14:18:43.650Z,9.32
2017-11-13T14:20:05.624Z,9.29
2017-11-13T14:21:27.835Z,9.18
2017-11-13T14:22:50.017Z,9.15
2017-11-13T14:24:12.268Z,9.14
2017-11-13T14:25:34.801Z,9.04
2017-11-13T14:26:57.016Z,9.01
2017-11-13T14:28:18.886Z,8.92
2017-11-13T14:29:41.441Z,9.04
2017-11-13T14:31:03.979Z,8.96
2017-11-13T14:32:26.217Z,8.92
2017-11-13T14:33:47.744Z,8.99
2017-11-13T14:35:09.419Z,8.94
2017-11-13T14:36:31.705Z,8.95
2017-11-13T14:37:53.589Z,8.99
2017-11-13T14:39:15.776Z,8.83
2017-11-13T14:40:37.639Z,8.89
2017-11-13T14:41:59.530Z,8.73
2017-11-13T14:43:21.396Z,8.65
2017-11-13T14:44:43.948Z,8.58
2017-11-13T14:46:06.165Z,8.48
2017-11-13T14:47:28.470Z,8.55
2017-11-13T14:48:51.190Z,8.52
2017-11-13T14:50:13.429Z,8.47
2017-11-13T14:51:35.626Z,8.44
2017-11-13T14:52:58.157Z,8.38
2017-11-13T14:54:20.057Z,8.36
2017-11-13T14:55:42.596Z,8.19
2017-11-13T14:57:04.856Z,8.18
2017-11-13T14:58:27.427Z,8.15
2017-11-13T14:59:50.058Z,8.1
2017-11-13T15:01:12.730Z,8.01
2017-11-13T15:02:34.614Z,7.9
2017-11-13T15:03:57.156Z,7.69
2017-11-13T15:05:19.157Z,7.55
2017-11-13T15:06:41.346Z,7.55
2017-11-13T15:08:03.563Z,7.4
2017-11-13T15:09:25.454Z,7.28
2017-11-13T15:10:47.696Z,7.27
2017-11-13T15:12:09.576Z,7.17
2017-11-13T15:13:31.769Z,7.13
2017-11-13T15:14:54.331Z,7.02
2017-11-13T15:16:16.512Z,6.99
2017-11-13T15:17:38.478Z,7.09
2017-11-13T15:19:00.704Z,6.99
2017-11-13T15:20:23.369Z,6.85
2017-11-13T15:21:45.900Z,6.88
2017-11-13T15:23:07.885Z,6.85
2017-11-13T15:24:30.492Z,6.85
2017-11-13T15:25:52.793Z,6.74
2017-11-13T15:27:14.998Z,6.58
2017-11-13T15:28:37.551Z,6.55
2017-11-13T15:29:59.536Z,6.56
2017-11-13T15:31:21.729Z,6.4
2017-11-13T15:32:44.265Z,6.34
2017-11-13T15:34:06.477Z,6.25
2017-11-13T15:35:27.723Z,6.21
2017-11-13T15:36:49.912Z,6.09
2017-11-13T15:38:12.467Z,6.09
2017-11-13T15:39:35.019Z,5.96
2017-11-13T15:40:57.355Z,6.08
2017-11-13T15:42:19.576Z,5.99
2017-11-13T15:43:41.885Z,5.93
2017-11-13T15:45:03.750Z,5.85
2017-11-13T15:46:26.285Z,5.82
2017-11-13T15:47:48.829Z,5.78
2017-11-13T15:49:11.048Z,5.72
2017-11-13T15:50:33.597Z,5.74
2017-11-13T15:51:56.119Z,5.65
2017-11-13T15:53:18.325Z,5.54
2017-11-13T15:54:40.182Z,5.46
2017-11-13T15:56:02.448Z,5.39
2017-11-13T15:57:24.302Z,5.35
2017-11-13T15:58:46.978Z,5.33
2017-11-13T16:00:09.511Z,5.33
2017-11-13T16:01:31.038Z,5.28
2017-11-13T16:02:52.976Z,5.22
2017-11-13T16:04:14.845Z,5.17
2017-11-13T16:05:37.059Z,5.13
2017-11-13T16:06:59.624Z,5.13
2017-11-13T16:08:22.225Z,5.07
2017-11-13T16:09:44.438Z,5.13
2017-11-13T16:11:06.664Z,5.13
2017-11-13T16:12:28.637Z,5.12
2017-11-13T16:13:50.847Z,5.07
2017-11-13T16:15:13.044Z,5.03
2017-11-13T16:16:34.898Z,4.97
2017-11-13T16:17:56.828Z,4.91
2017-11-13T16:19:18.676Z,4.92
2017-11-13T16:20:41.225Z,4.89
2017-11-13T16:22:03.738Z,4.75
2017-11-13T16:23:25.951Z,4.77
2017-11-13T16:24:48.235Z,4.73
2017-11-13T16:26:10.168Z,4.82
2017-11-13T16:27:32.343Z,4.75
2017-11-13T16:28:54.522Z,4.86
2017-11-13T16:30:17.268Z,4.86
2017-11-13T16:31:39.818Z,5.03
2017-11-13T16:33:02.338Z,5.28
2017-11-13T16:34:24.214Z,5.38
2017-11-13T16:35:46.754Z,5.3
2017-11-13T16:37:09.406Z,5.33
2017-11-13T16:38:31.353Z,5.27
2017-11-13T16:39:53.243Z,5.35
2017-11-13T16:41:15.467Z,5.33
2017-11-13T16:42:37.351Z,5.22
2017-11-13T16:43:59.575Z,5.2
2017-11-13T16:45:22.138Z,5.31
2017-11-13T16:46:44.356Z,5.4
2017-11-13T16:48:06.568Z,5.51
2017-11-13T16:49:29.113Z,5.43
2017-11-13T16:50:51.305Z,5.43
2017-11-13T16:52:13.616Z,5.38
2017-11-13T16:53:35.844Z,5.53
2017-11-13T16:54:57.822Z,5.6
2017-11-13T16:56:20.354Z,5.57
2017-11-13T16:57:42.672Z,5.56
2017-11-13T16:59:04.886Z,5.54
2017-11-13T17:00:27.465Z,5.68
2017-11-13T17:01:49.984Z,5.67
2017-11-13T17:03:12.226Z,5.72
2017-11-13T17:04:34.472Z,5.68
2017-11-13T17:05:56.690Z,5.76
2017-11-13T17:07:18.888Z,5.79
2017-11-13T17:08:41.066Z,5.74
2017-11-13T17:10:03.586Z,5.64
2017-11-13T17:11:25.526Z,5.68
2017-11-13T17:12:48.118Z,5.54
2017-11-13T17:14:09.982Z,5.53
2017-11-13T17:15:32.370Z,5.53
2017-11-13T17:16:54.605Z,5.42
2017-11-13T17:18:16.779Z,5.31
2017-11-13T17:19:38.785Z,5.28
2017-11-13T17:21:01.340Z,5.22
2017-11-13T17:22:23.554Z,5.15
2017-11-13T17:23:45.543Z,5.15
2017-11-13T17:25:07.435Z,5.09
2017-11-13T17:26:29.982Z,5.09
2017-11-13T17:27:52.226Z,5.02
2017-11-13T17:29:15.067Z,5.09
2017-11-13T17:30:37.768Z,5.15
2017-11-13T17:32:00.325Z,5.15
2017-11-13T17:33:22.539Z,5.07
2017-11-13T17:34:45.077Z,5.1
2017-11-13T17:36:07.759Z,5
2017-11-13T17:37:30.297Z,4.94
2017-11-13T17:38:52.236Z,4.89
2017-11-13T17:40:14.812Z,4.73
2017-11-13T17:41:37.364Z,4.85
2017-11-13T17:42:59.257Z,4.75
2017-11-13T17:44:21.456Z,4.72
2017-11-13T17:45:43.426Z,4.66
2017-11-13T17:47:05.623Z,4.59
2017-11-13T17:48:27.497Z,4.62
2017-11-13T17:49:49.698Z,4.52
2017-11-13T17:51:11.999Z,4.51
2017-11-13T17:52:34.247Z,4.5
2017-11-13T17:53:56.559Z,4.41
2017-11-13T17:55:19.194Z,4.37
2017-11-13T17:56:41.077Z,4.33
2017-11-13T17:58:03.305Z,4.24
2017-11-13T17:59:25.146Z,4.18
2017-11-13T18:00:47.700Z,4.26
2017-11-13T18:02:10.474Z,4.18
2017-11-13T18:03:32.344Z,4.12
2017-11-13T18:04:54.905Z,4.02
2017-11-13T18:06:16.774Z,4.02
2017-11-13T18:07:38.680Z,3.96
2017-11-13T18:09:00.540Z,3.93
2017-11-13T18:10:23.108Z,3.96
2017-11-13T18:11:45.680Z,3.9
2017-11-13T18:13:08.236Z,3.94
2017-11-13T18:14:30.494Z,3.98
2017-11-13T18:15:52.367Z,4
2017-11-13T18:17:14.594Z,3.98
2017-11-13T18:18:36.779Z,4.06
2017-11-13T18:19:59.428Z,4
2017-11-13T18:21:21.976Z,4.11
2017-11-13T18:22:46.256Z,4.06
2017-11-13T18:24:08.133Z,4.09
2017-11-13T18:25:30.721Z,4.06
2017-11-13T18:26:52.603Z,4
2017-11-13T18:28:14.852Z,3.96
2017-11-13T18:29:37.415Z,4
2017-11-13T18:30:59.597Z,4.02
2017-11-13T18:32:21.798Z,3.96
2017-11-13T18:33:43.337Z,3.87
2017-11-13T18:35:05.899Z,3.94
2017-11-13T18:36:28.112Z,3.9
2017-11-13T18:37:50.677Z,3.75
2017-11-13T18:39:13.266Z,3.66
2017-11-13T18:40:35.177Z,3.52
2017-11-13T18:41:57.876Z,3.52
2017-11-13T18:43:20.455Z,3.43
2017-11-13T18:44:42.755Z,3.4
2017-11-13T18:46:05.329Z,3.31
2017-11-13T18:47:27.899Z,3.31
2017-11-13T18:48:50.249Z,3.15
2017-11-13T18:50:12.575Z,3.02
2017-11-13T18:51:34.824Z,3.13
2017-11-13T18:52:57.392Z,2.99
2017-11-13T18:54:19.634Z,3
2017-11-13T18:55:41.845Z,3
2017-11-13T18:57:04.135Z,3.06
2017-11-13T18:58:26.715Z,2.99
2017-11-13T18:59:49.265Z,3
2017-11-13T19:01:11.566Z,2.93
2017-11-13T19:02:33.896Z,3.1
2017-11-13T19:03:56.517Z,3
2017-11-13T19:05:19.083Z,3.14
2017-11-13T19:06:41.735Z,3.08
2017-11-13T19:08:04.306Z,3.15
2017-11-13T19:09:26.206Z,3.11
2017-11-13T19:10:48.411Z,3.15
2017-11-13T19:12:10.998Z,3.15
2017-11-13T19:13:33.604Z,3.15
2017-11-13T19:14:56.179Z,3.1
2017-11-13T19:16:18.748Z,3.14
2017-11-13T19:17:40.315Z,2.96
2017-11-13T19:19:02.844Z,2.96
2017-11-13T19:20:25.070Z,2.87
2017-11-13T19:21:47.633Z,2.96
2017-11-13T19:23:10.416Z,2.85
2017-11-13T19:24:32.988Z,2.74
2017-11-13T19:25:55.550Z,2.71
2017-11-13T19:27:18.093Z,2.72
2017-11-13T19:28:40.343Z,2.69
2017-11-13T19:30:02.641Z,2.67
2017-11-13T19:31:25.231Z,2.69
2017-11-13T19:32:47.176Z,2.61
2017-11-13T19:34:09.801Z,2.61
2017-11-13T19:35:32.377Z,2.54
2017-11-13T19:36:55.077Z,2.6
2017-11-13T19:38:17.285Z,2.54
2017-11-13T19:39:39.145Z,2.61
2017-11-13T19:41:01.032Z,2.6
2017-11-13T19:42:23.301Z,2.57
2017-11-13T19:43:45.540Z,2.54
2017-11-13T19:45:08.106Z,2.57
2017-11-13T19:46:29.989Z,2.57
2017-11-13T19:47:51.894Z,2.54
2017-11-13T19:49:14.197Z,2.53
2017-11-13T19:50:36.084Z,2.39
2017-11-13T19:51:58.733Z,2.36
2017-11-13T19:53:21.293Z,2.38
