createdAt,value
2018-06-09T00:00:52.063Z,0.00
2018-06-09T00:01:51.990Z,0.00
2018-06-09T00:02:51.914Z,0.00
2018-06-09T00:03:51.840Z,0.00
2018-06-09T00:04:51.765Z,0.00
2018-06-09T00:05:51.688Z,0.00
2018-06-09T00:06:51.613Z,0.00
2018-06-09T00:07:51.526Z,0.00
2018-06-09T00:08:51.451Z,0.00
2018-06-09T00:09:51.376Z,0.00
2018-06-09T00:10:51.301Z,0.00
2018-06-09T00:11:51.226Z,0.00
2018-06-09T00:12:51.151Z,0.00
2018-06-09T00:13:51.076Z,0.00
2018-06-09T00:14:51.001Z,0.00
2018-06-09T00:15:50.943Z,0.00
2018-06-09T00:16:50.851Z,0.00
2018-06-09T00:17:50.777Z,0.00
2018-06-09T00:18:50.702Z,0.00
2018-06-09T00:19:50.644Z,0.00
2018-06-09T00:20:50.552Z,0.00
2018-06-09T00:21:50.481Z,0.00
2018-06-09T00:22:50.403Z,0.00
2018-06-09T00:23:50.328Z,0.00
2018-06-09T00:24:50.252Z,0.00
2018-06-09T00:25:50.178Z,0.00
2018-06-09T00:26:50.103Z,0.00
2018-06-09T00:27:50.022Z,0.00
2018-06-09T00:28:49.942Z,0.00
2018-06-09T00:29:49.866Z,0.00
2018-06-09T00:30:49.792Z,0.00
2018-06-09T00:31:49.719Z,0.00
2018-06-09T00:32:49.642Z,0.00
2018-06-09T00:33:49.567Z,0.00
2018-06-09T00:34:49.497Z,0.00
2018-06-09T00:35:49.448Z,0.00
2018-06-09T00:36:49.342Z,0.00
2018-06-09T00:37:49.267Z,0.00
2018-06-09T00:38:49.191Z,0.00
2018-06-09T00:39:49.118Z,0.00
2018-06-09T00:40:49.043Z,0.00
2018-06-09T00:41:48.967Z,0.00
2018-06-09T00:42:48.881Z,0.00
2018-06-09T00:43:48.805Z,0.00
2018-06-09T00:44:48.730Z,0.00
2018-06-09T00:45:48.655Z,0.00
2018-06-09T00:46:48.583Z,0.00
2018-06-09T00:47:48.518Z,0.00
2018-06-09T00:48:48.430Z,0.00
2018-06-09T00:49:48.356Z,0.00
2018-06-09T00:50:48.280Z,0.00
2018-06-09T00:51:48.220Z,0.00
2018-06-09T00:52:48.130Z,0.00
2018-06-09T00:53:48.056Z,0.00
2018-06-09T00:54:47.984Z,0.00
2018-06-09T00:55:47.895Z,0.00
2018-06-09T00:56:47.819Z,0.00
2018-06-09T00:57:47.744Z,0.00
2018-06-09T00:58:47.670Z,0.00
2018-06-09T00:59:47.604Z,0.00
2018-06-09T01:00:47.520Z,0.00
2018-06-09T01:01:47.445Z,0.00
2018-06-09T01:02:47.370Z,0.00
2018-06-09T01:03:47.298Z,0.00
2018-06-09T01:04:47.220Z,0.00
2018-06-09T01:05:47.148Z,0.00
2018-06-09T01:06:47.071Z,0.00
2018-06-09T01:07:46.983Z,0.00
2018-06-09T01:08:46.907Z,0.00
2018-06-09T01:09:46.834Z,0.00
2018-06-09T01:10:46.757Z,0.00
2018-06-09T01:11:46.683Z,0.00
2018-06-09T01:12:46.608Z,0.00
2018-06-09T01:13:46.533Z,0.00
2018-06-09T01:14:46.459Z,0.00
2018-06-09T01:15:46.396Z,0.00
2018-06-09T01:16:46.308Z,0.00
2018-06-09T01:17:46.234Z,0.00
2018-06-09T01:18:46.159Z,0.00
2018-06-09T01:19:46.072Z,0.00
2018-06-09T01:20:45.997Z,0.00
2018-06-09T01:21:45.922Z,0.00
2018-06-09T01:22:45.859Z,0.00
2018-06-09T01:23:45.772Z,0.00
2018-06-09T01:24:45.698Z,0.00
2018-06-09T01:25:45.627Z,0.00
2018-06-09T01:26:45.548Z,0.00
2018-06-09T01:27:45.474Z,0.00
2018-06-09T01:28:45.385Z,0.00
2018-06-09T01:29:45.310Z,0.00
2018-06-09T01:30:45.235Z,0.00
2018-06-09T01:31:45.162Z,0.00
2018-06-09T01:32:45.085Z,0.00
2018-06-09T01:33:45.014Z,0.00
2018-06-09T01:34:44.935Z,0.00
2018-06-09T01:35:44.861Z,0.00
2018-06-09T01:36:44.785Z,0.00
2018-06-09T01:37:44.711Z,0.00
2018-06-09T01:38:44.624Z,0.00
2018-06-09T01:39:44.550Z,0.00
2018-06-09T01:40:44.474Z,0.00
2018-06-09T01:41:44.398Z,0.00
2018-06-09T01:42:44.323Z,0.00
2018-06-09T01:43:44.248Z,0.00
2018-06-09T01:44:44.174Z,0.00
2018-06-09T01:45:44.098Z,0.00
2018-06-09T01:46:44.024Z,0.00
2018-06-09T01:47:43.937Z,0.00
2018-06-09T01:48:43.861Z,0.00
2018-06-09T01:49:43.785Z,0.00
2018-06-09T01:50:43.711Z,0.00
2018-06-09T01:51:43.635Z,0.00
2018-06-09T01:52:43.560Z,0.00
2018-06-09T01:53:43.498Z,0.00
2018-06-09T01:54:43.410Z,0.00
2018-06-09T01:55:43.336Z,0.00
2018-06-09T01:56:43.260Z,0.00
2018-06-09T01:57:43.174Z,0.00
2018-06-09T01:58:43.099Z,0.00
2018-06-09T01:59:43.024Z,0.00
2018-06-09T02:00:42.950Z,0.00
2018-06-09T02:01:42.875Z,0.00
2018-06-09T02:02:42.799Z,0.00
2018-06-09T02:03:42.725Z,0.00
2018-06-09T02:04:42.650Z,0.00
2018-06-09T02:05:42.576Z,0.00
2018-06-09T02:06:42.500Z,0.00
2018-06-09T02:07:42.420Z,0.00
2018-06-09T02:08:42.338Z,0.00
2018-06-09T02:09:42.262Z,0.00
2018-06-09T02:10:42.200Z,0.00
2018-06-09T02:11:42.113Z,0.00
2018-06-09T02:12:42.038Z,0.00
2018-06-09T02:13:41.963Z,0.00
2018-06-09T02:14:41.905Z,0.00
2018-06-09T02:15:41.805Z,0.00
2018-06-09T02:16:41.726Z,0.00
2018-06-09T02:17:41.652Z,0.00
2018-06-09T02:18:41.578Z,0.00
2018-06-09T02:19:41.503Z,0.00
2018-06-09T02:20:41.427Z,0.00
2018-06-09T02:21:41.351Z,0.00
2018-06-09T02:22:41.277Z,0.00
2018-06-09T02:23:41.203Z,0.00
2018-06-09T02:24:41.113Z,0.00
2018-06-09T02:25:41.039Z,0.00
2018-06-09T02:26:40.964Z,0.00
2018-06-09T02:27:40.903Z,0.00
2018-06-09T02:28:40.818Z,0.00
2018-06-09T02:29:40.742Z,0.00
2018-06-09T02:30:40.666Z,0.00
2018-06-09T02:31:40.578Z,0.00
2018-06-09T02:32:40.503Z,0.00
2018-06-09T02:33:40.428Z,0.00
2018-06-09T02:34:40.355Z,0.00
2018-06-09T02:35:40.283Z,0.00
2018-06-09T02:36:40.204Z,0.00
2018-06-09T02:37:40.130Z,0.00
2018-06-09T02:38:40.054Z,0.00
2018-06-09T02:39:39.967Z,0.00
2018-06-09T02:40:39.891Z,0.00
2018-06-09T02:41:39.816Z,0.00
2018-06-09T02:42:39.742Z,0.00
2018-06-09T02:43:39.668Z,0.00
2018-06-09T02:44:39.591Z,5.63
2018-06-09T02:45:39.516Z,5.63
2018-06-09T02:46:39.442Z,5.63
2018-06-09T02:47:39.355Z,5.63
2018-06-09T02:48:39.285Z,5.63
2018-06-09T02:49:39.205Z,5.63
2018-06-09T02:50:39.131Z,5.63
2018-06-09T02:51:39.060Z,5.63
2018-06-09T02:52:38.990Z,5.63
2018-06-09T02:53:38.907Z,5.63
2018-06-09T02:54:38.832Z,5.63
2018-06-09T02:55:38.744Z,5.63
2018-06-09T02:56:38.682Z,5.63
2018-06-09T02:57:38.593Z,11.25
2018-06-09T02:58:38.518Z,11.25
2018-06-09T02:59:38.457Z,11.25
2018-06-09T03:00:38.382Z,11.25
2018-06-09T03:01:38.294Z,11.25
2018-06-09T03:02:38.208Z,11.25
2018-06-09T03:03:38.132Z,11.25
2018-06-09T03:04:38.057Z,11.25
2018-06-09T03:05:37.983Z,16.88
2018-06-09T03:06:37.908Z,16.88
2018-06-09T03:07:37.835Z,16.88
2018-06-09T03:08:37.760Z,16.88
2018-06-09T03:09:37.671Z,16.88
2018-06-09T03:10:37.595Z,16.88
2018-06-09T03:11:37.519Z,16.88
2018-06-09T03:12:37.445Z,16.88
2018-06-09T03:13:37.370Z,22.50
2018-06-09T03:14:37.296Z,22.50
2018-06-09T03:15:37.234Z,22.50
2018-06-09T03:16:37.149Z,22.50
2018-06-09T03:17:37.062Z,22.50
2018-06-09T03:18:36.984Z,22.50
2018-06-09T03:19:36.909Z,22.50
2018-06-09T03:20:36.833Z,28.13
2018-06-09T03:21:36.761Z,28.13
2018-06-09T03:22:36.684Z,28.13
2018-06-09T03:23:36.609Z,28.13
2018-06-09T03:24:36.535Z,28.13
2018-06-09T03:25:36.447Z,28.13
2018-06-09T03:26:36.372Z,33.75
2018-06-09T03:27:36.296Z,33.75
2018-06-09T03:28:36.235Z,33.75
2018-06-09T03:29:36.147Z,33.75
2018-06-09T03:30:36.073Z,39.38
2018-06-09T03:31:35.985Z,39.38
2018-06-09T03:32:35.954Z,39.38
2018-06-09T03:33:35.836Z,39.38
2018-06-09T03:34:35.767Z,39.38
2018-06-09T03:35:35.704Z,45.00
2018-06-09T03:36:35.612Z,45.00
2018-06-09T03:37:35.536Z,45.00
2018-06-09T03:38:35.462Z,45.00
2018-06-09T03:39:35.374Z,45.00
2018-06-09T03:40:35.298Z,45.00
2018-06-09T03:41:35.237Z,45.00
2018-06-09T03:42:35.149Z,45.00
2018-06-09T03:43:35.075Z,45.00
2018-06-09T03:44:34.999Z,45.00
2018-06-09T03:45:34.926Z,45.00
2018-06-09T03:46:34.837Z,50.63
2018-06-09T03:47:34.762Z,50.63
2018-06-09T03:48:34.688Z,50.63
2018-06-09T03:49:34.616Z,50.63
2018-06-09T03:50:34.551Z,50.63
2018-06-09T03:51:34.472Z,56.25
2018-06-09T03:52:34.388Z,56.25
2018-06-09T03:53:34.302Z,56.25
2018-06-09T03:54:34.238Z,56.25
2018-06-09T03:55:34.149Z,56.25
2018-06-09T03:56:34.075Z,61.88
2018-06-09T03:57:34.000Z,61.88
2018-06-09T03:58:33.925Z,61.88
2018-06-09T03:59:33.850Z,61.88
2018-06-09T04:00:33.778Z,61.88
2018-06-09T04:01:33.689Z,61.88
2018-06-09T04:02:33.613Z,67.50
2018-06-09T04:03:33.539Z,67.50
2018-06-09T04:04:33.464Z,67.50
2018-06-09T04:05:33.389Z,67.50
2018-06-09T04:06:33.314Z,67.50
2018-06-09T04:07:33.239Z,73.13
2018-06-09T04:08:33.154Z,73.13
2018-06-09T04:09:33.076Z,73.13
2018-06-09T04:10:33.002Z,73.13
2018-06-09T04:11:32.927Z,78.75
2018-06-09T04:12:32.851Z,78.75
2018-06-09T04:13:32.777Z,78.75
2018-06-09T04:14:32.702Z,84.38
2018-06-09T04:15:32.644Z,84.38
2018-06-09T04:16:32.554Z,84.38
2018-06-09T04:17:32.466Z,84.38
2018-06-09T04:18:32.391Z,90.00
2018-06-09T04:19:32.316Z,90.00
2018-06-09T04:20:32.246Z,90.00
2018-06-09T04:21:32.166Z,90.00
2018-06-09T04:22:32.091Z,95.63
2018-06-09T04:23:32.016Z,95.63
2018-06-09T04:24:31.940Z,95.63
2018-06-09T04:25:31.854Z,95.63
2018-06-09T04:26:31.778Z,101.25
2018-06-09T04:27:31.704Z,101.25
2018-06-09T04:28:31.629Z,101.25
2018-06-09T04:29:31.566Z,106.88
2018-06-09T04:30:31.478Z,106.88
2018-06-09T04:31:31.404Z,106.88
2018-06-09T04:32:31.341Z,106.88
2018-06-09T04:33:31.254Z,106.88
2018-06-09T04:34:31.168Z,112.50
2018-06-09T04:35:31.104Z,129.38
2018-06-09T04:36:31.018Z,135.00
2018-06-09T04:37:30.947Z,140.63
2018-06-09T04:38:30.868Z,140.63
2018-06-09T04:39:30.793Z,140.63
2018-06-09T04:40:30.719Z,146.25
2018-06-09T04:41:30.644Z,146.25
2018-06-09T04:42:30.569Z,146.25
2018-06-09T04:43:30.494Z,151.88
2018-06-09T04:44:30.418Z,151.88
2018-06-09T04:45:30.344Z,157.50
2018-06-09T04:46:30.257Z,157.50
2018-06-09T04:47:30.182Z,157.50
2018-06-09T04:48:30.110Z,157.50
2018-06-09T04:49:30.034Z,163.13
2018-06-09T04:50:29.956Z,163.13
2018-06-09T04:51:29.883Z,157.50
2018-06-09T04:52:29.807Z,157.50
2018-06-09T04:53:29.732Z,146.25
2018-06-09T04:54:29.657Z,140.63
2018-06-09T04:55:29.582Z,135.00
2018-06-09T04:56:29.507Z,135.00
2018-06-09T04:57:29.432Z,135.00
2018-06-09T04:58:29.372Z,135.00
2018-06-09T04:59:29.283Z,140.63
2018-06-09T05:00:29.209Z,140.63
2018-06-09T05:01:29.146Z,140.63
2018-06-09T05:02:29.071Z,135.00
2018-06-09T05:03:28.997Z,135.00
2018-06-09T05:04:28.921Z,140.63
2018-06-09T05:05:28.846Z,140.63
2018-06-09T05:06:28.771Z,140.63
2018-06-09T05:07:28.697Z,140.63
2018-06-09T05:08:28.622Z,140.63
2018-06-09T05:09:28.547Z,146.25
2018-06-09T05:10:28.473Z,146.25
2018-06-09T05:11:28.397Z,146.25
2018-06-09T05:12:28.322Z,146.25
2018-06-09T05:13:28.247Z,146.25
2018-06-09T05:14:28.174Z,146.25
2018-06-09T05:15:28.098Z,146.25
2018-06-09T05:16:28.028Z,151.88
2018-06-09T05:17:27.948Z,151.88
2018-06-09T05:18:27.895Z,151.88
2018-06-09T05:19:27.800Z,151.88
2018-06-09T05:20:27.725Z,151.88
2018-06-09T05:21:27.649Z,157.50
2018-06-09T05:22:27.573Z,157.50
2018-06-09T05:23:27.499Z,157.50
2018-06-09T05:24:27.428Z,157.50
2018-06-09T05:25:27.349Z,157.50
2018-06-09T05:26:27.274Z,151.88
2018-06-09T05:27:27.199Z,146.25
2018-06-09T05:28:27.124Z,151.88
2018-06-09T05:29:27.049Z,157.50
2018-06-09T05:30:26.974Z,163.13
2018-06-09T05:31:26.901Z,163.13
2018-06-09T05:32:26.824Z,163.13
2018-06-09T05:33:26.750Z,163.13
2018-06-09T05:34:26.686Z,163.13
2018-06-09T05:35:26.603Z,168.75
2018-06-09T05:36:26.526Z,168.75
2018-06-09T05:37:26.454Z,168.75
2018-06-09T05:38:26.389Z,168.75
2018-06-09T05:39:26.301Z,168.75
2018-06-09T05:40:26.226Z,168.75
2018-06-09T05:41:26.162Z,168.75
2018-06-09T05:42:26.088Z,168.75
2018-06-09T05:43:26.013Z,168.75
2018-06-09T05:44:25.938Z,168.75
2018-06-09T05:45:25.863Z,174.38
2018-06-09T05:46:25.788Z,174.38
2018-06-09T05:47:25.726Z,174.38
2018-06-09T05:48:25.638Z,174.38
2018-06-09T05:49:25.588Z,174.38
2018-06-09T05:50:25.488Z,174.38
2018-06-09T05:51:25.416Z,174.38
2018-06-09T05:52:25.338Z,174.38
2018-06-09T05:53:25.264Z,174.38
2018-06-09T05:54:25.192Z,180.00
2018-06-09T05:55:25.116Z,180.00
2018-06-09T05:56:25.041Z,180.00
2018-06-09T05:57:24.978Z,180.00
2018-06-09T05:58:24.889Z,180.00
2018-06-09T05:59:24.816Z,180.00
2018-06-09T06:00:24.740Z,185.63
2018-06-09T06:01:24.678Z,180.00
2018-06-09T06:02:24.590Z,185.63
2018-06-09T06:03:24.556Z,185.63
2018-06-09T06:04:24.444Z,191.25
2018-06-09T06:05:24.366Z,191.25
2018-06-09T06:06:24.290Z,191.25
2018-06-09T06:07:24.215Z,191.25
2018-06-09T06:08:24.184Z,191.25
2018-06-09T06:09:24.066Z,191.25
2018-06-09T06:10:23.991Z,191.25
2018-06-09T06:11:23.916Z,191.25
2018-06-09T06:12:23.841Z,196.88
2018-06-09T06:13:23.769Z,196.88
2018-06-09T06:14:23.695Z,196.88
2018-06-09T06:15:23.621Z,196.88
2018-06-09T06:16:23.543Z,196.88
2018-06-09T06:17:23.468Z,196.88
2018-06-09T06:18:23.404Z,202.50
2018-06-09T06:19:23.331Z,202.50
2018-06-09T06:20:23.255Z,202.50
2018-06-09T06:21:23.180Z,208.13
2018-06-09T06:22:23.105Z,202.50
2018-06-09T06:23:23.030Z,202.50
2018-06-09T06:24:22.958Z,202.50
2018-06-09T06:25:22.880Z,202.50
2018-06-09T06:26:22.806Z,202.50
2018-06-09T06:27:22.731Z,208.13
2018-06-09T06:28:22.656Z,208.13
2018-06-09T06:29:22.594Z,208.13
2018-06-09T06:30:22.505Z,213.75
2018-06-09T06:31:22.436Z,213.75
2018-06-09T06:32:22.356Z,219.38
2018-06-09T06:33:22.285Z,219.38
2018-06-09T06:34:22.206Z,225.00
2018-06-09T06:35:22.131Z,225.00
2018-06-09T06:36:22.068Z,225.00
2018-06-09T06:37:21.993Z,230.63
2018-06-09T06:38:21.918Z,230.63
2018-06-09T06:39:21.844Z,230.63
2018-06-09T06:40:21.769Z,236.25
2018-06-09T06:41:21.693Z,236.25
2018-06-09T06:42:21.619Z,241.88
2018-06-09T06:43:21.545Z,241.88
2018-06-09T06:44:21.469Z,247.50
2018-06-09T06:45:21.394Z,247.50
2018-06-09T06:46:21.320Z,253.13
2018-06-09T06:47:21.247Z,253.13
2018-06-09T06:48:21.183Z,258.75
2018-06-09T06:49:21.108Z,258.75
2018-06-09T06:50:21.093Z,264.38
2018-06-09T06:51:20.958Z,264.38
2018-06-09T06:52:20.883Z,270.00
2018-06-09T06:53:20.811Z,270.00
2018-06-09T06:54:20.733Z,275.63
2018-06-09T06:55:20.661Z,275.63
2018-06-09T06:56:20.584Z,281.25
2018-06-09T06:57:20.509Z,281.25
2018-06-09T06:58:20.446Z,286.88
2018-06-09T06:59:20.372Z,292.50
2018-06-09T07:00:20.296Z,292.50
2018-06-09T07:01:20.225Z,292.50
2018-06-09T07:02:20.145Z,286.88
2018-06-09T07:03:20.071Z,292.50
2018-06-09T07:04:19.997Z,292.50
2018-06-09T07:05:19.934Z,298.13
2018-06-09T07:06:19.849Z,298.13
2018-06-09T07:07:19.785Z,298.13
2018-06-09T07:08:19.710Z,298.13
2018-06-09T07:09:19.635Z,298.13
2018-06-09T07:10:19.561Z,298.13
2018-06-09T07:11:19.485Z,303.75
2018-06-09T07:12:19.410Z,315.00
2018-06-09T07:13:19.347Z,315.00
2018-06-09T07:14:19.272Z,315.00
2018-06-09T07:15:19.198Z,315.00
2018-06-09T07:16:19.123Z,315.00
2018-06-09T07:17:19.048Z,320.63
2018-06-09T07:18:18.986Z,320.63
2018-06-09T07:19:18.912Z,326.25
2018-06-09T07:20:18.836Z,326.25
2018-06-09T07:21:18.762Z,326.25
2018-06-09T07:22:18.688Z,326.25
2018-06-09T07:23:18.626Z,326.25
2018-06-09T07:24:18.562Z,331.88
2018-06-09T07:25:18.477Z,331.88
2018-06-09T07:26:18.399Z,337.50
2018-06-09T07:27:18.325Z,343.13
2018-06-09T07:28:18.265Z,343.13
2018-06-09T07:29:18.188Z,343.13
2018-06-09T07:30:18.113Z,343.13
2018-06-09T07:31:18.063Z,343.13
2018-06-09T07:32:17.975Z,343.13
2018-06-09T07:33:17.900Z,343.13
2018-06-09T07:34:17.824Z,343.13
2018-06-09T07:35:17.763Z,348.75
2018-06-09T07:36:17.689Z,354.38
2018-06-09T07:37:17.614Z,365.63
2018-06-09T07:38:17.550Z,376.88
2018-06-09T07:39:17.475Z,376.88
2018-06-09T07:40:17.413Z,410.63
2018-06-09T07:41:17.327Z,438.75
2018-06-09T07:42:17.264Z,472.50
2018-06-09T07:43:17.189Z,495.00
2018-06-09T07:44:17.126Z,500.63
2018-06-09T07:45:17.051Z,506.25
2018-06-09T07:46:16.978Z,511.88
2018-06-09T07:47:16.915Z,511.88
2018-06-09T07:48:16.840Z,528.75
2018-06-09T07:49:16.781Z,551.25
2018-06-09T07:50:16.703Z,601.88
2018-06-09T07:51:16.641Z,635.63
2018-06-09T07:52:16.577Z,663.75
2018-06-09T07:53:16.502Z,686.25
2018-06-09T07:54:16.441Z,703.13
2018-06-09T07:55:16.365Z,736.88
2018-06-09T07:56:16.302Z,753.75
2018-06-09T07:57:16.241Z,770.63
2018-06-09T07:58:16.166Z,781.88
2018-06-09T07:59:16.115Z,826.88
2018-06-09T08:00:16.041Z,911.25
2018-06-09T08:01:15.970Z,984.38
2018-06-09T08:02:15.902Z,1102.50
2018-06-09T08:03:15.841Z,1248.75
2018-06-09T08:04:15.792Z,1411.88
2018-06-09T08:05:15.703Z,1597.50
2018-06-09T08:06:15.641Z,2008.13
2018-06-09T08:07:15.596Z,2491.88
2018-06-09T08:08:15.518Z,2773.13
2018-06-09T08:09:15.447Z,2525.63
2018-06-09T08:10:15.392Z,2475.00
2018-06-09T08:11:15.321Z,2542.50
2018-06-09T08:12:15.254Z,2520.00
2018-06-09T08:13:15.191Z,2700.00
2018-06-09T08:14:15.134Z,2913.75
2018-06-09T08:15:15.055Z,2925.00
2018-06-09T08:16:14.994Z,3223.13
2018-06-09T08:17:14.935Z,3121.88
2018-06-09T08:18:14.868Z,2283.75
2018-06-09T08:19:14.806Z,1580.63
2018-06-09T08:20:14.742Z,1102.50
2018-06-09T08:21:14.680Z,804.38
2018-06-09T08:22:14.619Z,635.63
2018-06-09T08:23:14.544Z,573.75
2018-06-09T08:24:14.482Z,551.25
2018-06-09T08:25:14.418Z,551.25
2018-06-09T08:26:14.355Z,562.50
2018-06-09T08:27:14.293Z,556.88
2018-06-09T08:28:14.231Z,556.88
2018-06-09T08:29:14.173Z,556.88
2018-06-09T08:30:14.106Z,556.88
2018-06-09T08:31:14.051Z,562.50
2018-06-09T08:32:13.981Z,562.50
2018-06-09T08:33:13.919Z,568.13
2018-06-09T08:34:13.856Z,568.13
2018-06-09T08:35:13.794Z,573.75
2018-06-09T08:36:13.805Z,579.38
2018-06-09T08:37:13.673Z,585.00
2018-06-09T08:38:13.610Z,590.63
2018-06-09T08:39:13.545Z,601.88
2018-06-09T08:40:13.482Z,607.50
2018-06-09T08:41:13.420Z,618.75
2018-06-09T08:42:13.357Z,630.00
2018-06-09T08:43:13.296Z,641.25
2018-06-09T08:44:13.233Z,646.88
2018-06-09T08:45:13.170Z,663.75
2018-06-09T08:46:13.107Z,680.63
2018-06-09T08:47:13.046Z,703.13
2018-06-09T08:48:12.983Z,720.00
2018-06-09T08:49:12.922Z,742.50
2018-06-09T08:50:12.859Z,765.00
2018-06-09T08:51:12.797Z,776.25
2018-06-09T08:52:12.735Z,781.88
2018-06-09T08:53:12.672Z,793.13
2018-06-09T08:54:12.608Z,804.38
2018-06-09T08:55:12.547Z,810.00
2018-06-09T08:56:12.483Z,815.63
2018-06-09T08:57:12.422Z,826.88
2018-06-09T08:58:12.358Z,843.75
2018-06-09T08:59:12.301Z,855.00
2018-06-09T09:00:12.235Z,860.63
2018-06-09T09:01:12.185Z,883.13
2018-06-09T09:02:12.111Z,911.25
2018-06-09T09:03:12.052Z,961.88
2018-06-09T09:04:11.985Z,1018.13
2018-06-09T09:05:11.923Z,1068.75
2018-06-09T09:06:11.859Z,1102.50
2018-06-09T09:07:11.801Z,1136.25
2018-06-09T09:08:11.735Z,1175.63
2018-06-09T09:09:11.673Z,1406.25
2018-06-09T09:10:11.611Z,1704.38
2018-06-09T09:11:11.550Z,1906.88
2018-06-09T09:12:11.485Z,1985.63
2018-06-09T09:13:11.424Z,2081.25
2018-06-09T09:14:11.374Z,2070.00
2018-06-09T09:15:11.301Z,2120.63
2018-06-09T09:16:11.237Z,2233.13
2018-06-09T09:17:11.186Z,2193.75
2018-06-09T09:18:11.125Z,2041.88
2018-06-09T09:19:11.061Z,2013.75
2018-06-09T09:20:10.999Z,2131.88
2018-06-09T09:21:10.938Z,2210.63
2018-06-09T09:22:10.876Z,2205.00
2018-06-09T09:23:10.811Z,2238.75
2018-06-09T09:24:10.750Z,2323.13
2018-06-09T09:25:10.700Z,2283.75
2018-06-09T09:26:10.626Z,2300.63
2018-06-09T09:27:10.565Z,2351.25
2018-06-09T09:28:10.500Z,2317.50
2018-06-09T09:29:10.437Z,2356.88
2018-06-09T09:30:10.376Z,2475.00
2018-06-09T09:31:10.312Z,2700.00
2018-06-09T09:32:10.302Z,3054.38
2018-06-09T09:33:10.188Z,3183.75
2018-06-09T09:34:10.126Z,2851.88
2018-06-09T09:35:10.067Z,2621.25
2018-06-09T09:36:10.013Z,2790.00
2018-06-09T09:37:09.951Z,3065.63
2018-06-09T09:38:09.893Z,3341.25
2018-06-09T09:39:09.828Z,3358.13
2018-06-09T09:40:09.763Z,3138.75
2018-06-09T09:41:09.702Z,2947.50
2018-06-09T09:42:09.640Z,2778.75
2018-06-09T09:43:09.579Z,2604.38
2018-06-09T09:44:09.514Z,2542.50
2018-06-09T09:45:09.456Z,2520.00
2018-06-09T09:46:09.389Z,2542.50
2018-06-09T09:47:09.328Z,2525.63
2018-06-09T09:48:09.264Z,2536.88
2018-06-09T09:49:09.203Z,2559.38
2018-06-09T09:50:09.140Z,2598.75
2018-06-09T09:51:09.081Z,2626.88
2018-06-09T09:52:09.029Z,2666.25
2018-06-09T09:53:08.965Z,2711.25
2018-06-09T09:54:08.907Z,2733.75
2018-06-09T09:55:08.841Z,2756.25
2018-06-09T09:56:08.779Z,2761.88
2018-06-09T09:57:08.715Z,2806.88
2018-06-09T09:58:08.653Z,2863.13
2018-06-09T09:59:08.592Z,2919.38
2018-06-09T10:00:08.529Z,2958.75
2018-06-09T10:01:08.466Z,2975.63
2018-06-09T10:02:08.404Z,2998.13
2018-06-09T10:03:08.388Z,3020.63
2018-06-09T10:04:08.291Z,3015.00
2018-06-09T10:05:08.229Z,3026.25
2018-06-09T10:06:08.171Z,2632.50
2018-06-09T10:07:08.105Z,1147.50
2018-06-09T10:08:08.042Z,911.25
2018-06-09T10:09:07.980Z,399.38
2018-06-09T10:10:07.918Z,382.50
2018-06-09T10:11:07.855Z,376.88
2018-06-09T10:12:07.792Z,376.88
2018-06-09T10:13:07.730Z,376.88
2018-06-09T10:14:07.667Z,382.50
2018-06-09T10:15:07.606Z,388.13
2018-06-09T10:16:07.542Z,393.75
2018-06-09T10:17:07.481Z,405.00
2018-06-09T10:18:07.419Z,427.50
2018-06-09T10:19:07.357Z,433.13
2018-06-09T10:20:07.293Z,450.00
2018-06-09T10:21:07.231Z,455.63
2018-06-09T10:22:07.170Z,450.00
2018-06-09T10:23:07.093Z,450.00
2018-06-09T10:24:07.032Z,444.38
2018-06-09T10:25:06.969Z,444.38
2018-06-09T10:26:06.907Z,444.38
2018-06-09T10:27:06.843Z,444.38
2018-06-09T10:28:06.775Z,450.00
2018-06-09T10:29:06.707Z,450.00
2018-06-09T10:30:06.645Z,444.38
2018-06-09T10:31:06.582Z,444.38
2018-06-09T10:32:06.520Z,438.75
2018-06-09T10:33:06.445Z,438.75
2018-06-09T10:34:06.383Z,433.13
2018-06-09T10:35:06.320Z,433.13
2018-06-09T10:36:06.258Z,433.13
2018-06-09T10:37:06.234Z,438.75
2018-06-09T10:38:06.120Z,461.25
2018-06-09T10:39:06.058Z,495.00
2018-06-09T10:40:05.995Z,596.25
2018-06-09T10:41:05.921Z,1051.88
2018-06-09T10:42:05.858Z,1299.38
2018-06-09T10:43:05.795Z,455.63
2018-06-09T10:44:05.733Z,714.38
2018-06-09T10:45:05.659Z,1693.13
2018-06-09T10:46:05.596Z,1794.38
2018-06-09T10:47:05.535Z,1811.25
2018-06-09T10:48:05.471Z,1816.88
2018-06-09T10:49:05.409Z,2756.25
2018-06-09T10:50:05.346Z,4905.00
2018-06-09T10:51:05.272Z,5388.75
2018-06-09T10:52:05.209Z,4466.25
2018-06-09T10:53:05.151Z,4314.38
2018-06-09T10:54:05.085Z,4376.25
2018-06-09T10:55:05.022Z,4241.25
2018-06-09T10:56:04.960Z,4235.63
2018-06-09T10:57:04.897Z,4320.00
2018-06-09T10:58:04.836Z,4190.63
2018-06-09T10:59:04.772Z,4353.75
2018-06-09T11:00:04.711Z,4258.13
2018-06-09T11:01:04.651Z,4246.88
2018-06-09T11:02:04.587Z,4443.75
2018-06-09T11:03:04.522Z,4432.50
2018-06-09T11:04:04.464Z,4528.13
2018-06-09T11:05:04.404Z,4511.25
2018-06-09T11:06:04.337Z,4387.50
2018-06-09T11:07:04.273Z,4477.50
2018-06-09T11:08:04.212Z,4522.50
2018-06-09T11:09:04.150Z,4443.75
2018-06-09T11:10:04.106Z,4426.88
2018-06-09T11:11:04.038Z,4494.38
2018-06-09T11:12:03.974Z,4505.63
2018-06-09T11:13:03.912Z,4460.63
2018-06-09T11:14:03.849Z,4483.13
2018-06-09T11:15:03.786Z,4516.88
2018-06-09T11:16:03.727Z,4601.25
2018-06-09T11:17:03.663Z,4443.75
2018-06-09T11:18:03.612Z,4488.75
2018-06-09T11:19:03.549Z,4477.50
2018-06-09T11:20:03.488Z,4421.25
2018-06-09T11:21:03.430Z,4303.13
2018-06-09T11:22:03.363Z,4111.88
2018-06-09T11:23:03.313Z,4156.88
2018-06-09T11:24:03.250Z,4381.88
2018-06-09T11:25:03.190Z,4432.50
2018-06-09T11:26:03.125Z,4477.50
2018-06-09T11:27:03.063Z,4691.25
2018-06-09T11:28:03.001Z,4505.63
2018-06-09T11:29:02.950Z,4246.88
2018-06-09T11:30:02.889Z,3999.38
2018-06-09T11:31:02.827Z,4291.88
2018-06-09T11:32:02.764Z,4663.13
2018-06-09T11:33:02.703Z,4618.13
2018-06-09T11:34:02.656Z,4567.50
2018-06-09T11:35:02.590Z,4573.13
2018-06-09T11:36:02.541Z,4618.13
2018-06-09T11:37:02.465Z,4674.38
2018-06-09T11:38:02.415Z,4651.88
2018-06-09T11:39:02.352Z,4550.63
2018-06-09T11:40:02.291Z,1951.88
2018-06-09T11:41:02.241Z,691.88
2018-06-09T11:42:02.165Z,3937.50
2018-06-09T11:43:02.115Z,4668.75
2018-06-09T11:44:02.053Z,4606.88
2018-06-09T11:45:01.991Z,4336.88
2018-06-09T11:46:01.927Z,4471.88
2018-06-09T11:47:01.916Z,4573.13
2018-06-09T11:48:01.804Z,4618.13
2018-06-09T11:49:01.753Z,4561.88
2018-06-09T11:50:01.692Z,4500.00
2018-06-09T11:51:01.628Z,4545.00
2018-06-09T11:52:01.567Z,4505.63
2018-06-09T11:53:01.503Z,4455.00
2018-06-09T11:54:01.442Z,4438.13
2018-06-09T11:55:01.392Z,4381.88
2018-06-09T11:56:01.328Z,4432.50
2018-06-09T11:57:01.268Z,4376.25
2018-06-09T11:58:01.204Z,4522.50
2018-06-09T11:59:01.142Z,4578.75
2018-06-09T12:00:01.079Z,4623.75
2018-06-09T12:01:01.029Z,4612.50
2018-06-09T12:02:00.967Z,4601.25
2018-06-09T12:03:00.904Z,4764.38
2018-06-09T12:04:00.846Z,4753.13
2018-06-09T12:05:00.779Z,4651.88
2018-06-09T12:06:00.733Z,4545.00
2018-06-09T12:07:00.667Z,4381.88
2018-06-09T12:08:00.617Z,4314.38
2018-06-09T12:09:00.543Z,4275.00
2018-06-09T12:10:00.479Z,4128.75
2018-06-09T12:11:00.449Z,4106.25
2018-06-09T12:12:00.369Z,4207.50
2018-06-09T12:13:00.304Z,4342.50
2018-06-09T12:14:00.244Z,4426.88
2018-06-09T12:15:00.180Z,4488.75
2018-06-09T12:16:00.119Z,4466.25
2018-06-09T12:17:00.069Z,4336.88
2018-06-09T12:18:00.008Z,4179.38
2018-06-09T12:18:59.944Z,4252.50
2018-06-09T12:19:59.881Z,4398.75
2018-06-09T12:20:59.819Z,4331.25
2018-06-09T12:21:59.758Z,4123.13
2018-06-09T12:22:59.695Z,4168.13
2018-06-09T12:23:59.632Z,4145.63
2018-06-09T12:24:59.644Z,4173.75
2018-06-09T12:25:59.521Z,4100.63
2018-06-09T12:26:59.457Z,4168.13
2018-06-09T12:27:59.395Z,4106.25
2018-06-09T12:28:59.332Z,3915.00
2018-06-09T12:29:59.271Z,3915.00
2018-06-09T12:30:59.221Z,4308.75
2018-06-09T12:31:59.157Z,4325.63
2018-06-09T12:32:59.101Z,4213.13
2018-06-09T12:33:59.032Z,4314.38
2018-06-09T12:34:58.973Z,3695.63
2018-06-09T12:35:58.908Z,821.25