createdAt,value
2017-05-05T00:00:09.353Z,0
2017-05-05T00:01:19.395Z,0
2017-05-05T00:02:29.733Z,0
2017-05-05T00:03:40.085Z,0
2017-05-05T00:04:50.131Z,0
2017-05-05T00:06:00.164Z,0
2017-05-05T00:07:10.191Z,0
2017-05-05T00:08:20.540Z,0
2017-05-05T00:09:30.899Z,0
2017-05-05T00:10:41.231Z,0
2017-05-05T00:11:51.563Z,0
2017-05-05T00:13:01.920Z,0
2017-05-05T00:14:12.269Z,0
2017-05-05T00:15:22.628Z,0
2017-05-05T00:16:32.960Z,0
2017-05-05T00:17:43.301Z,0
2017-05-05T00:18:53.650Z,0
2017-05-05T00:20:03.999Z,0
2017-05-05T00:21:14.026Z,0
2017-05-05T00:22:24.102Z,0
2017-05-05T00:23:34.133Z,0
2017-05-05T00:24:44.511Z,0
2017-05-05T00:25:54.852Z,0
2017-05-05T00:27:05.200Z,0
2017-05-05T00:28:15.244Z,0
2017-05-05T00:29:25.278Z,0
2017-05-05T00:30:35.618Z,0
2017-05-05T00:31:45.944Z,0
2017-05-05T00:32:56.296Z,0
2017-05-05T00:34:06.644Z,0
2017-05-05T00:35:16.689Z,0
2017-05-05T00:36:27.028Z,0
2017-05-05T00:37:37.390Z,0
2017-05-05T00:38:47.423Z,0
2017-05-05T00:39:57.790Z,0
2017-05-05T00:41:08.131Z,0
2017-05-05T00:42:18.477Z,0
2017-05-05T00:43:28.833Z,0
2017-05-05T00:44:39.200Z,0
2017-05-05T00:45:49.532Z,0
2017-05-05T00:46:59.874Z,0
2017-05-05T00:48:10.258Z,0
2017-05-05T00:49:20.604Z,0
2017-05-05T00:50:30.638Z,0
2017-05-05T00:51:40.041Z,0
2017-05-05T00:52:50.382Z,0
2017-05-05T00:54:00.737Z,0
2017-05-05T00:55:10.772Z,0
2017-05-05T00:56:21.157Z,0
2017-05-05T00:57:31.525Z,0
2017-05-05T00:58:41.876Z,0
2017-05-05T00:59:52.287Z,0
2017-05-05T01:01:02.329Z,0
2017-05-05T01:02:12.668Z,0
2017-05-05T01:03:22.723Z,0
2017-05-05T01:04:33.075Z,0
2017-05-05T01:05:43.420Z,0
2017-05-05T01:06:53.772Z,0
2017-05-05T01:08:04.129Z,0
2017-05-05T01:09:14.460Z,0
2017-05-05T01:10:24.821Z,0
2017-05-05T01:11:34.849Z,0
2017-05-05T01:12:44.901Z,0
2017-05-05T01:13:55.243Z,0
2017-05-05T01:15:05.287Z,0
2017-05-05T01:16:15.856Z,0
2017-05-05T01:17:26.201Z,0
2017-05-05T01:18:36.557Z,0
2017-05-05T01:19:46.896Z,0
2017-05-05T01:20:57.243Z,0
2017-05-05T01:22:07.262Z,0
2017-05-05T01:23:17.636Z,0
2017-05-05T01:24:27.983Z,0
2017-05-05T01:25:38.017Z,0
2017-05-05T01:26:48.365Z,0
2017-05-05T01:27:58.713Z,0
2017-05-05T01:29:09.064Z,0
2017-05-05T01:30:19.073Z,0
2017-05-05T01:31:29.120Z,0
2017-05-05T01:32:39.465Z,0
2017-05-05T01:33:49.182Z,0
2017-05-05T01:34:59.529Z,0
2017-05-05T01:36:09.565Z,0
2017-05-05T01:37:19.902Z,0
2017-05-05T01:38:29.914Z,0
2017-05-05T01:39:40.278Z,0
2017-05-05T01:40:50.632Z,0
2017-05-05T01:42:00.661Z,0
2017-05-05T01:43:11.000Z,0
2017-05-05T01:44:21.369Z,0
2017-05-05T01:45:31.711Z,0
2017-05-05T01:46:42.077Z,0
2017-05-05T01:47:52.442Z,0
2017-05-05T01:49:02.786Z,0
2017-05-05T01:50:12.821Z,0
2017-05-05T01:51:23.162Z,0
2017-05-05T01:52:33.535Z,0
2017-05-05T01:53:43.900Z,0
2017-05-05T01:54:53.943Z,0
2017-05-05T01:56:04.291Z,0
2017-05-05T01:57:14.336Z,0
2017-05-05T01:58:24.043Z,0
2017-05-05T01:59:34.389Z,0
2017-05-05T02:00:44.747Z,0
2017-05-05T02:01:55.125Z,0
2017-05-05T02:03:05.473Z,0
2017-05-05T02:04:15.813Z,0
2017-05-05T02:05:26.173Z,0
2017-05-05T02:06:36.524Z,0
2017-05-05T02:07:46.874Z,0
2017-05-05T02:08:57.243Z,0
2017-05-05T02:10:07.581Z,0
2017-05-05T02:11:17.916Z,0
2017-05-05T02:12:28.258Z,0
2017-05-05T02:13:38.292Z,0
2017-05-05T02:14:48.627Z,0
2017-05-05T02:15:58.968Z,0
2017-05-05T02:17:09.325Z,0
2017-05-05T02:18:19.663Z,0
2017-05-05T02:19:29.700Z,0
2017-05-05T02:20:39.726Z,0
2017-05-05T02:21:49.787Z,0
2017-05-05T02:23:00.126Z,0
2017-05-05T02:24:10.467Z,0
2017-05-05T02:25:20.820Z,0
2017-05-05T02:26:31.197Z,0
2017-05-05T02:27:41.537Z,0
2017-05-05T02:28:51.882Z,0
2017-05-05T02:30:01.956Z,0
2017-05-05T02:31:11.983Z,0
2017-05-05T02:32:22.014Z,0
2017-05-05T02:33:32.350Z,0
2017-05-05T02:34:42.688Z,0
2017-05-05T02:35:53.013Z,0
2017-05-05T02:37:02.722Z,0
2017-05-05T02:38:13.072Z,0
2017-05-05T02:39:23.428Z,0
2017-05-05T02:40:33.755Z,0
2017-05-05T02:41:43.778Z,0
2017-05-05T02:42:54.134Z,0
2017-05-05T02:44:04.471Z,0
2017-05-05T02:45:14.811Z,0
2017-05-05T02:46:24.845Z,0
2017-05-05T02:47:35.189Z,0
2017-05-05T02:48:45.220Z,0
2017-05-05T02:49:55.558Z,0
2017-05-05T02:51:05.910Z,0
2017-05-05T02:52:16.257Z,0
2017-05-05T02:53:26.669Z,0
2017-05-05T02:54:36.401Z,0
2017-05-05T02:55:46.740Z,0
2017-05-05T02:56:56.773Z,0
2017-05-05T02:58:06.800Z,0
2017-05-05T02:59:17.141Z,0
2017-05-05T03:00:27.169Z,0
2017-05-05T03:01:37.230Z,0
2017-05-05T03:33:25.724Z,0
2017-05-05T03:34:35.747Z,0
2017-05-05T03:35:46.069Z,0
2017-05-05T03:36:56.403Z,0
2017-05-05T03:38:06.752Z,5
2017-05-05T03:39:17.086Z,5
2017-05-05T03:40:27.423Z,5
2017-05-05T03:41:37.129Z,5
2017-05-05T03:42:47.478Z,5
2017-05-05T03:43:57.803Z,5
2017-05-05T03:45:08.197Z,5
2017-05-05T03:46:18.552Z,5
2017-05-05T03:47:28.899Z,10
2017-05-05T03:48:38.931Z,10
2017-05-05T03:49:48.982Z,15
2017-05-05T03:50:59.318Z,15
2017-05-05T03:52:09.374Z,15
2017-05-05T03:53:19.407Z,15
2017-05-05T03:54:29.748Z,20
2017-05-05T03:55:40.109Z,20
2017-05-05T03:56:50.456Z,25
2017-05-05T03:58:00.824Z,25
2017-05-05T03:59:10.872Z,25
2017-05-05T04:00:20.899Z,30
2017-05-05T04:01:30.934Z,30
2017-05-05T04:02:41.282Z,30
2017-05-05T04:03:51.613Z,30
2017-05-05T04:05:01.382Z,35
2017-05-05T04:06:11.411Z,35
2017-05-05T04:07:21.755Z,35
2017-05-05T04:08:32.097Z,40
2017-05-05T04:09:42.436Z,50
2017-05-05T04:10:52.786Z,55
2017-05-05T04:12:03.129Z,60
2017-05-05T04:13:13.460Z,70
2017-05-05T04:14:23.494Z,75
2017-05-05T04:15:33.823Z,75
2017-05-05T04:16:44.161Z,80
2017-05-05T04:17:54.517Z,80
2017-05-05T04:19:04.855Z,85
2017-05-05T04:20:15.186Z,90
2017-05-05T04:21:25.533Z,90
2017-05-05T04:22:35.874Z,95
2017-05-05T04:23:46.215Z,95
2017-05-05T04:24:56.569Z,110
2017-05-05T04:26:06.590Z,130
2017-05-05T04:27:16.942Z,145
2017-05-05T04:28:26.972Z,130
2017-05-05T04:29:37.310Z,110
2017-05-05T04:30:47.341Z,100
2017-05-05T04:31:57.673Z,90
2017-05-05T04:33:08.028Z,90
2017-05-05T04:34:18.377Z,85
2017-05-05T04:35:28.425Z,85
2017-05-05T04:36:38.775Z,80
2017-05-05T04:37:49.130Z,75
2017-05-05T04:38:58.844Z,75
2017-05-05T04:40:08.870Z,70
2017-05-05T04:41:19.213Z,60
2017-05-05T04:42:29.553Z,50
2017-05-05T04:43:39.585Z,50
2017-05-05T04:44:49.912Z,50
2017-05-05T04:46:00.264Z,55
2017-05-05T04:47:10.299Z,70
2017-05-05T04:48:20.079Z,80
2017-05-05T04:49:30.428Z,95
2017-05-05T04:50:40.477Z,105
2017-05-05T04:51:50.855Z,110
2017-05-05T04:53:00.900Z,120
2017-05-05T04:54:10.916Z,125
2017-05-05T04:55:21.257Z,130
2017-05-05T04:56:31.594Z,130
2017-05-05T04:57:41.929Z,140
2017-05-05T04:58:51.978Z,145
2017-05-05T05:00:02.330Z,150
2017-05-05T05:01:12.672Z,145
2017-05-05T05:02:22.999Z,140
2017-05-05T05:03:33.334Z,140
2017-05-05T05:04:43.381Z,140
2017-05-05T05:05:53.743Z,140
2017-05-05T05:07:03.774Z,145
2017-05-05T05:08:14.117Z,145
2017-05-05T05:09:24.451Z,150
2017-05-05T05:10:34.805Z,145
2017-05-05T05:11:45.156Z,145
2017-05-05T05:12:55.508Z,135
2017-05-05T05:14:05.856Z,125
2017-05-05T05:15:16.188Z,165
2017-05-05T05:16:26.530Z,165
2017-05-05T05:17:36.569Z,145
2017-05-05T05:18:46.609Z,115
2017-05-05T05:19:56.965Z,115
2017-05-05T05:21:07.316Z,115
2017-05-05T05:22:17.653Z,120
2017-05-05T05:23:28.005Z,130
2017-05-05T05:24:38.058Z,150
2017-05-05T05:25:48.087Z,195
2017-05-05T05:26:58.431Z,270
2017-05-05T05:28:08.775Z,305
2017-05-05T05:29:18.807Z,300
2017-05-05T05:30:29.156Z,295
2017-05-05T05:31:39.479Z,275
2017-05-05T05:32:49.818Z,230
2017-05-05T05:34:00.165Z,180
2017-05-05T05:35:10.504Z,170
2017-05-05T05:36:20.845Z,180
2017-05-05T05:37:31.186Z,190
2017-05-05T05:38:41.534Z,200
2017-05-05T05:39:51.881Z,200
2017-05-05T05:41:02.230Z,200
2017-05-05T05:42:12.582Z,225
2017-05-05T05:43:22.616Z,230
2017-05-05T05:44:32.659Z,215
2017-05-05T05:45:42.998Z,225
2017-05-05T05:46:53.370Z,200
2017-05-05T05:48:03.419Z,180
2017-05-05T05:49:13.762Z,165
2017-05-05T05:50:24.112Z,160
2017-05-05T05:51:34.459Z,160
2017-05-05T05:52:44.832Z,155
2017-05-05T05:53:55.188Z,155
2017-05-05T05:55:05.526Z,155
2017-05-05T05:56:15.592Z,155
2017-05-05T05:57:25.945Z,160
2017-05-05T05:58:36.300Z,160
2017-05-05T05:59:46.318Z,165
2017-05-05T06:00:56.665Z,170
2017-05-05T06:02:07.008Z,175
2017-05-05T06:03:17.357Z,175
2017-05-05T06:04:27.439Z,175
2017-05-05T06:05:37.800Z,180
2017-05-05T06:06:48.158Z,180
2017-05-05T06:07:58.195Z,180
2017-05-05T06:09:07.927Z,185
2017-05-05T06:10:18.258Z,195
2017-05-05T06:11:28.600Z,195
2017-05-05T06:12:38.657Z,195
2017-05-05T06:13:48.704Z,200
2017-05-05T06:14:59.064Z,210
2017-05-05T06:16:09.103Z,225
2017-05-05T06:17:19.139Z,235
2017-05-05T06:18:29.479Z,240
2017-05-05T06:27:42.135Z,245
2017-05-05T06:28:52.496Z,250
2017-05-05T06:30:02.847Z,250
2017-05-05T06:31:13.191Z,250
2017-05-05T06:32:22.911Z,250
2017-05-05T06:33:32.959Z,250
2017-05-05T06:34:43.310Z,245
2017-05-05T06:35:53.658Z,240
2017-05-05T06:37:04.016Z,230
2017-05-05T06:38:14.367Z,225
2017-05-05T06:39:24.717Z,225
2017-05-05T06:40:35.095Z,225
2017-05-05T06:41:45.445Z,225
2017-05-05T06:42:55.800Z,225
2017-05-05T06:44:05.837Z,230
2017-05-05T06:45:16.201Z,225
2017-05-05T06:46:26.548Z,225
2017-05-05T06:47:36.894Z,225
2017-05-05T06:48:46.950Z,220
2017-05-05T06:49:57.294Z,220
2017-05-05T06:51:07.650Z,220
2017-05-05T06:52:17.994Z,225
2017-05-05T06:53:28.348Z,225
2017-05-05T06:54:38.381Z,225
2017-05-05T06:55:48.736Z,225
2017-05-05T06:56:58.469Z,225
2017-05-05T06:58:08.518Z,230
2017-05-05T06:59:18.571Z,225
2017-05-05T07:00:28.611Z,230
2017-05-05T07:01:38.970Z,235
2017-05-05T07:02:49.004Z,230
2017-05-05T07:03:59.362Z,230
2017-05-05T07:05:09.390Z,230
2017-05-05T07:06:19.787Z,230
2017-05-05T07:07:30.128Z,235
2017-05-05T07:08:39.539Z,235
2017-05-05T07:09:49.939Z,235
2017-05-05T07:11:00.304Z,240
2017-05-05T07:12:10.345Z,240
2017-05-05T07:13:20.697Z,245
2017-05-05T07:14:31.034Z,245
2017-05-05T07:15:41.385Z,250
2017-05-05T07:16:51.107Z,255
2017-05-05T07:18:01.478Z,255
2017-05-05T07:19:11.842Z,255
2017-05-05T07:20:22.197Z,260
2017-05-05T07:21:32.529Z,260
2017-05-05T07:22:42.902Z,270
2017-05-05T07:23:53.249Z,265
2017-05-05T07:25:03.642Z,270
2017-05-05T07:26:13.991Z,275
2017-05-05T07:27:24.036Z,275
2017-05-05T07:28:34.080Z,285
2017-05-05T07:29:44.111Z,290
2017-05-05T07:30:53.862Z,295
2017-05-05T07:32:04.203Z,290
2017-05-05T07:33:14.586Z,295
2017-05-05T07:34:24.949Z,300
2017-05-05T07:35:34.986Z,295
2017-05-05T07:36:45.300Z,295
2017-05-05T07:37:55.658Z,295
2017-05-05T07:39:05.695Z,290
2017-05-05T07:40:16.063Z,290
2017-05-05T07:41:26.118Z,290
2017-05-05T07:42:36.469Z,285
2017-05-05T07:43:46.533Z,280
2017-05-05T07:44:56.883Z,280
2017-05-05T07:46:07.250Z,275
2017-05-05T07:47:17.336Z,280
2017-05-05T07:48:27.390Z,280
2017-05-05T07:49:37.772Z,280
2017-05-05T07:50:48.136Z,280
2017-05-05T07:51:58.508Z,285
2017-05-05T07:53:08.876Z,285
2017-05-05T07:54:18.643Z,285
2017-05-05T07:55:29.153Z,285
2017-05-05T07:56:38.885Z,285
2017-05-05T07:57:49.250Z,280
2017-05-05T07:58:59.669Z,275
2017-05-05T08:00:10.018Z,275
2017-05-05T08:01:20.379Z,275
2017-05-05T08:02:30.420Z,270
2017-05-05T08:03:40.147Z,265
2017-05-05T08:04:50.512Z,265
2017-05-05T08:06:00.869Z,265
2017-05-05T08:07:10.920Z,265
2017-05-05T08:08:21.268Z,265
2017-05-05T08:09:31.329Z,265
2017-05-05T08:10:41.691Z,270
2017-05-05T08:11:52.032Z,270
2017-05-05T08:13:02.411Z,270
2017-05-05T08:14:12.770Z,270
2017-05-05T08:15:22.799Z,265
2017-05-05T08:16:32.841Z,270
2017-05-05T08:17:43.205Z,265
2017-05-05T08:18:53.562Z,265
2017-05-05T08:20:03.937Z,265
2017-05-05T08:21:13.972Z,260
2017-05-05T08:22:24.305Z,260
2017-05-05T08:23:34.351Z,250
2017-05-05T08:24:44.712Z,240
2017-05-05T08:25:54.740Z,230
2017-05-05T08:27:05.105Z,215
2017-05-05T08:28:15.140Z,205
2017-05-05T08:29:25.514Z,190
2017-05-05T08:30:35.860Z,170
2017-05-05T08:31:46.207Z,165
2017-05-05T08:32:56.591Z,150
2017-05-05T08:34:06.941Z,140
2017-05-05T08:35:17.315Z,130
2017-05-05T08:36:27.665Z,125
2017-05-05T08:37:38.019Z,125
2017-05-05T08:38:48.369Z,125
2017-05-05T08:39:58.750Z,125
2017-05-05T08:41:08.786Z,130
2017-05-05T08:42:18.833Z,130
2017-05-05T08:43:29.191Z,135
2017-05-05T08:44:39.554Z,140
2017-05-05T08:45:49.919Z,145
2017-05-05T08:46:59.965Z,145
2017-05-05T08:48:10.011Z,150
2017-05-05T08:49:20.056Z,155
2017-05-05T08:50:30.432Z,155
2017-05-05T08:51:40.790Z,160
2017-05-05T08:52:50.859Z,160
2017-05-05T08:54:01.206Z,160
2017-05-05T08:55:10.923Z,160
2017-05-05T08:56:20.976Z,160
2017-05-05T08:57:30.714Z,160
2017-05-05T08:58:41.092Z,160
2017-05-05T08:59:51.465Z,165
2017-05-05T09:01:01.518Z,170
2017-05-05T09:02:11.873Z,175
2017-05-05T09:03:21.921Z,190
2017-05-05T09:04:32.264Z,200
2017-05-05T09:05:42.298Z,200
2017-05-05T09:06:52.324Z,205
2017-05-05T09:08:02.353Z,205
2017-05-05T09:09:12.393Z,210
2017-05-05T09:10:22.425Z,210
2017-05-05T09:11:32.786Z,205
2017-05-05T09:12:43.123Z,205
2017-05-05T09:13:53.476Z,205
2017-05-05T09:15:03.827Z,205
2017-05-05T09:16:14.197Z,200
2017-05-05T09:17:24.563Z,200
2017-05-05T09:18:34.591Z,200
2017-05-05T09:19:44.975Z,205
2017-05-05T09:20:55.314Z,200
2017-05-05T09:22:05.356Z,205
2017-05-05T09:23:15.694Z,210
2017-05-05T09:24:26.075Z,215
2017-05-05T09:25:36.437Z,220
2017-05-05T09:26:46.815Z,225
2017-05-05T09:27:57.172Z,225
2017-05-05T09:29:07.551Z,220
2017-05-05T09:30:17.908Z,225
2017-05-05T09:31:27.956Z,235
2017-05-05T09:32:38.013Z,235
2017-05-05T09:33:48.374Z,235
2017-05-05T09:34:58.435Z,235
2017-05-05T09:36:08.792Z,230
2017-05-05T09:37:18.817Z,225
2017-05-05T09:38:28.871Z,220
2017-05-05T09:39:39.225Z,215
2017-05-05T09:40:49.583Z,210
2017-05-05T09:41:59.943Z,215
2017-05-05T09:43:10.292Z,210
2017-05-05T09:44:20.630Z,205
2017-05-05T09:45:30.973Z,200
2017-05-05T09:46:41.326Z,200
2017-05-05T09:47:51.389Z,200
2017-05-05T09:49:01.485Z,200
2017-05-05T09:50:11.522Z,205
2017-05-05T09:51:21.569Z,205
2017-05-05T09:52:31.602Z,205
2017-05-05T09:53:41.648Z,210
2017-05-05T09:54:52.002Z,210
2017-05-05T09:56:02.343Z,215
2017-05-05T09:57:12.708Z,215
2017-05-05T09:58:23.061Z,220
2017-05-05T09:59:33.106Z,220
2017-05-05T10:00:43.144Z,220
2017-05-05T10:01:53.516Z,225
2017-05-05T10:03:03.876Z,230
2017-05-05T10:04:14.239Z,235
2017-05-05T10:05:24.609Z,240
2017-05-05T10:06:34.958Z,255
2017-05-05T10:07:45.316Z,270
2017-05-05T10:08:55.692Z,275
2017-05-05T10:10:06.057Z,290
2017-05-05T10:11:16.121Z,300
2017-05-05T10:12:26.515Z,310
2017-05-05T10:13:36.879Z,310
2017-05-05T10:14:46.949Z,315
2017-05-05T10:15:57.302Z,315
2017-05-05T10:17:07.661Z,310
2017-05-05T10:18:18.038Z,310
2017-05-05T10:19:28.090Z,315
2017-05-05T10:20:38.142Z,315
2017-05-05T10:21:48.495Z,315
2017-05-05T10:22:58.526Z,315
2017-05-05T10:24:08.901Z,310
2017-05-05T10:25:19.249Z,310
2017-05-05T10:26:29.622Z,305
2017-05-05T10:27:39.984Z,305
2017-05-05T10:28:50.029Z,310
2017-05-05T10:30:00.383Z,315
2017-05-05T10:31:10.741Z,325
2017-05-05T10:32:21.111Z,335
2017-05-05T10:33:31.470Z,350
2017-05-05T10:34:41.842Z,360
2017-05-05T10:35:51.594Z,365
2017-05-05T10:37:01.963Z,380
2017-05-05T10:38:12.022Z,380
2017-05-05T10:39:22.371Z,385
2017-05-05T10:40:32.717Z,395
2017-05-05T10:41:43.087Z,390
2017-05-05T10:42:53.448Z,385
2017-05-05T10:44:03.789Z,375
2017-05-05T10:45:14.147Z,355
2017-05-05T10:46:24.210Z,355
2017-05-05T10:47:34.591Z,345
2017-05-05T10:48:44.658Z,335
2017-05-05T10:49:55.013Z,325
2017-05-05T10:51:05.065Z,315
2017-05-05T10:52:15.109Z,305
2017-05-05T10:53:25.706Z,300
2017-05-05T10:54:36.063Z,300
2017-05-05T10:55:46.417Z,290
2017-05-05T10:56:56.779Z,295
2017-05-05T10:58:07.139Z,305
2017-05-05T10:59:17.193Z,325
2017-05-05T11:00:27.531Z,340
2017-05-05T11:01:37.272Z,380
2017-05-05T11:02:47.659Z,405
2017-05-05T11:03:57.102Z,395
2017-05-05T11:05:07.467Z,420
2017-05-05T11:06:17.211Z,440
2017-05-05T11:07:27.581Z,445
2017-05-05T11:08:37.958Z,460
2017-05-05T11:09:48.018Z,465
2017-05-05T11:10:58.376Z,465
2017-05-05T11:12:08.730Z,460
2017-05-05T11:13:19.077Z,445
2017-05-05T11:14:29.128Z,440
2017-05-05T11:15:39.187Z,405
2017-05-05T11:16:48.920Z,340
2017-05-05T11:17:59.263Z,335
2017-05-05T11:19:09.614Z,330
2017-05-05T11:20:19.360Z,315
2017-05-05T11:21:29.719Z,325
2017-05-05T11:22:40.067Z,355
2017-05-05T11:23:50.127Z,370
2017-05-05T11:25:00.478Z,365
2017-05-05T11:26:10.845Z,350
2017-05-05T11:27:21.191Z,340
2017-05-05T11:28:31.232Z,375
2017-05-05T11:29:40.666Z,370
2017-05-05T11:30:51.045Z,375
2017-05-05T11:32:01.391Z,375
2017-05-05T11:33:11.759Z,295
2017-05-05T11:34:22.123Z,285
2017-05-05T11:35:32.175Z,365
2017-05-05T11:36:42.240Z,405
2017-05-05T11:37:52.614Z,410
2017-05-05T11:39:02.668Z,405
2017-05-05T11:40:13.042Z,405
2017-05-05T11:41:23.395Z,400
2017-05-05T11:42:33.734Z,405
2017-05-05T11:43:44.099Z,405
2017-05-05T11:44:54.472Z,390
2017-05-05T11:46:04.834Z,405
2017-05-05T11:47:15.184Z,390
2017-05-05T11:48:25.571Z,385
2017-05-05T11:49:35.932Z,380
2017-05-05T11:50:46.294Z,360
2017-05-05T11:51:56.349Z,350
2017-05-05T11:53:06.379Z,350
2017-05-05T11:54:16.430Z,340
2017-05-05T11:55:26.778Z,270
2017-05-05T11:56:36.814Z,345
2017-05-05T11:57:47.166Z,345
2017-05-05T11:58:57.203Z,310
2017-05-05T12:00:07.250Z,230
2017-05-05T12:01:17.300Z,215
2017-05-05T12:02:27.328Z,205
2017-05-05T12:03:37.673Z,320
2017-05-05T12:04:48.039Z,345
2017-05-05T12:05:58.101Z,350
2017-05-05T12:07:08.467Z,350
2017-05-05T12:08:18.856Z,355
2017-05-05T12:09:28.888Z,375
2017-05-05T12:10:38.938Z,390
2017-05-05T12:11:49.298Z,395
2017-05-05T12:12:59.683Z,385
2017-05-05T12:14:09.725Z,395
2017-05-05T12:15:20.098Z,285
2017-05-05T12:16:30.137Z,260
2017-05-05T12:17:40.472Z,260
2017-05-05T12:18:50.836Z,335
2017-05-05T12:20:01.203Z,275
2017-05-05T12:21:11.254Z,275
2017-05-05T12:22:21.613Z,305
2017-05-05T12:23:31.965Z,300
2017-05-05T12:24:41.999Z,360
2017-05-05T12:25:52.382Z,295
2017-05-05T12:27:02.747Z,340
2017-05-05T12:28:13.106Z,315
2017-05-05T12:29:23.461Z,290
2017-05-05T12:30:33.833Z,270
2017-05-05T12:31:44.229Z,270
2017-05-05T12:32:54.580Z,280
2017-05-05T12:34:04.944Z,290
2017-05-05T12:35:15.316Z,305
2017-05-05T12:36:25.354Z,355
2017-05-05T12:37:35.717Z,355
2017-05-05T12:38:46.092Z,270
2017-05-05T12:39:56.460Z,275
2017-05-05T12:41:06.817Z,300
2017-05-05T12:42:17.153Z,285
2017-05-05T12:43:27.523Z,280
2017-05-05T12:44:37.879Z,270
2017-05-05T12:45:48.235Z,255
2017-05-05T12:46:58.274Z,250
2017-05-05T12:48:08.620Z,250
2017-05-05T12:49:18.692Z,255
2017-05-05T12:50:29.049Z,265
2017-05-05T12:51:39.641Z,280
2017-05-05T12:52:49.672Z,305
2017-05-05T12:53:59.733Z,325
2017-05-05T12:55:10.115Z,325
2017-05-05T12:56:20.152Z,315
2017-05-05T12:57:30.202Z,315
2017-05-05T12:58:40.541Z,285
2017-05-05T12:59:50.587Z,280
2017-05-05T13:01:00.934Z,280
2017-05-05T13:02:11.287Z,290
2017-05-05T13:03:21.644Z,300
2017-05-05T13:04:32.257Z,320
2017-05-05T13:05:42.302Z,320
2017-05-05T13:06:52.668Z,330
2017-05-05T13:08:03.049Z,330
2017-05-05T13:09:13.395Z,325
2017-05-05T13:10:23.773Z,330
2017-05-05T13:11:34.136Z,320
2017-05-05T13:12:44.515Z,315
2017-05-05T13:13:54.567Z,320
2017-05-05T13:15:04.963Z,320
2017-05-05T13:16:15.326Z,315
2017-05-05T13:17:25.682Z,305
2017-05-05T13:18:36.041Z,300
2017-05-05T13:19:45.791Z,290
2017-05-05T13:20:56.147Z,285
2017-05-05T13:22:06.191Z,275
2017-05-05T13:23:16.243Z,265
2017-05-05T13:24:26.600Z,265
2017-05-05T13:25:36.959Z,250
2017-05-05T13:26:47.004Z,240
2017-05-05T13:27:57.072Z,230
2017-05-05T13:29:07.442Z,220
2017-05-05T13:30:17.811Z,215
2017-05-05T13:31:28.177Z,205
2017-05-05T13:32:38.569Z,200
2017-05-05T13:33:48.621Z,195
2017-05-05T13:34:59.012Z,185
2017-05-05T13:36:09.389Z,180
2017-05-05T13:37:19.739Z,170
2017-05-05T13:38:30.093Z,165
2017-05-05T13:39:40.450Z,160
2017-05-05T13:40:50.807Z,150
2017-05-05T13:42:00.854Z,140
2017-05-05T13:43:11.193Z,130
2017-05-05T13:44:21.552Z,125
2017-05-05T13:45:31.608Z,120
2017-05-05T13:46:41.960Z,115
2017-05-05T13:47:51.998Z,110
2017-05-05T13:49:02.366Z,105
2017-05-05T13:50:12.717Z,95
2017-05-05T13:51:23.067Z,90
2017-05-05T13:52:33.455Z,85
2017-05-05T13:53:43.815Z,85
2017-05-05T13:54:54.188Z,80
2017-05-05T13:56:04.545Z,75
2017-05-05T13:57:14.607Z,70
2017-05-05T13:58:24.949Z,65
2017-05-05T13:59:35.327Z,65
2017-05-05T14:00:45.680Z,60
2017-05-05T14:01:55.747Z,60
2017-05-05T14:03:06.120Z,65
2017-05-05T14:04:16.489Z,70
2017-05-05T14:05:26.840Z,70
2017-05-05T14:06:37.194Z,75
2017-05-05T14:07:47.222Z,80
2017-05-05T14:08:57.265Z,85
2017-05-05T14:10:07.632Z,85
2017-05-05T14:11:17.988Z,90
2017-05-05T14:12:28.338Z,95
2017-05-05T14:13:38.691Z,95
2017-05-05T14:14:49.061Z,100
2017-05-05T14:15:59.102Z,105
2017-05-05T14:17:09.476Z,110
2017-05-05T14:18:19.838Z,115
2017-05-05T14:19:30.205Z,115
2017-05-05T14:20:40.263Z,120
2017-05-05T14:21:50.607Z,125
2017-05-05T14:23:00.889Z,130
2017-05-05T14:24:11.255Z,135
2017-05-05T14:25:21.607Z,140
2017-05-05T14:26:31.984Z,145
2017-05-05T14:27:42.370Z,145
2017-05-05T14:28:52.707Z,140
2017-05-05T14:30:03.076Z,135
2017-05-05T14:31:13.450Z,130
2017-05-05T14:32:23.795Z,125
2017-05-05T14:33:34.161Z,120
2017-05-05T14:34:44.529Z,125
2017-05-05T14:35:54.872Z,125
2017-05-05T14:37:04.911Z,125
2017-05-05T14:38:15.264Z,125
2017-05-05T14:39:25.613Z,125
2017-05-05T14:40:35.985Z,125
2017-05-05T14:41:46.019Z,130
2017-05-05T14:42:56.069Z,140
2017-05-05T14:44:06.441Z,145
2017-05-05T14:45:16.812Z,150
2017-05-05T14:46:26.548Z,155
2017-05-05T14:47:36.903Z,160
2017-05-05T14:48:46.944Z,160
2017-05-05T14:49:57.300Z,165
2017-05-05T14:51:07.650Z,170
2017-05-05T14:52:18.004Z,175
2017-05-05T14:53:28.034Z,180
2017-05-05T14:54:38.061Z,180
2017-05-05T14:55:47.804Z,180
2017-05-05T14:56:58.186Z,185
2017-05-05T14:58:08.543Z,175
2017-05-05T14:59:18.908Z,170
2017-05-05T15:00:29.262Z,160
2017-05-05T15:01:39.636Z,155
2017-05-05T15:02:50.007Z,155
2017-05-05T15:04:00.355Z,135
2017-05-05T15:05:10.455Z,125
2017-05-05T15:06:20.823Z,120
2017-05-05T15:07:30.862Z,110
2017-05-05T15:08:41.210Z,105
2017-05-05T15:09:51.563Z,100
2017-05-05T15:11:01.927Z,100
2017-05-05T15:12:12.294Z,95
2017-05-05T15:13:22.648Z,90
2017-05-05T15:14:33.005Z,90
2017-05-05T15:15:43.353Z,85
2017-05-05T15:16:53.732Z,85
2017-05-05T15:18:04.091Z,85
2017-05-05T15:19:14.448Z,85
2017-05-05T15:20:24.509Z,80
2017-05-05T15:21:34.923Z,80
2017-05-05T15:22:45.275Z,80
2017-05-05T15:23:55.328Z,80
2017-05-05T15:25:05.680Z,80
2017-05-05T15:26:16.291Z,85
2017-05-05T15:27:26.645Z,90
2017-05-05T15:28:36.999Z,90
2017-05-05T15:29:47.364Z,95
2017-05-05T15:30:57.410Z,105
2017-05-05T15:32:07.456Z,110
2017-05-05T15:33:17.821Z,110
2017-05-05T15:34:27.872Z,110
2017-05-05T15:35:38.243Z,115
2017-05-05T15:36:48.614Z,115
2017-05-05T15:37:58.370Z,115
2017-05-05T15:39:08.421Z,115
2017-05-05T15:40:18.779Z,115
2017-05-05T15:41:28.819Z,115
2017-05-05T15:42:39.182Z,110
2017-05-05T15:43:48.911Z,110
2017-05-05T15:44:59.253Z,110
2017-05-05T15:46:09.001Z,105
2017-05-05T15:47:19.047Z,100
2017-05-05T15:48:29.407Z,95
2017-05-05T15:49:39.781Z,90
2017-05-05T15:50:50.169Z,85
2017-05-05T15:51:59.896Z,85
2017-05-05T15:53:10.250Z,85
2017-05-05T15:54:20.297Z,85
2017-05-05T15:55:30.650Z,85
2017-05-05T15:56:41.006Z,85
2017-05-05T15:57:51.049Z,90
2017-05-05T15:59:00.770Z,85
2017-05-05T16:00:10.829Z,85
2017-05-05T16:01:21.187Z,85
2017-05-05T16:02:30.932Z,80
2017-05-05T16:03:41.319Z,80
2017-05-05T16:04:51.390Z,80
2017-05-05T16:06:01.756Z,75
2017-05-05T16:07:12.116Z,70
2017-05-05T16:08:22.157Z,70
2017-05-05T16:09:32.509Z,65
2017-05-05T16:10:42.862Z,65
2017-05-05T16:11:53.259Z,60
2017-05-05T16:13:03.621Z,60
2017-05-05T16:14:13.671Z,60
2017-05-05T16:15:23.731Z,60
2017-05-05T16:16:33.768Z,60
2017-05-05T16:17:43.833Z,60
2017-05-05T16:18:54.181Z,60
2017-05-05T16:20:04.212Z,60
2017-05-05T16:21:14.579Z,60
2017-05-05T16:22:24.942Z,60
2017-05-05T16:23:35.308Z,55
2017-05-05T16:24:45.657Z,55
2017-05-05T16:25:55.705Z,50
2017-05-05T16:27:05.768Z,50
2017-05-05T16:28:16.140Z,50
2017-05-05T16:29:26.516Z,50
2017-05-05T16:30:36.889Z,50
2017-05-05T16:31:47.249Z,45
2017-05-05T16:32:57.615Z,45
2017-05-05T16:34:07.995Z,45
2017-05-05T16:35:18.359Z,45
2017-05-05T16:36:28.401Z,45
2017-05-05T16:37:38.460Z,45
2017-05-05T16:38:49.086Z,40
2017-05-05T16:39:59.471Z,40
2017-05-05T16:41:09.847Z,45
2017-05-05T16:42:20.202Z,45
2017-05-05T16:43:30.579Z,45
2017-05-05T16:44:40.611Z,40
2017-05-05T16:45:51.030Z,40
2017-05-05T16:47:01.077Z,40
2017-05-05T16:48:11.436Z,40
2017-05-05T16:49:21.805Z,40
2017-05-05T16:50:32.168Z,35
2017-05-05T16:51:42.228Z,35
2017-05-05T16:52:52.614Z,35
2017-05-05T16:54:02.979Z,35
2017-05-05T16:55:13.014Z,35
2017-05-05T16:56:23.365Z,35
2017-05-05T16:57:33.719Z,35
2017-05-05T16:58:44.080Z,35
2017-05-05T16:59:53.823Z,30
2017-05-05T17:01:03.882Z,30
2017-05-05T17:02:14.255Z,30
2017-05-05T17:03:24.611Z,30
2017-05-05T17:04:34.354Z,25