createdAt,value
2018-05-04T06:28:06.113Z,18.46
2018-05-04T06:29:06.316Z,18.75
2018-05-04T06:30:25.793Z,19.16
2018-05-04T06:31:26.232Z,19.53
2018-05-04T06:32:45.126Z,19.86
2018-05-04T06:33:44.697Z,20.08
2018-05-04T06:35:03.426Z,20.35
2018-05-04T06:36:03.219Z,20.58
2018-05-04T06:37:21.538Z,20.78
2018-05-04T06:38:21.765Z,21.00
2018-05-04T06:39:40.233Z,21.22
2018-05-04T06:40:40.297Z,21.33
2018-05-04T06:42:00.260Z,21.51
2018-05-04T06:42:59.822Z,21.46
2018-05-04T06:44:19.532Z,21.71
2018-05-04T06:45:19.612Z,21.79
2018-05-04T06:46:39.303Z,21.89
2018-05-04T06:47:39.081Z,22.05
2018-05-04T06:48:57.802Z,22.14
2018-05-04T06:49:57.719Z,22.20
2018-05-04T06:51:17.060Z,22.33
2018-05-04T06:52:16.266Z,22.35
2018-05-04T06:53:35.686Z,22.42
2018-05-04T06:54:35.994Z,22.41
2018-05-04T06:55:54.321Z,22.48
2018-05-04T06:56:54.486Z,22.56
2018-05-04T06:58:13.835Z,22.56
2018-05-04T06:59:14.027Z,22.64
2018-05-04T07:00:32.513Z,22.69
2018-05-04T07:01:33.073Z,22.74
2018-05-04T07:02:52.502Z,22.72
2018-05-04T07:03:52.215Z,22.67
2018-05-04T07:05:11.725Z,22.63
2018-05-04T07:06:11.914Z,22.70
2018-05-04T07:07:30.517Z,22.64
2018-05-04T07:08:30.462Z,22.63
2018-05-04T07:09:49.782Z,22.70
2018-05-04T07:10:50.082Z,22.74
2018-05-04T07:12:09.293Z,22.64
2018-05-04T07:13:08.813Z,22.74
2018-05-04T07:14:28.763Z,22.81
2018-05-04T07:15:28.912Z,22.82
2018-05-04T07:16:48.337Z,22.81
2018-05-04T07:17:48.591Z,22.89
2018-05-04T07:19:07.027Z,22.86
2018-05-04T07:20:07.456Z,22.97
2018-05-04T07:21:25.906Z,22.99
2018-05-04T07:22:25.765Z,23.12
2018-05-04T07:23:44.052Z,23.11
2018-05-04T07:24:44.326Z,23.07
2018-05-04T07:26:03.781Z,23.19
2018-05-04T07:27:03.897Z,23.23
2018-05-04T07:28:22.227Z,23.21
2018-05-04T07:29:22.605Z,23.29
2018-05-04T07:30:41.967Z,23.35
2018-05-04T07:31:42.036Z,23.34
2018-05-04T07:33:01.460Z,23.38
2018-05-04T07:34:01.720Z,23.25
2018-05-04T07:35:20.016Z,23.41
2018-05-04T07:36:20.264Z,23.45
2018-05-04T07:37:38.721Z,23.42
2018-05-04T07:38:38.901Z,23.44
2018-05-04T07:39:58.452Z,23.42
2018-05-04T07:40:58.506Z,23.47
2018-05-04T07:42:17.887Z,23.47
2018-05-04T07:43:18.081Z,23.42
2018-05-04T07:44:38.705Z,23.37
2018-05-04T07:45:37.922Z,23.42
2018-05-04T07:46:57.055Z,23.31
2018-05-04T07:47:57.163Z,23.38
2018-05-04T07:49:17.341Z,23.44
2018-05-04T07:50:16.890Z,23.45
2018-05-04T07:51:36.206Z,23.47
2018-05-04T07:52:36.403Z,23.47
2018-05-04T07:53:54.860Z,23.44
2018-05-04T07:54:55.038Z,23.42
2018-05-04T07:56:14.091Z,23.41
2018-05-04T07:57:13.559Z,23.41
2018-05-04T07:58:33.057Z,23.41
2018-05-04T07:59:33.210Z,23.39
2018-05-04T08:00:52.510Z,23.42
2018-05-04T08:01:52.722Z,23.35
2018-05-04T08:03:12.039Z,23.41
2018-05-04T08:04:12.268Z,23.49
2018-05-04T08:05:32.016Z,23.44
2018-05-04T08:06:31.822Z,23.45
2018-05-04T08:07:51.153Z,23.53
2018-05-04T08:08:51.391Z,23.53
2018-05-04T08:10:10.237Z,23.44
2018-05-04T08:11:10.007Z,23.54
2018-05-04T08:12:29.408Z,23.56
2018-05-04T08:13:29.628Z,23.62
2018-05-04T08:14:48.046Z,23.74
2018-05-04T08:15:48.276Z,23.93
2018-05-04T08:17:07.383Z,24.00
2018-05-04T08:18:07.885Z,23.96
2018-05-04T08:19:26.442Z,24.12
2018-05-04T08:20:26.348Z,24.19
2018-05-04T08:21:44.638Z,24.27
2018-05-04T08:22:44.843Z,24.27
2018-05-04T08:24:03.187Z,24.42
2018-05-04T08:25:03.441Z,24.44
2018-05-04T08:26:23.931Z,24.52
2018-05-04T08:27:22.925Z,24.59
2018-05-04T08:28:42.311Z,24.74
2018-05-04T08:29:42.603Z,24.82
2018-05-04T08:31:01.030Z,24.98
2018-05-04T08:32:01.295Z,25.20
2018-05-04T08:33:19.959Z,25.35
2018-05-04T08:34:19.935Z,25.45
2018-05-04T08:35:38.486Z,25.67
2018-05-04T08:36:38.661Z,25.72
2018-05-04T08:37:57.860Z,25.85
2018-05-04T08:38:58.455Z,25.94
2018-05-04T08:40:17.240Z,26.12
2018-05-04T08:41:17.687Z,26.20
2018-05-04T08:43:26.064Z,26.28
2018-05-04T08:44:26.218Z,26.32
2018-05-04T08:45:45.931Z,26.34
2018-05-04T08:46:45.965Z,26.31
2018-05-04T08:48:05.870Z,26.31
2018-05-04T08:49:05.409Z,26.35
2018-05-04T08:50:23.802Z,26.23
2018-05-04T08:51:23.991Z,26.21
2018-05-04T08:52:42.866Z,26.20
2018-05-04T08:53:43.130Z,26.16
2018-05-04T08:55:01.701Z,26.11
2018-05-04T08:56:01.610Z,26.11
2018-05-04T08:57:20.213Z,26.06
2018-05-04T08:58:20.407Z,25.91
2018-05-04T08:59:38.626Z,25.93
2018-05-04T09:00:38.970Z,25.82
2018-05-04T09:01:58.584Z,25.74
2018-05-04T09:02:58.500Z,25.86
2018-05-04T09:04:18.283Z,25.72
2018-05-04T09:05:18.228Z,25.74
2018-05-04T09:06:37.518Z,25.75
2018-05-04T09:07:38.239Z,25.72
2018-05-04T09:08:56.523Z,25.71
2018-05-04T09:09:56.789Z,25.60
2018-05-04T09:11:15.425Z,25.60
2018-05-04T09:12:15.216Z,25.69
2018-05-04T09:13:34.742Z,25.49
2018-05-04T09:14:34.871Z,25.59
2018-05-04T09:15:53.356Z,25.57
2018-05-04T09:16:53.472Z,25.49
2018-05-04T09:18:13.367Z,25.56
2018-05-04T09:19:13.586Z,25.54
2018-05-04T09:20:33.027Z,25.53
2018-05-04T09:21:33.183Z,25.64
2018-05-04T09:22:51.746Z,25.66
2018-05-04T09:23:51.725Z,25.60
2018-05-04T09:25:11.425Z,25.63
2018-05-04T09:26:11.256Z,25.67
2018-05-04T09:27:31.066Z,25.74
2018-05-04T09:28:31.074Z,25.72
2018-05-04T09:29:49.549Z,25.81
2018-05-04T09:30:49.529Z,25.85
2018-05-04T09:32:09.415Z,25.91
2018-05-04T09:33:08.981Z,25.96
2018-05-04T09:34:27.981Z,25.89
2018-05-04T09:35:28.252Z,25.86
2018-05-04T09:36:46.590Z,26.01
2018-05-04T09:37:46.741Z,25.98
2018-05-04T09:39:06.705Z,26.08
2018-05-04T09:40:06.895Z,26.04
2018-05-04T09:41:25.239Z,26.19
2018-05-04T09:42:25.503Z,26.09
2018-05-04T09:43:44.940Z,26.19
2018-05-04T09:44:45.097Z,26.09
2018-05-04T09:46:03.530Z,26.17
2018-05-04T09:47:03.754Z,26.11
2018-05-04T09:48:22.598Z,26.23
2018-05-04T09:49:22.358Z,26.21
2018-05-04T09:50:41.701Z,26.17
2018-05-04T09:51:41.936Z,26.21
2018-05-04T09:53:01.685Z,26.31
2018-05-04T09:54:01.479Z,26.17
2018-05-04T09:55:20.799Z,26.27
2018-05-04T09:56:21.051Z,26.19
2018-05-04T09:57:39.904Z,26.23
2018-05-04T09:58:39.982Z,26.27
2018-05-04T09:59:59.363Z,26.20
2018-05-04T10:00:59.679Z,26.20
2018-05-04T10:02:18.189Z,26.19
2018-05-04T10:03:18.373Z,26.17
2018-05-04T10:04:37.659Z,26.21
2018-05-04T10:05:37.866Z,26.16
2018-05-04T10:06:56.579Z,26.23
2018-05-04T10:07:57.154Z,26.27
2018-05-04T10:09:14.754Z,26.32
2018-05-04T10:10:14.975Z,26.29
2018-05-04T10:11:33.625Z,26.53
2018-05-04T10:12:33.641Z,26.69
2018-05-04T10:13:52.728Z,27.06
2018-05-04T10:14:52.859Z,27.43
2018-05-04T10:16:11.611Z,27.81
2018-05-04T10:17:11.408Z,28.15
2018-05-04T10:18:30.881Z,28.62
2018-05-04T10:19:31.094Z,28.95
2018-05-04T10:20:51.104Z,29.41
2018-05-04T10:21:51.207Z,29.70
2018-05-04T10:23:10.502Z,30.04
2018-05-04T10:24:10.872Z,30.45
2018-05-04T10:25:30.039Z,30.85
2018-05-04T10:26:30.212Z,31.27
2018-05-04T10:27:49.890Z,31.64
2018-05-04T10:28:49.425Z,31.97
2018-05-04T10:30:08.320Z,32.41
2018-05-04T10:31:08.540Z,32.63
2018-05-04T10:32:27.798Z,32.88
2018-05-04T10:33:27.646Z,32.99
2018-05-04T10:34:46.353Z,33.17
2018-05-04T10:35:46.204Z,33.11
2018-05-04T10:37:05.616Z,33.26
2018-05-04T10:38:05.743Z,33.11
2018-05-04T10:39:25.079Z,33.00
2018-05-04T10:40:25.337Z,32.69
2018-05-04T10:41:45.093Z,32.46
2018-05-04T10:42:44.890Z,32.17
2018-05-04T10:44:04.712Z,31.74
2018-05-04T10:45:04.734Z,31.41
2018-05-04T10:46:23.929Z,31.12
2018-05-04T10:47:24.017Z,31.01
2018-05-04T10:48:43.503Z,30.94
2018-05-04T10:49:43.609Z,30.75
2018-05-04T10:51:01.834Z,30.70
2018-05-04T10:52:02.190Z,30.68
2018-05-04T10:53:20.711Z,30.57
2018-05-04T10:54:20.852Z,30.72
