createdAt,value
2019-04-30T00:02:29.343Z,54.38
2019-04-30T00:04:56.542Z,54.41
2019-04-30T00:07:26.041Z,54.45
2019-04-30T00:09:57.622Z,54.48
2019-04-30T00:12:30.786Z,54.51
2019-04-30T00:14:58.550Z,54.48
2019-04-30T00:17:29.686Z,54.50
2019-04-30T00:20:00.087Z,54.51
2019-04-30T00:22:33.877Z,54.53
2019-04-30T00:25:01.201Z,54.50
2019-04-30T00:27:30.766Z,54.47
2019-04-30T00:30:04.846Z,54.51
2019-04-30T00:32:32.012Z,54.49
2019-04-30T00:35:01.604Z,54.49
2019-04-30T00:37:31.094Z,54.51
2019-04-30T00:40:00.678Z,54.50
2019-04-30T00:42:30.168Z,54.50
2019-04-30T00:45:04.114Z,54.53
2019-04-30T00:47:31.013Z,54.53
2019-04-30T00:50:00.597Z,54.54
2019-04-30T00:52:33.973Z,54.57
2019-04-30T00:55:07.539Z,54.56
2019-04-30T00:57:37.297Z,54.58
2019-04-30T01:00:09.889Z,54.59
2019-04-30T01:02:47.135Z,54.60
2019-04-30T01:05:21.806Z,54.65
2019-04-30T01:07:51.942Z,54.63
2019-04-30T01:10:24.673Z,54.62
2019-04-30T01:12:54.070Z,54.66
2019-04-30T01:15:23.558Z,54.71
2019-04-30T01:17:53.951Z,54.75
2019-04-30T01:20:30.968Z,54.81
2019-04-30T01:22:56.047Z,54.82
2019-04-30T01:25:26.359Z,54.86
2019-04-30T01:27:55.925Z,54.92
2019-04-30T01:30:25.887Z,54.99
2019-04-30T01:32:56.923Z,55.04
2019-04-30T01:35:31.280Z,55.11
2019-04-30T01:37:59.583Z,55.15
2019-04-30T01:40:29.256Z,55.21
2019-04-30T01:42:59.378Z,55.22
2019-04-30T01:45:31.658Z,55.24
2019-04-30T01:48:08.435Z,55.29
2019-04-30T01:50:33.718Z,55.32
2019-04-30T01:53:04.835Z,55.33
2019-04-30T01:55:51.560Z,55.39
2019-04-30T01:58:22.787Z,55.46
2019-04-30T02:00:53.916Z,55.51
2019-04-30T02:03:23.397Z,55.58
2019-04-30T02:05:52.959Z,55.62
2019-04-30T02:08:22.534Z,55.63
2019-04-30T02:10:52.104Z,55.67
2019-04-30T02:13:21.513Z,55.70
2019-04-30T02:15:51.009Z,55.75
2019-04-30T02:18:20.503Z,55.80
2019-04-30T02:20:50.318Z,55.84
2019-04-30T02:23:19.801Z,55.92
2019-04-30T02:25:49.391Z,55.97
2019-04-30T02:28:19.122Z,56.04
2019-04-30T02:30:50.360Z,56.12
2019-04-30T02:33:20.796Z,56.18
2019-04-30T02:35:54.961Z,56.22
2019-04-30T02:38:26.091Z,56.30
2019-04-30T02:40:56.495Z,56.36
2019-04-30T02:43:29.962Z,56.44
2019-04-30T02:46:00.161Z,56.53
2019-04-30T02:48:32.412Z,56.62
2019-04-30T02:51:04.068Z,56.72
2019-04-30T02:54:03.606Z,56.83
2019-04-30T02:56:33.224Z,56.90
2019-04-30T02:59:03.846Z,56.97
2019-04-30T03:01:33.806Z,57.02
2019-04-30T03:04:03.372Z,57.13
2019-04-30T03:06:32.943Z,57.12
2019-04-30T03:09:02.454Z,57.14
2019-04-30T03:11:33.248Z,57.17
2019-04-30T03:14:02.818Z,57.22
2019-04-30T03:16:33.983Z,57.29
2019-04-30T03:19:14.205Z,57.36
2019-04-30T03:21:50.280Z,57.44
2019-04-30T03:24:20.258Z,57.52
2019-04-30T03:26:50.281Z,57.60
2019-04-30T03:29:24.025Z,57.65
2019-04-30T03:31:52.717Z,57.68
2019-04-30T03:34:25.802Z,57.74
2019-04-30T03:36:53.551Z,57.79
2019-04-30T03:39:23.280Z,57.82
2019-04-30T03:41:52.703Z,57.87
2019-04-30T03:44:25.713Z,57.95
2019-04-30T03:46:53.239Z,58.00
2019-04-30T03:49:23.030Z,58.04
2019-04-30T03:51:52.520Z,58.12
2019-04-30T03:54:21.956Z,58.18
2019-04-30T03:56:53.181Z,58.25
2019-04-30T03:59:24.421Z,58.33
2019-04-30T04:01:55.500Z,58.41
2019-04-30T04:04:35.410Z,58.51
2019-04-30T04:07:22.481Z,58.55
2019-04-30T04:09:53.674Z,58.67
2019-04-30T04:12:29.962Z,58.70
2019-04-30T04:15:03.231Z,58.84
2019-04-30T04:17:31.559Z,58.93
2019-04-30T04:20:00.874Z,59.04
2019-04-30T04:22:30.956Z,59.14
2019-04-30T04:25:00.581Z,59.22
2019-04-30T04:27:30.547Z,59.30
2019-04-30T04:30:01.182Z,59.33
2019-04-30T04:32:32.197Z,59.41
2019-04-30T04:35:01.685Z,59.49
2019-04-30T04:37:31.359Z,59.59
2019-04-30T04:40:01.038Z,59.65
2019-04-30T04:42:33.038Z,59.71
2019-04-30T04:45:01.952Z,59.76
2019-04-30T04:47:31.518Z,59.85
2019-04-30T04:50:01.163Z,59.89
2019-04-30T04:52:40.717Z,59.92
2019-04-30T04:55:10.024Z,59.95
2019-04-30T04:57:40.294Z,59.98
2019-04-30T05:00:10.902Z,60.01
2019-04-30T05:02:49.600Z,60.04
2019-04-30T05:05:23.986Z,60.06
2019-04-30T05:08:02.670Z,60.13
2019-04-30T05:10:33.440Z,60.19
2019-04-30T05:13:03.093Z,60.21
2019-04-30T05:15:32.676Z,60.23
2019-04-30T05:18:02.237Z,60.23
2019-04-30T05:20:32.009Z,60.24
2019-04-30T05:23:01.658Z,60.27
2019-04-30T05:25:31.323Z,60.28
2019-04-30T05:28:03.909Z,60.28
2019-04-30T05:30:33.882Z,60.27
2019-04-30T05:33:05.163Z,60.28
2019-04-30T05:35:34.792Z,60.27
2019-04-30T05:38:04.517Z,60.27
2019-04-30T05:40:34.229Z,60.30
2019-04-30T05:43:03.929Z,60.30
2019-04-30T05:45:36.508Z,60.30
2019-04-30T05:48:08.857Z,60.28
2019-04-30T05:50:39.133Z,60.30
2019-04-30T05:53:09.155Z,60.26
2019-04-30T05:55:39.539Z,60.25
2019-04-30T05:58:09.557Z,60.24
2019-04-30T06:00:40.139Z,60.21
2019-04-30T06:03:09.894Z,60.21
2019-04-30T06:05:39.540Z,60.21
2019-04-30T06:08:11.034Z,60.22
2019-04-30T06:10:55.920Z,60.24
2019-04-30T06:13:38.399Z,60.28
2019-04-30T06:16:12.845Z,60.29
2019-04-30T06:18:42.424Z,60.26
2019-04-30T06:21:12.155Z,60.27
2019-04-30T06:23:41.714Z,60.27
2019-04-30T06:26:13.161Z,60.27
2019-04-30T06:28:43.562Z,60.27
2019-04-30T06:31:13.140Z,60.23
2019-04-30T06:33:42.778Z,60.19
2019-04-30T06:36:18.906Z,60.18
2019-04-30T06:38:48.932Z,60.14
2019-04-30T06:41:19.813Z,60.11
2019-04-30T06:43:49.909Z,60.07
2019-04-30T06:46:19.564Z,60.00
2019-04-30T06:48:51.152Z,59.93
2019-04-30T06:51:20.799Z,59.83
2019-04-30T06:53:51.380Z,59.73
2019-04-30T06:56:24.521Z,59.63
2019-04-30T06:58:54.041Z,59.59
2019-04-30T07:01:26.581Z,59.54
2019-04-30T07:03:58.882Z,59.45
2019-04-30T07:06:32.484Z,59.39
2019-04-30T07:09:17.021Z,59.33
2019-04-30T07:11:51.316Z,59.29
2019-04-30T07:14:20.940Z,59.23
2019-04-30T07:16:50.492Z,59.22
2019-04-30T07:19:31.972Z,59.17
2019-04-30T07:21:51.315Z,59.13
2019-04-30T07:27:50.474Z,59.02
2019-04-30T07:30:20.661Z,58.91
2019-04-30T07:32:50.298Z,58.85
2019-04-30T07:35:19.897Z,58.80
2019-04-30T07:38:06.176Z,58.66
2019-04-30T07:40:42.410Z,58.57
2019-04-30T07:43:15.017Z,58.35
2019-04-30T07:45:44.588Z,58.13
2019-04-30T07:48:14.239Z,57.93
2019-04-30T07:50:44.405Z,57.70
2019-04-30T07:53:14.001Z,57.49
2019-04-30T07:55:43.660Z,57.29
2019-04-30T07:58:13.208Z,57.12
2019-04-30T08:00:43.159Z,56.97
2019-04-30T08:03:31.047Z,56.79
2019-04-30T08:06:02.825Z,56.67
2019-04-30T08:08:32.374Z,56.50
2019-04-30T08:11:02.037Z,56.39
2019-04-30T08:13:32.791Z,56.29
2019-04-30T08:16:02.881Z,56.19
2019-04-30T08:18:32.471Z,56.10
2019-04-30T08:21:01.961Z,55.99
2019-04-30T08:23:36.763Z,55.94
2019-04-30T08:26:02.926Z,55.84
2019-04-30T08:28:32.571Z,55.77
2019-04-30T08:31:02.268Z,55.68
2019-04-30T08:33:31.890Z,55.63
2019-04-30T08:36:01.544Z,55.55
2019-04-30T08:38:31.131Z,55.51
2019-04-30T08:41:01.003Z,55.50
2019-04-30T08:43:31.470Z,55.46
2019-04-30T08:46:00.967Z,55.41
2019-04-30T08:48:45.400Z,55.37
2019-04-30T08:51:01.872Z,55.32
2019-04-30T08:53:33.802Z,55.26
2019-04-30T08:56:02.724Z,55.15
2019-04-30T08:58:41.260Z,55.06
2019-04-30T09:01:10.859Z,55.00
2019-04-30T09:03:40.513Z,54.88
2019-04-30T09:06:11.814Z,54.76
2019-04-30T09:08:41.518Z,54.63
2019-04-30T09:11:25.223Z,54.51
2019-04-30T09:13:48.900Z,54.42
2019-04-30T09:16:19.446Z,54.33
2019-04-30T09:19:05.917Z,54.24
2019-04-30T09:21:35.572Z,54.15
2019-04-30T09:24:05.200Z,54.09
2019-04-30T09:26:34.796Z,54.05
2019-04-30T09:29:04.328Z,54.03
2019-04-30T09:31:35.665Z,54.04
2019-04-30T09:34:15.263Z,54.07
2019-04-30T09:36:39.027Z,54.06
2019-04-30T09:39:24.656Z,54.04
2019-04-30T09:41:54.232Z,54.09
2019-04-30T09:44:35.519Z,53.98
2019-04-30T09:47:08.821Z,53.93
2019-04-30T09:49:38.825Z,53.85
2019-04-30T09:52:10.122Z,53.73
2019-04-30T09:54:46.152Z,53.63
2019-04-30T09:57:24.489Z,53.67
2019-04-30T09:59:54.091Z,53.75
2019-04-30T10:02:23.727Z,53.84
2019-04-30T10:04:53.568Z,53.93
2019-04-30T10:07:35.426Z,54.02
2019-04-30T10:10:09.433Z,54.13
2019-04-30T10:12:39.216Z,54.22
2019-04-30T10:15:12.093Z,54.32
2019-04-30T10:18:13.889Z,54.47
2019-04-30T10:23:39.181Z,54.70
2019-04-30T10:26:11.013Z,54.85
2019-04-30T10:28:43.400Z,54.93
2019-04-30T10:31:15.212Z,55.09
2019-04-30T10:33:48.551Z,55.29
2019-04-30T10:36:22.163Z,55.46
2019-04-30T10:38:55.953Z,55.63
2019-04-30T10:41:28.818Z,55.80
2019-04-30T10:43:59.218Z,55.88
2019-04-30T10:46:28.795Z,56.05
2019-04-30T10:48:58.476Z,56.12
2019-04-30T10:51:28.849Z,56.20
2019-04-30T10:53:59.192Z,56.24
2019-04-30T10:56:29.231Z,56.32
2019-04-30T10:58:58.942Z,56.35
2019-04-30T11:01:33.296Z,56.36
2019-04-30T11:04:02.959Z,56.37
2019-04-30T11:06:32.715Z,56.39
2019-04-30T11:09:02.432Z,56.36
2019-04-30T11:11:33.282Z,56.36
2019-04-30T11:14:04.615Z,56.41
2019-04-30T11:16:34.342Z,56.37
2019-04-30T11:19:04.472Z,56.35
2019-04-30T11:21:35.733Z,56.29
2019-04-30T11:24:09.118Z,56.34
2019-04-30T11:26:40.353Z,56.31
2019-04-30T11:29:14.347Z,56.33
2019-04-30T11:32:00.017Z,56.34
2019-04-30T11:34:35.166Z,56.36
2019-04-30T11:37:27.456Z,56.40
2019-04-30T11:40:04.276Z,56.44
2019-04-30T11:42:43.668Z,56.45
2019-04-30T11:45:16.572Z,56.45
2019-04-30T11:47:53.343Z,56.45
2019-04-30T11:50:19.678Z,56.38
2019-04-30T11:56:05.794Z,56.27
2019-04-30T11:58:35.404Z,56.17
2019-04-30T12:01:09.000Z,56.04
2019-04-30T12:03:39.438Z,55.97
2019-04-30T12:06:09.538Z,55.90
2019-04-30T12:08:55.865Z,55.85
2019-04-30T12:11:29.815Z,55.78
2019-04-30T12:14:01.153Z,55.65
2019-04-30T12:16:33.607Z,55.52
2019-04-30T12:19:04.765Z,55.38
2019-04-30T12:21:54.917Z,55.23
2019-04-30T12:24:38.780Z,55.03
2019-04-30T12:27:13.646Z,54.85
2019-04-30T12:29:44.961Z,54.59
2019-04-30T12:32:14.597Z,54.40
2019-04-30T12:34:44.245Z,54.17
2019-04-30T12:37:13.993Z,53.94
2019-04-30T12:39:43.570Z,53.70
2019-04-30T12:42:13.218Z,53.47
2019-04-30T12:44:42.921Z,53.25
2019-04-30T12:47:12.705Z,53.02
2019-04-30T12:50:02.948Z,52.84
2019-04-30T12:52:36.953Z,52.64
2019-04-30T12:55:15.599Z,52.42
2019-04-30T12:57:55.529Z,52.21
2019-04-30T13:03:09.205Z,51.79
2019-04-30T13:06:34.520Z,51.52
2019-04-30T13:13:51.071Z,50.94
2019-04-30T13:16:25.399Z,50.72
2019-04-30T13:18:55.011Z,50.45
2019-04-30T13:21:24.504Z,50.23
2019-04-30T13:23:54.333Z,50.02
2019-04-30T13:26:23.961Z,49.79
2019-04-30T13:28:57.705Z,49.61
2019-04-30T13:31:29.470Z,49.38
2019-04-30T13:34:18.605Z,49.20
2019-04-30T13:36:49.342Z,49.01
2019-04-30T13:39:20.612Z,48.80
2019-04-30T13:41:54.948Z,48.64
2019-04-30T13:44:26.148Z,48.46
2019-04-30T13:46:55.817Z,48.33
2019-04-30T13:49:25.801Z,48.17
2019-04-30T13:51:55.438Z,48.03
2019-04-30T13:54:25.004Z,47.84
2019-04-30T13:56:54.613Z,47.70
2019-04-30T13:59:24.127Z,47.57
2019-04-30T14:01:53.882Z,47.39
2019-04-30T14:04:40.330Z,47.22
2019-04-30T14:07:17.532Z,47.07
2019-04-30T14:09:47.021Z,46.92
2019-04-30T14:12:16.588Z,46.75
2019-04-30T14:14:46.066Z,46.60
