createdAt,value
2016-09-11T00:00:08.941Z,16.52
2016-09-11T00:01:07.683Z,16.59
2016-09-11T00:02:07.669Z,16.47
2016-09-11T00:03:07.719Z,16.51
2016-09-11T00:04:07.661Z,16.45
2016-09-11T00:05:07.982Z,16.42
2016-09-11T00:06:07.657Z,16.39
2016-09-11T00:07:08.307Z,16.32
2016-09-11T00:08:07.796Z,16.27
2016-09-11T00:09:07.798Z,16.32
2016-09-11T00:10:07.733Z,16.3
2016-09-11T00:11:07.679Z,16.33
2016-09-11T00:12:07.970Z,16.34
2016-09-11T00:13:07.966Z,16.3
2016-09-11T00:14:08.007Z,16.32
2016-09-11T00:15:07.624Z,16.21
2016-09-11T00:16:07.672Z,16.27
2016-09-11T00:17:07.825Z,16.29
2016-09-11T00:18:07.777Z,16.22
2016-09-11T00:19:07.622Z,16.1
2016-09-11T00:20:07.625Z,16.16
2016-09-11T00:21:07.632Z,16.08
2016-09-11T00:22:08.193Z,16.07
2016-09-11T00:23:07.625Z,16.07
2016-09-11T00:24:07.690Z,16.04
2016-09-11T00:25:07.637Z,16.04
2016-09-11T00:26:07.596Z,16.04
2016-09-11T00:27:07.603Z,15.99
2016-09-11T00:28:07.927Z,16.04
2016-09-11T00:29:07.586Z,15.92
2016-09-11T00:30:09.242Z,15.99
2016-09-11T00:31:07.909Z,16
2016-09-11T00:32:07.590Z,15.99
2016-09-11T00:33:07.573Z,15.95
2016-09-11T00:34:07.597Z,15.93
2016-09-11T00:35:07.742Z,15.95
2016-09-11T00:36:07.639Z,15.95
2016-09-11T00:37:07.908Z,15.98
2016-09-11T00:38:07.882Z,15.96
2016-09-11T00:39:07.565Z,15.92
2016-09-11T00:40:07.649Z,15.89
2016-09-11T00:41:07.554Z,15.92
2016-09-11T00:42:07.573Z,15.93
2016-09-11T00:43:07.893Z,15.86
2016-09-11T00:44:07.532Z,15.96
2016-09-11T00:45:07.961Z,15.95
2016-09-11T00:46:07.536Z,15.89
2016-09-11T00:47:07.685Z,15.83
2016-09-11T00:48:07.520Z,15.88
2016-09-11T00:49:07.635Z,15.86
2016-09-11T00:50:07.678Z,15.86
2016-09-11T00:51:07.549Z,15.86
2016-09-11T00:52:07.519Z,15.93
2016-09-11T00:53:07.849Z,15.88
2016-09-11T00:54:08.019Z,15.89
2016-09-11T00:55:07.540Z,15.83
2016-09-11T00:56:07.506Z,15.84
2016-09-11T00:57:07.503Z,15.84
2016-09-11T00:58:07.532Z,15.92
2016-09-11T00:59:07.489Z,15.86
2016-09-11T01:00:07.879Z,15.89
2016-09-11T01:01:07.519Z,15.84
2016-09-11T01:02:07.499Z,15.8
2016-09-11T01:03:07.491Z,15.8
2016-09-11T01:04:07.511Z,15.68
2016-09-11T01:05:07.661Z,15.77
2016-09-11T01:06:07.486Z,15.77
2016-09-11T01:07:07.464Z,15.75
2016-09-11T01:08:07.506Z,15.71
2016-09-11T01:09:07.452Z,15.7
2016-09-11T01:10:08.261Z,15.75
2016-09-11T01:11:07.449Z,15.77
2016-09-11T01:12:07.454Z,15.75
2016-09-11T01:13:07.485Z,15.75
2016-09-11T01:14:07.443Z,15.63
2016-09-11T01:15:07.825Z,15.65
2016-09-11T01:16:07.429Z,15.73
2016-09-11T01:17:07.416Z,15.65
2016-09-11T01:18:07.498Z,15.63
2016-09-11T01:19:07.775Z,15.71
2016-09-11T01:20:08.258Z,15.62
2016-09-11T01:21:07.419Z,15.68
2016-09-11T01:22:07.405Z,15.62
2016-09-11T01:23:07.425Z,15.68
2016-09-11T01:24:09.378Z,15.67
2016-09-11T01:25:07.406Z,15.65
2016-09-11T01:26:07.474Z,15.71
2016-09-11T01:27:07.436Z,15.62
2016-09-11T01:28:07.411Z,15.56
2016-09-11T01:29:07.402Z,15.62
2016-09-11T01:30:07.553Z,15.56
2016-09-11T01:31:07.454Z,15.58
2016-09-11T01:32:07.402Z,15.56
2016-09-11T01:33:07.708Z,15.56
2016-09-11T01:34:07.369Z,15.44
2016-09-11T01:35:07.356Z,15.51
2016-09-11T01:36:07.482Z,15.6
2016-09-11T01:37:07.386Z,15.58
2016-09-11T01:38:07.358Z,15.55
2016-09-11T01:39:07.696Z,15.52
2016-09-11T01:40:07.871Z,15.51
2016-09-11T01:41:07.364Z,15.51
2016-09-11T01:42:07.529Z,15.51
2016-09-11T01:43:07.379Z,15.55
2016-09-11T01:44:07.432Z,15.59
2016-09-11T01:45:07.354Z,15.45
2016-09-11T01:46:07.350Z,15.51
2016-09-11T01:47:07.330Z,15.56
2016-09-11T01:48:07.825Z,15.52
2016-09-11T01:49:07.968Z,15.55
2016-09-11T01:50:07.318Z,15.65
2016-09-11T01:51:07.310Z,15.6
2016-09-11T01:52:07.292Z,15.55
2016-09-11T01:53:07.297Z,15.59
2016-09-11T01:54:07.629Z,15.73
2016-09-11T01:55:07.401Z,15.68
2016-09-11T01:56:07.289Z,15.68
2016-09-11T01:57:07.281Z,15.73
2016-09-11T01:58:07.353Z,15.77
2016-09-11T01:59:07.729Z,15.77
2016-09-11T02:00:07.703Z,15.77
2016-09-11T02:01:07.314Z,15.86
2016-09-11T02:02:07.584Z,15.86
2016-09-11T02:03:08.110Z,15.89
2016-09-11T02:04:07.272Z,15.84
2016-09-11T02:05:07.258Z,15.91
2016-09-11T02:06:07.329Z,15.91
2016-09-11T02:07:07.240Z,15.93
2016-09-11T02:08:07.247Z,15.84
2016-09-11T02:09:07.282Z,15.92
2016-09-11T02:10:07.716Z,15.93
2016-09-11T02:11:07.250Z,15.98
2016-09-11T02:12:07.234Z,15.92
2016-09-11T02:13:07.234Z,15.92
2016-09-11T02:14:07.317Z,16
2016-09-11T02:15:07.346Z,15.95
2016-09-11T02:16:07.568Z,15.93
2016-09-11T02:17:07.214Z,15.96
2016-09-11T02:18:07.213Z,15.89
2016-09-11T02:19:07.263Z,15.84
2016-09-11T02:20:07.618Z,15.91
2016-09-11T02:21:07.207Z,15.93
2016-09-11T02:22:07.191Z,15.83
2016-09-11T02:23:07.191Z,15.89
2016-09-11T02:24:07.537Z,15.84
2016-09-11T02:25:07.836Z,15.73
2016-09-11T02:26:07.190Z,15.78
2016-09-11T02:27:07.569Z,15.74
2016-09-11T02:28:07.221Z,15.73
2016-09-11T02:29:07.179Z,15.71
2016-09-11T02:30:07.483Z,15.67
2016-09-11T02:31:07.338Z,15.71
2016-09-11T02:32:07.155Z,15.71
2016-09-11T02:33:07.166Z,15.73
2016-09-11T02:34:07.140Z,15.56
2016-09-11T02:35:07.277Z,15.59
2016-09-11T02:36:07.147Z,15.63
2016-09-11T02:37:07.171Z,15.56
2016-09-11T02:38:07.168Z,15.55
2016-09-11T02:39:07.222Z,15.52
2016-09-11T02:40:07.142Z,15.6
2016-09-11T02:41:07.133Z,15.52
2016-09-11T02:42:07.462Z,15.52
2016-09-11T02:43:07.440Z,15.47
2016-09-11T02:44:07.129Z,15.47
2016-09-11T02:45:07.117Z,15.49
2016-09-11T02:46:07.549Z,15.45
2016-09-11T02:47:07.536Z,15.55
2016-09-11T02:48:07.137Z,15.51
2016-09-11T02:49:07.168Z,15.52
2016-09-11T02:50:07.154Z,15.49
2016-09-11T02:51:07.097Z,15.52
2016-09-11T02:52:07.115Z,15.52
2016-09-11T02:53:07.085Z,15.55
2016-09-11T02:54:07.474Z,15.45
2016-09-11T02:55:07.131Z,15.51
2016-09-11T02:56:07.080Z,15.47
2016-09-11T02:57:07.083Z,15.49
2016-09-11T02:58:07.075Z,15.53
2016-09-11T02:59:07.082Z,15.51
2016-09-11T03:00:07.527Z,15.52
2016-09-11T03:01:07.119Z,15.47
2016-09-11T03:02:07.088Z,15.51
2016-09-11T03:03:07.066Z,15.55
2016-09-11T03:04:07.156Z,15.41
2016-09-11T03:05:07.043Z,15.45
2016-09-11T03:06:07.091Z,15.4
2016-09-11T03:07:07.032Z,15.41
2016-09-11T03:08:07.049Z,15.41
2016-09-11T03:09:07.033Z,15.41
2016-09-11T03:10:07.035Z,15.43
2016-09-11T03:11:07.036Z,15.43
2016-09-11T03:12:07.670Z,15.41
2016-09-11T03:13:07.037Z,15.33
2016-09-11T03:14:07.239Z,15.31
2016-09-11T03:15:07.718Z,15.37
2016-09-11T03:16:07.005Z,15.34
2016-09-11T03:17:06.997Z,15.31
2016-09-11T03:18:06.994Z,15.35
2016-09-11T03:19:07.011Z,15.33
2016-09-11T03:20:07.022Z,15.25
2016-09-11T03:21:06.987Z,15.22
2016-09-11T03:22:07.030Z,15.23
2016-09-11T03:23:06.978Z,15.25
2016-09-11T03:24:06.988Z,15.26
2016-09-11T03:25:07.338Z,15.13
2016-09-11T03:26:06.962Z,15.25
2016-09-11T03:27:06.946Z,15.22
2016-09-11T03:28:07.373Z,15.1
2016-09-11T03:29:06.960Z,15.1
2016-09-11T03:30:07.894Z,15.07
2016-09-11T03:31:06.938Z,15.12
2016-09-11T03:32:07.271Z,15.05
2016-09-11T03:33:07.252Z,15.16
2016-09-11T03:34:06.957Z,15.15
2016-09-11T03:35:06.990Z,15.1
2016-09-11T03:36:07.512Z,15.02
2016-09-11T03:37:07.758Z,15.02
2016-09-11T03:38:07.262Z,15.05
2016-09-11T03:39:06.935Z,15.05
2016-09-11T03:40:07.539Z,15.08
2016-09-11T03:41:07.041Z,15.04
2016-09-11T03:42:06.904Z,15.05
2016-09-11T03:43:06.901Z,15.05
2016-09-11T03:44:07.072Z,15.01
2016-09-11T03:45:07.109Z,15.05
2016-09-11T03:46:06.930Z,15.02
2016-09-11T03:47:06.892Z,14.98
2016-09-11T03:48:06.874Z,15.04
2016-09-11T03:49:06.873Z,14.97
2016-09-11T03:50:07.710Z,14.98
2016-09-11T03:51:06.874Z,14.95
2016-09-11T03:52:06.880Z,15
2016-09-11T03:53:06.863Z,14.93
2016-09-11T03:54:06.853Z,14.89
2016-09-11T03:55:07.318Z,14.98
2016-09-11T03:56:06.872Z,14.86
2016-09-11T03:57:07.212Z,14.8
2016-09-11T03:58:07.158Z,14.86
2016-09-11T03:59:06.832Z,14.83
2016-09-11T04:00:07.757Z,14.8
2016-09-11T04:01:07.145Z,14.75
2016-09-11T04:02:06.914Z,14.77
2016-09-11T04:03:07.171Z,14.69
2016-09-11T04:04:06.829Z,14.75
2016-09-11T04:05:06.899Z,14.71
2016-09-11T04:06:06.829Z,14.66
2016-09-11T04:07:06.796Z,14.67
2016-09-11T04:08:07.122Z,14.7
2016-09-11T04:09:06.799Z,14.71
2016-09-11T04:10:06.860Z,14.63
2016-09-11T04:11:07.115Z,14.66
2016-09-11T04:12:06.800Z,14.63
2016-09-11T04:13:06.879Z,14.6
2016-09-11T04:14:06.966Z,14.57
2016-09-11T04:15:06.963Z,14.61
2016-09-11T04:16:06.770Z,14.57
2016-09-11T04:17:06.928Z,14.59
2016-09-11T04:18:06.791Z,14.56
2016-09-11T04:19:06.912Z,14.51
2016-09-11T04:20:07.309Z,14.57
2016-09-11T04:21:06.757Z,14.63
2016-09-11T04:22:06.751Z,14.57
2016-09-11T04:23:06.728Z,14.57
2016-09-11T04:24:06.723Z,14.6
2016-09-11T04:25:12.875Z,14.66
2016-09-11T04:26:07.795Z,14.63
2016-09-11T04:27:06.856Z,14.7
2016-09-11T04:28:06.715Z,14.77
2016-09-11T04:29:06.702Z,14.69
2016-09-11T04:30:06.732Z,14.69
2016-09-11T04:31:06.703Z,14.67
2016-09-11T04:32:06.698Z,14.71
2016-09-11T04:33:06.684Z,14.82
2016-09-11T04:34:06.687Z,14.85
2016-09-11T04:35:06.687Z,14.86
2016-09-11T04:36:06.674Z,14.85
2016-09-11T04:37:06.672Z,14.85
2016-09-11T04:38:06.669Z,14.93
2016-09-11T04:39:06.666Z,14.86
2016-09-11T04:40:06.663Z,14.89
2016-09-11T04:41:06.654Z,14.93
2016-09-11T04:42:06.648Z,14.86
2016-09-11T04:43:06.647Z,14.9
2016-09-11T04:44:06.652Z,14.86
2016-09-11T04:45:06.730Z,14.89
2016-09-11T04:46:06.636Z,14.89
2016-09-11T04:47:06.627Z,14.87
2016-09-11T04:48:06.617Z,14.98
2016-09-11T04:49:06.636Z,14.93
2016-09-11T04:50:06.837Z,14.9
2016-09-11T04:51:06.613Z,14.94
2016-09-11T04:52:06.608Z,14.9
2016-09-11T04:53:06.614Z,14.98
2016-09-11T04:54:06.610Z,14.9
2016-09-11T04:55:06.643Z,14.89
2016-09-11T04:56:06.589Z,14.89
2016-09-11T04:57:06.590Z,14.89
2016-09-11T04:58:06.584Z,14.83
2016-09-11T04:59:06.573Z,14.83
2016-09-11T05:00:06.582Z,14.86
2016-09-11T05:01:06.574Z,14.85
2016-09-11T05:02:06.572Z,14.89
2016-09-11T05:03:06.555Z,14.93
2016-09-11T05:04:06.563Z,15.01
2016-09-11T05:05:06.724Z,14.94
2016-09-11T05:06:06.539Z,14.94
2016-09-11T05:07:06.563Z,14.95
2016-09-11T05:08:06.534Z,15.01
2016-09-11T05:09:06.545Z,15.01
2016-09-11T05:10:06.627Z,14.95
2016-09-11T05:11:06.535Z,15.01
2016-09-11T05:12:06.523Z,14.98
2016-09-11T05:13:06.521Z,15.04
2016-09-11T05:14:06.515Z,15.02
2016-09-11T05:15:06.506Z,15.07
2016-09-11T05:16:06.507Z,15.07
2016-09-11T05:17:06.508Z,14.98
2016-09-11T05:18:06.501Z,15
2016-09-11T05:19:06.505Z,15
2016-09-11T05:20:06.501Z,15.02
2016-09-11T05:21:06.479Z,15
2016-09-11T05:22:06.480Z,14.97
2016-09-11T05:23:06.478Z,15.07
2016-09-11T05:24:06.470Z,15.01
2016-09-11T05:25:06.470Z,15.05
2016-09-11T05:26:06.474Z,15.01
2016-09-11T05:27:06.458Z,15.02
2016-09-11T05:28:06.461Z,15.04
2016-09-11T05:29:06.483Z,15.04
2016-09-11T05:30:06.497Z,15.1
2016-09-11T05:31:06.445Z,15.08
2016-09-11T05:32:06.463Z,15.1
2016-09-11T05:33:06.800Z,15.1
2016-09-11T05:34:06.428Z,15.08
2016-09-11T05:35:07.265Z,15.02
2016-09-11T05:36:06.419Z,15.04
2016-09-11T05:37:06.427Z,15.01
2016-09-11T05:38:06.437Z,15.08
2016-09-11T05:39:06.440Z,15.1
2016-09-11T05:40:06.443Z,15.13
2016-09-11T05:41:06.482Z,15.1
2016-09-11T05:42:06.469Z,15.13
2016-09-11T05:43:06.469Z,15.23
2016-09-11T05:44:06.400Z,15.26
2016-09-11T05:45:06.388Z,15.22
2016-09-11T05:46:06.396Z,15.27
2016-09-11T05:47:06.408Z,15.34
2016-09-11T05:48:06.415Z,15.38
2016-09-11T05:49:06.424Z,15.37
2016-09-11T05:50:06.424Z,15.27
2016-09-11T05:51:06.428Z,15.34
2016-09-11T05:52:06.437Z,15.45
2016-09-11T05:53:06.444Z,15.3
2016-09-11T05:54:06.450Z,15.37
2016-09-11T05:55:06.397Z,15.34
2016-09-11T05:56:06.364Z,15.37
2016-09-11T05:57:06.371Z,15.35
2016-09-11T05:58:06.381Z,15.35
2016-09-11T05:59:06.383Z,15.37
2016-09-11T06:00:06.394Z,15.37
2016-09-11T06:01:06.394Z,15.4
2016-09-11T06:02:06.422Z,15.38
2016-09-11T06:03:06.419Z,15.43
2016-09-11T06:04:06.366Z,15.41
2016-09-11T06:05:06.366Z,15.55
2016-09-11T06:06:06.386Z,15.49
2016-09-11T06:07:06.387Z,15.55
2016-09-11T06:08:06.401Z,15.6
2016-09-11T06:09:06.365Z,15.55
2016-09-11T06:10:06.771Z,15.63
2016-09-11T06:11:06.818Z,15.6
2016-09-11T06:12:06.971Z,15.7
2016-09-11T06:13:06.643Z,15.73
2016-09-11T06:14:06.421Z,15.74
2016-09-11T06:15:06.781Z,15.74
2016-09-11T06:16:06.747Z,15.83
2016-09-11T06:17:06.368Z,15.89
2016-09-11T06:18:06.369Z,15.84
2016-09-11T06:19:06.803Z,15.91
2016-09-11T06:20:07.470Z,16
2016-09-11T06:21:06.692Z,16
2016-09-11T06:22:06.947Z,15.93
2016-09-11T06:23:06.361Z,16.06
2016-09-11T06:24:06.320Z,16.17
2016-09-11T06:25:09.265Z,16.18
2016-09-11T06:26:06.318Z,16.18
2016-09-11T06:27:06.357Z,16.16
2016-09-11T06:28:06.516Z,16.36
2016-09-11T06:29:06.730Z,16.33
2016-09-11T06:30:07.103Z,16.36
2016-09-11T06:31:06.835Z,16.29
2016-09-11T06:32:06.370Z,16.36
2016-09-11T06:33:06.785Z,16.3
2016-09-11T06:34:06.355Z,16.44
2016-09-11T06:35:07.045Z,16.45
2016-09-11T06:36:06.299Z,16.45
2016-09-11T06:37:06.311Z,16.48
2016-09-11T06:38:06.473Z,16.62
2016-09-11T06:39:06.310Z,16.58
2016-09-11T06:40:07.142Z,16.62
2016-09-11T06:41:06.344Z,16.69
2016-09-11T06:42:06.345Z,16.74
2016-09-11T06:43:06.409Z,16.72
2016-09-11T06:44:06.337Z,16.76
2016-09-11T06:45:08.653Z,16.77
2016-09-11T06:46:06.386Z,16.88
2016-09-11T06:47:07.018Z,16.82
2016-09-11T06:48:06.290Z,16.95
2016-09-11T06:49:06.659Z,16.94
2016-09-11T06:50:06.530Z,16.99
2016-09-11T06:51:06.341Z,16.97
2016-09-11T06:52:06.649Z,17.07
2016-09-11T06:53:06.649Z,16.99
2016-09-11T06:54:06.698Z,17.03
2016-09-11T06:55:07.416Z,17.03
2016-09-11T06:56:06.328Z,17.1
2016-09-11T06:57:06.289Z,17.22
2016-09-11T06:58:06.553Z,17.21
2016-09-11T06:59:06.263Z,17.25
2016-09-11T07:00:08.026Z,17.42
2016-09-11T07:01:06.497Z,17.47
2016-09-11T07:02:06.349Z,17.52
2016-09-11T07:03:06.291Z,17.6
2016-09-11T07:04:06.716Z,17.63
2016-09-11T07:05:06.609Z,17.71
2016-09-11T07:06:06.289Z,17.86
2016-09-11T07:07:06.259Z,17.98
2016-09-11T07:08:06.276Z,18.21
2016-09-11T07:09:06.342Z,18.29
2016-09-11T07:10:06.876Z,18.36
2016-09-11T07:11:06.285Z,18.45
2016-09-11T07:12:06.369Z,18.5
2016-09-11T07:13:06.263Z,18.56
2016-09-11T07:14:06.687Z,18.63
2016-09-11T07:15:06.925Z,18.61
2016-09-11T07:16:06.383Z,18.72
2016-09-11T07:17:06.352Z,18.78
2016-09-11T07:18:06.240Z,18.89
2016-09-11T07:19:06.740Z,18.97
2016-09-11T07:20:06.272Z,19.06
2016-09-11T07:21:06.292Z,19.1
2016-09-11T07:22:06.580Z,19.17
2016-09-11T07:23:06.252Z,19.3
2016-09-11T07:24:06.520Z,19.28
2016-09-11T07:25:07.110Z,19.32
2016-09-11T07:26:06.579Z,19.37
2016-09-11T07:27:06.670Z,19.52
2016-09-11T07:28:06.253Z,19.56
2016-09-11T07:29:06.225Z,19.55
2016-09-11T07:30:08.278Z,19.74
2016-09-11T07:31:06.226Z,19.8
2016-09-11T07:32:06.320Z,19.8
2016-09-11T07:33:06.323Z,19.83
2016-09-11T07:34:06.550Z,19.89
2016-09-11T07:35:08.655Z,19.85
2016-09-11T07:36:06.361Z,20
2016-09-11T07:37:06.793Z,19.93
2016-09-11T07:38:07.835Z,20
2016-09-11T07:39:06.427Z,20.04
2016-09-11T07:40:06.232Z,20.11
2016-09-11T07:41:06.516Z,20.12
2016-09-11T07:42:06.248Z,20.19
2016-09-11T07:43:06.530Z,20.37
2016-09-11T07:44:06.201Z,20.38
2016-09-11T07:45:07.626Z,20.35
2016-09-11T07:46:06.269Z,20.42
2016-09-11T07:47:06.281Z,20.54
2016-09-11T07:48:06.334Z,20.74
2016-09-11T07:49:06.419Z,20.81
2016-09-11T07:50:07.078Z,20.96
2016-09-11T07:51:06.538Z,20.97
2016-09-11T07:52:06.181Z,21.03
2016-09-11T07:53:06.518Z,21.21
2016-09-11T07:54:06.260Z,21.21
2016-09-11T07:55:06.506Z,21.36
2016-09-11T07:56:06.541Z,21.61
2016-09-11T07:57:06.532Z,21.74
2016-09-11T07:58:06.209Z,21.74
2016-09-11T07:59:06.230Z,21.83
2016-09-11T08:00:06.592Z,21.94
2016-09-11T08:01:06.210Z,22.05
2016-09-11T08:02:06.887Z,22.2
2016-09-11T08:03:06.270Z,22.26
2016-09-11T08:04:06.234Z,22.3
2016-09-11T08:05:06.728Z,22.38
2016-09-11T08:06:06.216Z,22.39
2016-09-11T08:07:06.297Z,22.52
2016-09-11T08:08:06.200Z,22.55
2016-09-11T08:09:06.185Z,22.55
2016-09-11T08:10:06.692Z,22.7
2016-09-11T08:11:06.212Z,22.67
2016-09-11T08:12:06.224Z,22.71
2016-09-11T08:13:06.242Z,22.71
2016-09-11T08:14:06.225Z,22.78
2016-09-11T08:15:06.956Z,22.86
2016-09-11T08:16:06.571Z,22.85
2016-09-11T08:17:06.853Z,22.89
2016-09-11T08:18:06.358Z,23.04
2016-09-11T08:19:06.340Z,23.04
2016-09-11T08:20:06.447Z,23.03
2016-09-11T08:21:06.200Z,22.99
2016-09-11T08:22:06.179Z,23.14
2016-09-11T08:23:06.225Z,23.15
2016-09-11T08:24:06.253Z,23.1
2016-09-11T08:25:06.767Z,23.21
2016-09-11T08:26:06.182Z,23.19
2016-09-11T08:27:06.184Z,23.25
2016-09-11T08:28:06.202Z,23.38
2016-09-11T08:29:06.520Z,23.37
2016-09-11T08:30:08.207Z,23.38
2016-09-11T08:31:06.328Z,23.45
2016-09-11T08:32:06.237Z,23.48
2016-09-11T08:33:06.314Z,23.47
2016-09-11T08:34:06.262Z,23.45
2016-09-11T08:35:06.866Z,23.55
2016-09-11T08:36:06.187Z,23.5
2016-09-11T08:37:06.189Z,23.55
2016-09-11T08:38:06.527Z,23.59
2016-09-11T08:39:06.563Z,23.53
2016-09-11T08:40:07.248Z,23.57
2016-09-11T08:41:06.837Z,23.56
2016-09-11T08:42:06.311Z,23.52
2016-09-11T08:43:06.228Z,23.53
2016-09-11T08:44:06.581Z,23.5
2016-09-11T08:45:06.786Z,23.47
2016-09-11T08:46:06.238Z,23.44
2016-09-11T08:47:06.748Z,23.52
2016-09-11T08:48:06.239Z,23.42
2016-09-11T08:49:06.311Z,23.56
2016-09-11T08:50:07.255Z,23.59
2016-09-11T08:51:06.666Z,23.66
2016-09-11T08:52:06.258Z,23.67
2016-09-11T08:53:06.512Z,23.78
2016-09-11T08:54:06.221Z,23.64
2016-09-11T08:55:07.519Z,23.78
2016-09-11T08:56:06.251Z,23.9
2016-09-11T08:57:06.245Z,23.97
2016-09-11T08:58:06.557Z,24.03
2016-09-11T08:59:06.235Z,24.08
2016-09-11T09:00:06.230Z,24.02
2016-09-11T09:01:06.699Z,24.14
2016-09-11T09:02:06.262Z,24.18
2016-09-11T09:03:06.259Z,24.17
2016-09-11T09:04:06.343Z,24.18
2016-09-11T09:05:06.920Z,24.17
2016-09-11T09:06:06.301Z,24.21
2016-09-11T09:07:06.203Z,24.22
2016-09-11T09:08:06.178Z,24.19
2016-09-11T09:09:06.194Z,24.19
2016-09-11T09:10:06.995Z,24.24
2016-09-11T09:11:06.263Z,24.32
2016-09-11T09:12:06.220Z,24.42
2016-09-11T09:13:06.430Z,24.34
2016-09-11T09:14:06.223Z,24.44
2016-09-11T09:15:06.390Z,24.44
2016-09-11T09:16:06.213Z,24.4
2016-09-11T09:17:06.255Z,24.39
2016-09-11T09:18:06.347Z,24.46
2016-09-11T09:19:06.572Z,24.4
2016-09-11T09:20:07.349Z,24.4
2016-09-11T09:21:06.382Z,24.48
2016-09-11T09:22:06.303Z,24.52
2016-09-11T09:23:06.218Z,24.52
2016-09-11T09:24:06.205Z,24.56
2016-09-11T09:25:06.776Z,24.51
2016-09-11T09:26:06.245Z,24.56
2016-09-11T09:27:06.215Z,24.59
2016-09-11T09:28:06.253Z,24.52
2016-09-11T09:29:06.208Z,24.63
2016-09-11T09:30:06.939Z,24.59
2016-09-11T09:31:06.264Z,24.61
2016-09-11T09:32:06.218Z,24.7
2016-09-11T09:33:06.254Z,24.7
2016-09-11T09:34:06.571Z,24.85
2016-09-11T09:35:06.802Z,24.82
2016-09-11T09:36:06.413Z,24.83
2016-09-11T09:37:06.373Z,24.83
2016-09-11T09:38:06.917Z,24.85
2016-09-11T09:39:06.421Z,24.87
2016-09-11T09:40:07.282Z,24.85
2016-09-11T09:41:06.232Z,24.82
2016-09-11T09:42:06.474Z,24.85
2016-09-11T09:43:06.187Z,24.83
2016-09-11T09:44:06.509Z,24.85
2016-09-11T09:45:07.023Z,24.83
2016-09-11T09:46:06.235Z,24.8
2016-09-11T09:47:06.261Z,24.85
2016-09-11T09:48:06.759Z,24.93
2016-09-11T09:49:06.260Z,24.96
2016-09-11T09:50:07.284Z,24.9
2016-09-11T09:51:06.256Z,24.93
2016-09-11T09:52:06.379Z,24.93
2016-09-11T09:53:06.652Z,25.01
2016-09-11T09:54:06.360Z,24.97
2016-09-11T09:55:06.837Z,25
2016-09-11T09:56:06.211Z,25.04
2016-09-11T09:57:06.511Z,24.93
2016-09-11T09:58:06.192Z,25
2016-09-11T09:59:06.238Z,24.96
2016-09-11T10:00:07.961Z,24.87
2016-09-11T10:01:06.345Z,24.94
2016-09-11T10:02:06.227Z,24.87
2016-09-11T10:03:06.332Z,24.87
2016-09-11T10:04:06.262Z,24.92
2016-09-11T10:05:06.726Z,24.86
2016-09-11T10:06:06.213Z,24.85
2016-09-11T10:07:06.230Z,24.87
2016-09-11T10:08:06.225Z,25
2016-09-11T10:09:06.646Z,24.86
2016-09-11T10:10:06.364Z,24.94
2016-09-11T10:11:06.364Z,24.87
2016-09-11T10:12:06.234Z,24.97
2016-09-11T10:13:06.485Z,24.92
2016-09-11T10:14:06.862Z,24.96
2016-09-11T10:15:06.924Z,24.92
2016-09-11T10:16:06.249Z,24.97
2016-09-11T10:17:06.258Z,24.96
2016-09-11T10:18:06.446Z,24.92
2016-09-11T10:19:06.253Z,24.89
2016-09-11T10:20:06.254Z,24.94
2016-09-11T10:21:06.337Z,25.02
2016-09-11T10:22:06.251Z,25.08
2016-09-11T10:23:06.377Z,25.04
2016-09-11T10:24:06.255Z,25.02
2016-09-11T10:25:06.904Z,25.07
2016-09-11T10:26:06.302Z,25.08
2016-09-11T10:27:06.258Z,25.08
2016-09-11T10:28:06.273Z,25.15
2016-09-11T10:29:06.634Z,25.19
2016-09-11T10:30:07.779Z,25.12
2016-09-11T10:31:06.689Z,25.14
2016-09-11T10:32:06.392Z,25.08
2016-09-11T10:33:06.479Z,25.08
2016-09-11T10:34:06.386Z,25.17
2016-09-11T10:35:07.128Z,25.12
2016-09-11T10:36:06.345Z,25.19
2016-09-11T10:37:06.303Z,25.23
2016-09-11T10:38:06.316Z,25.11
2016-09-11T10:39:06.452Z,25.15
2016-09-11T10:40:07.262Z,25.17
2016-09-11T10:41:06.316Z,25.26
2016-09-11T10:42:06.345Z,25.27
2016-09-11T10:43:06.420Z,25.27
2016-09-11T10:44:06.446Z,25.27
2016-09-11T10:45:07.231Z,25.3
2016-09-11T10:46:06.804Z,25.32
2016-09-11T10:47:06.316Z,25.19
2016-09-11T10:48:06.448Z,25.33
2016-09-11T10:49:06.305Z,25.33
2016-09-11T10:50:06.710Z,25.47
2016-09-11T10:51:06.369Z,25.51
2016-09-11T10:52:06.921Z,25.52
2016-09-11T10:53:07.092Z,25.54
2016-09-11T10:54:06.366Z,25.62
2016-09-11T10:55:06.701Z,25.56
2016-09-11T10:56:06.364Z,25.56
2016-09-11T10:57:06.749Z,25.63
2016-09-11T10:58:06.628Z,25.62
2016-09-11T10:59:06.707Z,25.59
2016-09-11T11:00:06.563Z,25.59
2016-09-11T11:01:07.014Z,25.62
2016-09-11T11:02:06.402Z,25.62
2016-09-11T11:03:06.414Z,25.7
2016-09-11T11:04:13.053Z,25.64
2016-09-11T11:05:06.646Z,25.7
2016-09-11T11:06:06.805Z,25.7
2016-09-11T11:07:06.375Z,25.63
2016-09-11T11:08:06.382Z,25.45
2016-09-11T11:09:06.518Z,25.34
2016-09-11T11:10:07.397Z,25.33
2016-09-11T11:11:06.726Z,25.23
2016-09-11T11:12:06.654Z,25.07
2016-09-11T11:13:06.528Z,25.02
2016-09-11T11:14:06.753Z,24.87
2016-09-11T11:15:07.264Z,24.78
2016-09-11T11:16:06.412Z,24.69
2016-09-11T11:17:06.399Z,24.63
2016-09-11T11:18:06.439Z,24.59
2016-09-11T11:19:07.109Z,24.54
2016-09-11T11:20:06.853Z,24.34
2016-09-11T11:21:06.441Z,24.37
2016-09-11T11:22:06.420Z,24.3
2016-09-11T11:23:07.088Z,24.21
2016-09-11T11:24:07.036Z,24.17
2016-09-11T11:25:10.634Z,24.07
2016-09-11T11:26:06.452Z,24.02
2016-09-11T11:27:06.461Z,23.97
2016-09-11T11:28:06.433Z,24.07
2016-09-11T11:29:06.448Z,24.21
2016-09-11T11:30:08.406Z,24.3
2016-09-11T11:31:06.432Z,24.39
2016-09-11T11:32:07.216Z,24.4
2016-09-11T11:33:07.062Z,24.64
2016-09-11T11:34:06.637Z,24.69
2016-09-11T11:35:07.333Z,24.8
2016-09-11T11:36:06.464Z,24.87
2016-09-11T11:37:06.530Z,25.01
2016-09-11T11:38:06.453Z,25.07
2016-09-11T11:39:06.528Z,25.08
2016-09-11T11:40:07.637Z,25.12
2016-09-11T11:41:06.505Z,25.17
2016-09-11T11:42:06.462Z,25.26
2016-09-11T11:43:06.963Z,25.24
2016-09-11T11:44:06.454Z,25.27
2016-09-11T11:45:08.108Z,25.24
2016-09-11T11:46:06.514Z,25.26
2016-09-11T11:47:08.274Z,25.24
2016-09-11T11:48:06.572Z,25.33
2016-09-11T11:49:06.614Z,25.49
2016-09-11T11:50:06.952Z,25.42
2016-09-11T11:51:06.553Z,25.48
2016-09-11T11:52:06.625Z,25.56
2016-09-11T11:53:06.502Z,25.45
2016-09-11T11:54:06.857Z,25.47
2016-09-11T11:55:07.881Z,25.45
2016-09-11T11:56:06.527Z,25.34
2016-09-11T11:57:06.576Z,25.39
2016-09-11T11:58:06.899Z,25.37
2016-09-11T11:59:06.513Z,25.3
2016-09-11T12:00:08.253Z,25.38
2016-09-11T12:01:06.643Z,25.26
2016-09-11T12:02:06.527Z,25.26
2016-09-11T12:03:06.853Z,25.23
2016-09-11T12:04:06.631Z,25.17
2016-09-11T12:05:06.594Z,25.11
2016-09-11T12:06:06.537Z,25.05
2016-09-11T12:07:06.608Z,25
2016-09-11T12:08:06.612Z,25.07
2016-09-11T12:09:07.092Z,25.04
2016-09-11T12:10:07.420Z,25.17
2016-09-11T12:11:06.895Z,25.09
2016-09-11T12:12:06.530Z,25.14
2016-09-11T12:13:06.557Z,25.17
2016-09-11T12:14:06.576Z,25.14
2016-09-11T12:15:06.939Z,25.22
2016-09-11T12:16:06.571Z,25.15
2016-09-11T12:17:06.935Z,25.24
2016-09-11T12:18:06.682Z,25.32
2016-09-11T12:19:06.551Z,25.24
2016-09-11T12:20:07.602Z,25.34
2016-09-11T12:21:06.554Z,25.22
2016-09-11T12:22:06.740Z,25.32
2016-09-11T12:23:06.696Z,25.26
2016-09-11T12:24:06.836Z,25.22
2016-09-11T12:25:06.895Z,25.07
2016-09-11T12:26:07.945Z,25.08
2016-09-11T12:27:06.588Z,25.05
2016-09-11T12:28:06.584Z,24.87
2016-09-11T12:29:06.596Z,24.75
2016-09-11T12:30:07.282Z,24.78
2016-09-11T12:31:06.594Z,24.69
2016-09-11T12:32:06.747Z,24.61
2016-09-11T12:33:06.598Z,24.51
2016-09-11T12:34:06.958Z,24.55
2016-09-11T12:35:06.831Z,24.48
2016-09-11T12:36:06.605Z,24.54
2016-09-11T12:37:06.612Z,24.63
2016-09-11T12:38:06.614Z,24.67
2016-09-11T12:39:06.936Z,24.71
2016-09-11T12:40:06.688Z,24.85
2016-09-11T12:41:06.617Z,24.85
2016-09-11T12:42:06.623Z,24.94
2016-09-11T12:43:06.734Z,24.96
2016-09-11T12:44:06.957Z,25.07
2016-09-11T12:45:07.125Z,25.01
2016-09-11T12:46:06.894Z,25.12
2016-09-11T12:47:06.648Z,25.2
2016-09-11T12:48:06.767Z,25.2
2016-09-11T12:49:06.672Z,25.24
2016-09-11T12:50:07.536Z,25.24
2016-09-11T12:51:07.168Z,25.27
2016-09-11T12:52:06.673Z,25.3
2016-09-11T12:53:06.673Z,25.23
2016-09-11T12:54:06.887Z,25.26
2016-09-11T12:55:07.210Z,25.34
2016-09-11T12:56:06.764Z,25.27