createdAt,value
2018-04-14T00:00:49.976Z,52.37
2018-04-14T00:03:17.589Z,50.57
2018-04-14T00:05:45.172Z,52.03
2018-04-14T00:08:12.797Z,52.07
2018-04-14T00:10:40.369Z,51.60
2018-04-14T00:13:07.949Z,50.67
2018-04-14T00:15:35.786Z,48.27
2018-04-14T00:18:03.361Z,50.17
2018-04-14T00:20:30.978Z,51.70
2018-04-14T00:22:58.564Z,48.90
2018-04-14T00:25:28.451Z,48.20
2018-04-14T00:27:56.067Z,48.57
2018-04-14T00:30:25.834Z,52.90
2018-04-14T00:32:55.679Z,49.67
2018-04-14T00:35:25.139Z,54.10
2018-04-14T00:37:52.724Z,54.70
2018-04-14T00:40:20.341Z,53.33
2018-04-14T00:42:47.927Z,56.17
2018-04-14T00:45:15.534Z,53.77
2018-04-14T00:47:43.117Z,53.90
2018-04-14T00:50:10.729Z,50.17
2018-04-14T00:52:38.301Z,53.43
2018-04-14T00:55:05.910Z,49.83
2018-04-14T00:57:33.489Z,49.20
2018-04-14T01:00:01.098Z,47.17
2018-04-14T01:02:28.682Z,47.37
2018-04-14T01:04:56.289Z,46.53
2018-04-14T01:07:23.906Z,46.20
2018-04-14T01:09:51.514Z,47.27
2018-04-14T01:12:19.090Z,43.43
2018-04-14T01:14:46.704Z,47.13
2018-04-14T01:17:15.077Z,46.20
2018-04-14T01:19:42.693Z,47.77
2018-04-14T01:22:10.273Z,49.67
2018-04-14T01:24:37.898Z,49.17
2018-04-14T01:27:05.487Z,44.13
2018-04-14T01:29:33.114Z,51.07
2018-04-14T01:32:00.694Z,48.23
2018-04-14T01:34:28.323Z,47.60
2018-04-14T01:36:58.245Z,49.83
2018-04-14T01:39:25.859Z,47.50
2018-04-14T01:41:53.504Z,51.57
2018-04-14T01:44:21.081Z,51.07
2018-04-14T01:46:48.697Z,51.83
2018-04-14T01:49:16.270Z,51.20
2018-04-14T01:51:43.892Z,49.40
2018-04-14T01:54:11.612Z,49.83
2018-04-14T01:56:39.264Z,51.50
2018-04-14T01:59:06.879Z,50.47
2018-04-14T02:01:34.473Z,44.93
2018-04-14T02:04:02.087Z,46.27
2018-04-14T02:06:29.666Z,46.37
2018-04-14T02:08:57.294Z,47.83
2018-04-14T02:11:24.897Z,47.67
2018-04-14T02:13:52.481Z,45.17
2018-04-14T02:16:20.090Z,47.07
2018-04-14T02:18:47.666Z,44.47
2018-04-14T02:21:15.280Z,45.30
2018-04-14T02:23:42.892Z,42.47
2018-04-14T02:26:10.468Z,43.20
2018-04-14T02:28:38.794Z,43.93
2018-04-14T02:31:06.413Z,40.93
2018-04-14T02:33:33.995Z,43.63
2018-04-14T02:36:01.614Z,41.80
2018-04-14T02:38:29.197Z,44.23
2018-04-14T02:41:00.100Z,43.17
2018-04-14T02:43:27.681Z,44.43
2018-04-14T02:45:55.299Z,44.47
2018-04-14T02:48:22.869Z,42.73
2018-04-14T02:50:50.490Z,42.63
2018-04-14T02:53:18.170Z,42.40
2018-04-14T02:55:45.789Z,43.37
2018-04-14T02:58:13.413Z,44.17
2018-04-14T03:00:40.996Z,43.90
2018-04-14T03:03:08.616Z,42.77
2018-04-14T03:05:36.198Z,42.53
2018-04-14T03:08:03.818Z,42.10
2018-04-14T03:10:31.433Z,40.77
2018-04-14T03:12:59.022Z,42.30
2018-04-14T03:15:26.639Z,42.73
2018-04-14T03:17:54.256Z,42.27
2018-04-14T03:20:23.639Z,39.70
2018-04-14T03:22:51.203Z,39.43
2018-04-14T03:25:18.810Z,38.07
2018-04-14T03:27:46.431Z,38.10
2018-04-14T03:30:14.033Z,37.80
2018-04-14T03:32:41.602Z,38.73
2018-04-14T03:35:09.209Z,38.40
2018-04-14T03:37:36.784Z,38.90
2018-04-14T03:40:05.152Z,39.63
2018-04-14T03:42:33.503Z,40.53
2018-04-14T03:45:01.129Z,38.67
2018-04-14T03:47:28.708Z,38.07
2018-04-14T03:49:56.309Z,37.13
2018-04-14T03:52:23.913Z,36.87
2018-04-14T03:54:51.487Z,33.83
2018-04-14T03:57:19.128Z,35.13
2018-04-14T03:59:46.907Z,35.50
2018-04-14T04:02:14.793Z,33.17
2018-04-14T04:04:42.406Z,34.60
2018-04-14T04:07:09.960Z,33.17
2018-04-14T04:09:38.333Z,33.27
2018-04-14T04:12:05.924Z,34.13
2018-04-14T04:14:33.523Z,32.00
2018-04-14T04:17:01.089Z,34.90
2018-04-14T04:19:41.428Z,32.63
2018-04-14T04:22:20.856Z,32.60
2018-04-14T04:25:00.198Z,33.43
2018-04-14T04:27:27.777Z,34.47
2018-04-14T04:29:55.387Z,35.77
2018-04-14T04:32:23.725Z,35.93
2018-04-14T04:34:51.328Z,34.13
2018-04-14T04:37:19.693Z,33.80
2018-04-14T04:39:48.021Z,35.97
2018-04-14T04:42:15.624Z,33.47
2018-04-14T04:44:43.189Z,34.97
2018-04-14T04:47:10.784Z,34.47
2018-04-14T04:49:38.391Z,32.70
2018-04-14T04:52:05.991Z,30.23
2018-04-14T04:54:34.317Z,31.03
2018-04-14T04:57:01.934Z,29.67
2018-04-14T04:59:29.500Z,28.40
2018-04-14T05:01:57.070Z,27.73
2018-04-14T05:04:24.684Z,26.00
2018-04-14T05:06:52.249Z,27.10
2018-04-14T05:09:19.844Z,28.47
2018-04-14T05:11:47.409Z,28.07
2018-04-14T05:14:15.027Z,28.93
2018-04-14T05:16:42.597Z,29.13
2018-04-14T05:19:10.179Z,27.13
2018-04-14T05:21:38.536Z,31.07
2018-04-14T05:24:06.149Z,30.13
2018-04-14T05:26:33.769Z,34.90
2018-04-14T05:29:02.140Z,36.27
2018-04-14T05:31:29.719Z,38.23
2018-04-14T05:33:57.324Z,40.27
2018-04-14T05:36:24.898Z,41.23
2018-04-14T05:38:52.504Z,41.37
2018-04-14T05:41:23.004Z,42.50
2018-04-14T05:43:50.574Z,45.03
2018-04-14T05:46:18.962Z,47.57
2018-04-14T05:48:47.292Z,49.33
2018-04-14T05:51:14.919Z,49.63
2018-04-14T05:53:42.490Z,49.37
2018-04-14T05:56:10.057Z,50.77
2018-04-14T05:58:37.660Z,50.47
2018-04-14T06:01:05.225Z,51.60
2018-04-14T06:03:32.850Z,51.27
2018-04-14T06:06:00.416Z,52.90
2018-04-14T06:08:28.951Z,55.10
2018-04-14T06:10:56.668Z,52.60
2018-04-14T06:13:24.252Z,55.17
2018-04-14T06:15:51.837Z,56.43
2018-04-14T06:18:20.209Z,55.87
2018-04-14T06:20:47.779Z,60.20
2018-04-14T06:23:15.385Z,60.63
2018-04-14T06:25:42.994Z,62.47
2018-04-14T06:28:10.669Z,60.23
2018-04-14T06:30:38.231Z,63.20
2018-04-14T06:33:05.848Z,60.97
2018-04-14T06:35:34.216Z,61.23
2018-04-14T06:38:01.786Z,62.87
2018-04-14T06:40:29.401Z,60.63
2018-04-14T06:42:57.011Z,60.10
2018-04-14T06:45:24.582Z,59.77
2018-04-14T06:47:52.190Z,61.93
2018-04-14T06:50:19.802Z,61.23
2018-04-14T06:52:47.422Z,65.07
2018-04-14T06:55:14.991Z,61.37
2018-04-14T06:57:42.608Z,62.87
2018-04-14T07:00:10.986Z,64.83
2018-04-14T07:02:38.597Z,64.17
2018-04-14T07:05:08.923Z,64.53
2018-04-14T07:07:36.525Z,67.57
2018-04-14T07:10:04.106Z,70.33
2018-04-14T07:12:33.807Z,75.77
2018-04-14T07:15:01.423Z,71.00
2018-04-14T07:17:29.057Z,79.00
2018-04-14T07:19:56.639Z,72.23
2018-04-14T07:22:24.333Z,73.20
2018-04-14T07:24:51.922Z,74.47
2018-04-14T07:27:19.551Z,74.03
2018-04-14T07:29:47.148Z,76.30
2018-04-14T07:32:14.745Z,76.03
2018-04-14T07:34:42.552Z,74.27
2018-04-14T07:37:10.209Z,79.60
2018-04-14T07:39:38.480Z,79.13
2018-04-14T07:42:06.107Z,80.53
2018-04-14T07:44:33.697Z,77.77
2018-04-14T07:47:01.360Z,73.97
2018-04-14T07:49:28.954Z,76.73
2018-04-14T07:51:56.542Z,77.07
2018-04-14T07:54:24.153Z,71.53
2018-04-14T07:56:51.715Z,72.97
2018-04-14T07:59:19.579Z,76.50
2018-04-14T08:01:48.912Z,74.57
2018-04-14T08:04:16.540Z,75.77
2018-04-14T08:06:44.122Z,76.33
2018-04-14T08:09:11.750Z,75.77
2018-04-14T08:11:39.371Z,77.50
2018-04-14T08:14:06.962Z,71.10
2018-04-14T08:16:34.570Z,78.27
2018-04-14T08:19:02.152Z,73.97
2018-04-14T08:21:29.757Z,75.03
2018-04-14T08:23:57.326Z,70.43
2018-04-14T08:26:24.957Z,73.70
2018-04-14T08:28:52.523Z,79.50
2018-04-14T08:31:20.101Z,71.97
2018-04-14T08:33:47.711Z,72.57
2018-04-14T08:36:15.293Z,71.90
2018-04-14T08:38:42.905Z,71.47
2018-04-14T08:41:10.501Z,70.80
2018-04-14T08:43:38.114Z,65.63
2018-04-14T08:46:07.856Z,70.03
2018-04-14T08:48:36.544Z,69.70
2018-04-14T08:51:09.061Z,68.47
2018-04-14T08:53:42.141Z,72.97
2018-04-14T08:56:13.200Z,73.70
2018-04-14T08:58:42.878Z,71.57
2018-04-14T09:01:12.983Z,65.47
2018-04-14T09:03:46.844Z,65.37
2018-04-14T09:06:15.273Z,63.50
2018-04-14T09:08:43.876Z,64.17
2018-04-14T09:11:12.142Z,63.60
2018-04-14T09:13:39.836Z,62.43
2018-04-14T09:16:07.579Z,66.43
2018-04-14T09:18:36.150Z,64.83
2018-04-14T09:21:03.850Z,62.97
2018-04-14T09:23:32.216Z,66.70
2018-04-14T09:26:00.156Z,64.87
2018-04-14T09:28:27.786Z,66.70
2018-04-14T09:30:55.395Z,69.90
2018-04-14T09:33:23.793Z,64.53
2018-04-14T09:35:51.448Z,60.73
2018-04-14T09:38:19.104Z,68.23
2018-04-14T09:40:46.771Z,62.17
2018-04-14T09:43:14.466Z,66.47
2018-04-14T09:45:42.035Z,69.17
2018-04-14T09:48:09.636Z,66.33
2018-04-14T09:50:37.250Z,63.77
2018-04-14T09:53:04.914Z,64.33
2018-04-14T09:55:32.481Z,65.70
2018-04-14T09:58:00.097Z,62.27
2018-04-14T10:00:27.673Z,64.03
2018-04-14T10:03:00.145Z,60.10
2018-04-14T10:05:27.669Z,63.40
2018-04-14T10:07:55.286Z,62.17
2018-04-14T10:10:22.889Z,64.10
2018-04-14T10:12:50.452Z,65.37
2018-04-14T10:15:18.065Z,61.40
2018-04-14T10:17:45.789Z,65.80
2018-04-14T10:20:13.404Z,68.07
2018-04-14T10:22:44.743Z,64.03
2018-04-14T10:25:13.280Z,63.30
2018-04-14T10:27:41.742Z,60.60
2018-04-14T10:30:09.366Z,61.17
2018-04-14T10:32:39.412Z,64.40
2018-04-14T10:35:11.771Z,60.57
2018-04-14T10:37:45.748Z,62.07
2018-04-14T10:40:16.212Z,63.03
2018-04-14T10:42:46.982Z,57.97
2018-04-14T10:45:16.063Z,60.47
2018-04-14T10:47:44.988Z,62.40
2018-04-14T10:50:14.137Z,68.63
2018-04-14T10:52:44.732Z,64.27
2018-04-14T10:55:13.568Z,60.27
2018-04-14T10:57:41.205Z,61.13
2018-04-14T11:00:08.780Z,55.73
2018-04-14T11:02:36.348Z,62.67
2018-04-14T11:05:03.957Z,62.53
2018-04-14T11:07:32.327Z,58.67
2018-04-14T11:10:00.664Z,63.23
2018-04-14T11:12:28.271Z,56.27
2018-04-14T11:14:57.430Z,50.43
2018-04-14T11:17:28.126Z,50.90
2018-04-14T11:19:59.956Z,52.47
2018-04-14T11:22:30.504Z,48.77
2018-04-14T11:24:58.330Z,52.50
2018-04-14T11:27:25.900Z,54.03
2018-04-14T11:29:53.515Z,49.70
2018-04-14T11:32:21.087Z,52.30
2018-04-14T11:34:48.717Z,48.60
2018-04-14T11:37:16.289Z,46.70
2018-04-14T11:39:43.881Z,43.17
2018-04-14T11:42:11.502Z,40.33
2018-04-14T11:44:39.174Z,41.50
2018-04-14T11:47:06.785Z,39.73
2018-04-14T11:49:34.367Z,42.87
2018-04-14T11:52:01.976Z,41.40
2018-04-14T11:54:29.618Z,43.33
2018-04-14T11:56:57.243Z,43.00
2018-04-14T11:59:24.861Z,45.13
2018-04-14T12:01:52.435Z,43.60
2018-04-14T12:04:20.007Z,45.50
2018-04-14T12:06:47.685Z,37.77
2018-04-14T12:09:15.300Z,43.33
2018-04-14T12:11:43.016Z,40.17
2018-04-14T12:14:10.607Z,37.97
2018-04-14T12:16:38.235Z,38.10
2018-04-14T12:19:05.874Z,37.73
2018-04-14T12:21:33.454Z,38.83
2018-04-14T12:24:01.032Z,39.43
2018-04-14T12:26:29.421Z,33.77
2018-04-14T12:28:57.768Z,37.83
2018-04-14T12:31:25.383Z,36.63
2018-04-14T12:33:52.993Z,41.13
2018-04-14T12:36:20.603Z,33.93
2018-04-14T12:38:48.197Z,34.37
2018-04-14T12:41:15.811Z,31.97
2018-04-14T12:43:43.393Z,31.27
2018-04-14T12:46:11.021Z,30.77
2018-04-14T12:48:39.422Z,28.73
2018-04-14T12:51:07.007Z,30.00
2018-04-14T12:53:34.666Z,31.40
2018-04-14T12:56:03.059Z,33.30
2018-04-14T12:58:30.776Z,30.73
2018-04-14T13:00:59.157Z,31.37
2018-04-14T13:03:27.753Z,34.13
2018-04-14T13:05:56.885Z,31.63
2018-04-14T13:08:26.253Z,41.10
2018-04-14T13:10:56.773Z,40.97
2018-04-14T13:13:29.496Z,33.87
2018-04-14T13:15:59.522Z,36.70
2018-04-14T13:18:29.590Z,34.70
2018-04-14T13:20:58.806Z,34.50
2018-04-14T13:23:28.369Z,34.30
2018-04-14T13:25:57.351Z,34.07
2018-04-14T13:28:29.496Z,32.87
2018-04-14T13:31:03.058Z,33.40
2018-04-14T13:33:32.062Z,32.50
2018-04-14T13:36:05.388Z,32.47
2018-04-14T13:38:37.874Z,32.87
2018-04-14T13:41:07.325Z,32.90
2018-04-14T13:43:35.611Z,31.20
2018-04-14T13:46:04.104Z,32.83
2018-04-14T13:48:33.293Z,31.00
2018-04-14T13:51:02.779Z,28.27
2018-04-14T13:53:31.824Z,30.40
2018-04-14T13:56:03.746Z,29.33
2018-04-14T13:58:34.316Z,29.20
2018-04-14T14:01:06.042Z,28.13
2018-04-14T14:03:34.495Z,28.37
2018-04-14T14:06:06.106Z,27.77
2018-04-14T14:08:34.410Z,29.70
2018-04-14T14:11:05.505Z,30.20
2018-04-14T14:13:34.711Z,31.20
2018-04-14T14:16:03.720Z,29.47
2018-04-14T14:18:33.662Z,30.00
2018-04-14T14:21:03.768Z,30.07
2018-04-14T14:23:33.504Z,30.07
2018-04-14T14:26:04.189Z,29.33
2018-04-14T14:28:32.466Z,29.33
2018-04-14T14:33:35.363Z,29.60
2018-04-14T14:36:04.791Z,29.83
2018-04-14T14:38:33.019Z,29.27
2018-04-14T14:41:02.538Z,29.57
2018-04-14T14:43:35.274Z,31.93
2018-04-14T14:46:03.578Z,31.17
2018-04-14T14:48:32.221Z,30.17
2018-04-14T14:51:01.257Z,31.43
2018-04-14T14:53:30.653Z,30.23
2018-04-14T14:56:01.028Z,32.17
2018-04-14T14:58:29.363Z,32.30
2018-04-14T15:00:58.152Z,31.23
2018-04-14T15:03:26.200Z,31.90
2018-04-14T15:05:54.510Z,32.10
2018-04-14T15:08:22.735Z,31.27
2018-04-14T15:10:51.653Z,31.07
2018-04-14T15:13:19.788Z,30.93
2018-04-14T15:15:48.085Z,32.77
2018-04-14T15:18:16.159Z,31.47
2018-04-14T15:20:44.293Z,31.90
2018-04-14T15:23:13.142Z,33.23
2018-04-14T15:25:41.908Z,33.97
2018-04-14T15:28:09.999Z,33.63
2018-04-14T15:30:39.045Z,33.70
2018-04-14T15:33:07.105Z,34.80
2018-04-14T15:35:35.168Z,33.63
2018-04-14T15:38:03.203Z,34.73
2018-04-14T15:40:31.226Z,33.07
2018-04-14T15:43:00.503Z,34.27
2018-04-14T15:45:28.715Z,33.30
2018-04-14T15:47:56.947Z,35.70
2018-04-14T15:50:25.850Z,34.37
2018-04-14T15:52:54.104Z,35.40
2018-04-14T15:55:22.173Z,35.50
2018-04-14T15:57:50.306Z,36.30
2018-04-14T16:00:18.567Z,37.33
2018-04-14T16:02:46.435Z,38.10
2018-04-14T16:05:14.083Z,39.67
2018-04-14T16:07:42.662Z,39.20
2018-04-14T16:10:10.409Z,38.00
2018-04-14T16:12:38.091Z,39.63
2018-04-14T16:15:06.480Z,40.57
2018-04-14T16:17:34.056Z,42.40
2018-04-14T16:20:01.669Z,46.07
2018-04-14T16:22:29.295Z,43.20
2018-04-14T16:24:58.904Z,52.23
2018-04-14T16:27:26.536Z,41.80
2018-04-14T16:29:54.146Z,45.43
2018-04-14T16:32:21.753Z,43.97
2018-04-14T16:34:49.322Z,44.03
2018-04-14T16:37:17.658Z,42.63
2018-04-14T16:39:45.302Z,76.50
2018-04-14T16:42:12.894Z,45.60
2018-04-14T16:44:40.498Z,56.43
2018-04-14T16:47:08.105Z,54.23
2018-04-14T16:49:35.729Z,53.60
2018-04-14T16:52:03.313Z,45.67
2018-04-14T16:54:30.886Z,43.60
2018-04-14T16:56:58.497Z,40.97
2018-04-14T16:59:26.134Z,42.43
2018-04-14T17:01:55.522Z,41.60
2018-04-14T17:04:23.772Z,41.27
2018-04-14T17:06:53.995Z,42.70
2018-04-14T17:09:22.446Z,43.13
2018-04-14T17:11:51.056Z,45.77
2018-04-14T17:14:21.786Z,50.97
2018-04-14T17:16:51.571Z,44.97
2018-04-14T17:19:22.033Z,48.67
2018-04-14T17:21:51.543Z,44.90
2018-04-14T17:24:19.807Z,42.93
2018-04-14T17:26:49.578Z,45.60
2018-04-14T17:29:23.522Z,43.77
2018-04-14T17:31:51.800Z,43.73
2018-04-14T17:34:20.187Z,44.63
2018-04-14T17:36:48.595Z,41.60
2018-04-14T17:39:16.923Z,44.50
2018-04-14T17:41:46.841Z,43.70
2018-04-14T17:44:15.363Z,42.73
2018-04-14T17:46:46.006Z,43.80
2018-04-14T17:49:16.288Z,43.70
2018-04-14T17:51:44.590Z,41.63
2018-04-14T17:54:12.872Z,43.23
2018-04-14T17:56:42.956Z,44.43
2018-04-14T17:59:11.659Z,43.70
2018-04-14T18:01:39.959Z,42.60
2018-04-14T18:04:08.390Z,41.97
2018-04-14T18:06:36.839Z,42.13
2018-04-14T18:09:06.164Z,41.27
2018-04-14T18:11:35.361Z,42.50
2018-04-14T18:14:09.325Z,41.50
2018-04-14T18:16:38.319Z,40.97
2018-04-14T18:19:07.107Z,41.30
2018-04-14T18:21:37.204Z,41.50
2018-04-14T18:24:06.507Z,42.47
2018-04-14T18:26:35.759Z,43.83
2018-04-14T18:29:06.146Z,41.87
2018-04-14T18:31:33.783Z,42.07
2018-04-14T18:34:01.379Z,41.30
2018-04-14T18:36:29.006Z,45.37
2018-04-14T18:38:57.358Z,43.00
2018-04-14T18:41:24.989Z,46.70
2018-04-14T18:43:52.577Z,45.37
2018-04-14T18:46:20.256Z,46.40
2018-04-14T18:48:47.831Z,44.23
2018-04-14T18:51:15.452Z,44.50
2018-04-14T18:53:43.085Z,45.50
2018-04-14T18:56:10.676Z,45.30
2018-04-14T18:58:38.296Z,46.17
2018-04-14T19:01:05.880Z,44.53
2018-04-14T19:03:33.489Z,46.83
2018-04-14T19:06:01.078Z,46.33
2018-04-14T19:08:28.697Z,46.37
2018-04-14T19:10:56.281Z,43.57
2018-04-14T19:13:24.662Z,48.47
2018-04-14T19:15:52.269Z,46.50
2018-04-14T19:18:19.926Z,43.77
2018-04-14T19:20:47.624Z,45.47
2018-04-14T19:23:15.248Z,48.50
2018-04-14T19:25:42.827Z,43.97
2018-04-14T19:28:11.477Z,43.57
2018-04-14T19:30:40.699Z,42.87
2018-04-14T19:33:14.967Z,49.77
2018-04-14T19:35:43.359Z,50.37
2018-04-14T19:38:12.512Z,48.37
2018-04-14T19:40:43.196Z,47.60
2018-04-14T19:43:13.183Z,46.57
2018-04-14T19:45:41.389Z,46.57
2018-04-14T19:48:09.456Z,45.87
2018-04-14T19:50:38.946Z,46.10
2018-04-14T19:53:07.345Z,46.83
2018-04-14T19:55:34.956Z,43.80
2018-04-14T19:58:02.565Z,44.27
2018-04-14T20:00:30.190Z,48.20
2018-04-14T20:02:57.793Z,47.03
2018-04-14T20:05:25.422Z,45.43
2018-04-14T20:07:53.038Z,50.53
2018-04-14T20:10:20.654Z,47.77
2018-04-14T20:12:49.057Z,48.53
2018-04-14T20:15:16.637Z,47.43
2018-04-14T20:17:44.280Z,46.83
2018-04-14T20:20:12.678Z,49.53
2018-04-14T20:22:40.250Z,49.50
2018-04-14T20:25:07.876Z,47.93
2018-04-14T20:27:35.466Z,45.43
2018-04-14T20:30:03.100Z,45.93
2018-04-14T20:32:30.738Z,44.37
2018-04-14T20:34:58.313Z,41.30
2018-04-14T20:37:26.706Z,42.27
2018-04-14T20:39:54.350Z,42.90
2018-04-14T20:42:22.717Z,46.20
2018-04-14T20:44:51.113Z,53.13
2018-04-14T20:47:19.495Z,49.67
2018-04-14T20:49:47.846Z,49.40
2018-04-14T20:52:15.485Z,49.50
2018-04-14T20:54:43.116Z,52.03
2018-04-14T20:57:11.452Z,51.40
2018-04-14T20:59:39.067Z,50.30
2018-04-14T21:02:06.683Z,46.93
2018-04-14T21:04:34.258Z,48.30
2018-04-14T21:07:01.881Z,46.10
2018-04-14T21:09:29.453Z,48.17
2018-04-14T21:11:57.067Z,47.50
2018-04-14T21:14:24.675Z,47.63
2018-04-14T21:16:52.417Z,48.10
2018-04-14T21:19:20.487Z,51.70
2018-04-14T21:21:48.569Z,49.87
2018-04-14T21:24:16.145Z,48.03
2018-04-14T21:26:43.788Z,48.20
2018-04-14T21:29:11.354Z,47.67
2018-04-14T21:31:38.944Z,49.77
2018-04-14T21:34:06.597Z,48.73
2018-04-14T21:36:34.184Z,51.87
2018-04-14T21:39:06.169Z,50.40
2018-04-14T21:41:36.188Z,47.33
2018-04-14T21:44:04.751Z,47.87
2018-04-14T21:46:33.107Z,50.00
2018-04-14T21:49:01.534Z,51.13
2018-04-14T21:51:29.862Z,54.93
2018-04-14T21:54:04.929Z,57.13
2018-04-14T21:56:35.841Z,59.50
2018-04-14T21:59:04.686Z,55.63
2018-04-14T22:01:34.915Z,50.80
2018-04-14T22:04:06.775Z,59.47
2018-04-14T22:06:37.117Z,51.63
2018-04-14T22:09:06.809Z,50.10
2018-04-14T22:11:34.889Z,48.33
2018-04-14T22:14:02.521Z,50.33
2018-04-14T22:16:30.356Z,48.80
2018-04-14T22:18:58.013Z,47.23
2018-04-14T22:21:25.676Z,47.10
2018-04-14T22:23:53.298Z,47.30
2018-04-14T22:26:20.925Z,47.53
2018-04-14T22:28:48.521Z,47.23
2018-04-14T22:31:16.485Z,46.67
2018-04-14T22:33:44.190Z,50.57
2018-04-14T22:36:11.772Z,51.57
2018-04-14T22:38:39.585Z,51.97
2018-04-14T22:41:07.205Z,48.00
2018-04-14T22:43:34.780Z,47.30
2018-04-14T22:46:02.641Z,48.00
2018-04-14T22:48:30.677Z,46.80
2018-04-14T22:51:00.693Z,47.97
2018-04-14T22:53:28.678Z,49.87
2018-04-14T22:55:56.301Z,49.00
2018-04-14T22:58:23.900Z,50.73
2018-04-14T23:00:52.277Z,47.50
2018-04-14T23:03:19.890Z,51.83
2018-04-14T23:05:47.488Z,50.53
2018-04-14T23:08:15.101Z,50.93
2018-04-14T23:10:42.748Z,58.07
2018-04-14T23:13:11.132Z,54.73
2018-04-14T23:15:38.787Z,53.53
2018-04-14T23:18:07.170Z,63.00
2018-04-14T23:20:35.496Z,52.83
2018-04-14T23:23:03.113Z,54.97
2018-04-14T23:25:30.695Z,54.43
2018-04-14T23:27:58.371Z,51.63
2018-04-14T23:30:26.014Z,49.50
2018-04-14T23:32:53.639Z,47.23
2018-04-14T23:35:21.223Z,48.13
2018-04-14T23:37:48.855Z,52.23
2018-04-14T23:40:16.426Z,51.77
2018-04-14T23:42:44.054Z,47.57
2018-04-14T23:45:11.664Z,51.87
2018-04-14T23:47:39.273Z,48.90
2018-04-14T23:50:06.959Z,50.80
2018-04-14T23:52:34.527Z,58.57
2018-04-14T23:55:02.130Z,64.47
2018-04-14T23:57:29.756Z,67.27
2018-04-14T23:59:57.354Z,66.90
