createdAt,value
2018-09-29T00:02:08.826Z,63.72
2018-09-29T00:04:37.695Z,63.89
2018-09-29T00:07:06.924Z,64.04
2018-09-29T00:09:36.059Z,63.79
2018-09-29T00:12:05.254Z,63.62
2018-09-29T00:14:34.140Z,63.41
2018-09-29T00:17:03.731Z,63.80
2018-09-29T00:19:32.621Z,63.61
2018-09-29T00:22:02.543Z,62.74
2018-09-29T00:24:31.494Z,62.67
2018-09-29T00:27:00.600Z,63.17
2018-09-29T00:29:30.169Z,63.01
2018-09-29T00:31:59.123Z,63.87
2018-09-29T00:34:28.681Z,63.57
2018-09-29T00:36:57.551Z,63.55
2018-09-29T00:39:26.814Z,63.27
2018-09-29T00:41:57.156Z,63.30
2018-09-29T00:44:25.884Z,62.79
2018-09-29T00:46:55.370Z,63.00
2018-09-29T00:49:24.745Z,62.96
2018-09-29T00:51:53.949Z,63.12
2018-09-29T00:54:23.123Z,62.95
2018-09-29T00:56:52.299Z,62.90
2018-09-29T00:59:20.937Z,62.94
2018-09-29T01:01:49.791Z,62.60
2018-09-29T01:04:19.124Z,62.34
2018-09-29T01:06:48.150Z,62.71
2018-09-29T01:09:17.139Z,62.60
2018-09-29T01:11:46.660Z,62.67
2018-09-29T01:14:16.094Z,62.53
2018-09-29T01:16:45.141Z,62.39
2018-09-29T01:19:14.394Z,63.22
2018-09-29T01:21:43.279Z,62.36
2018-09-29T01:24:12.731Z,62.88
2018-09-29T01:26:42.088Z,63.13
2018-09-29T01:29:11.117Z,63.57
2018-09-29T01:31:39.966Z,63.43
2018-09-29T01:34:08.680Z,63.99
2018-09-29T01:36:37.332Z,65.46
2018-09-29T01:39:07.832Z,66.06
2018-09-29T01:41:36.622Z,66.47
2018-09-29T01:44:05.738Z,66.72
2018-09-29T01:46:35.781Z,67.30
2018-09-29T01:49:04.961Z,67.72
2018-09-29T01:51:34.216Z,68.65
2018-09-29T01:54:03.091Z,70.80
2018-09-29T01:56:31.853Z,69.95
2018-09-29T01:59:00.607Z,70.37
2018-09-29T02:01:30.136Z,70.74
2018-09-29T02:03:59.244Z,70.45
2018-09-29T02:06:28.451Z,71.20
2018-09-29T02:08:57.934Z,71.80
2018-09-29T02:11:27.105Z,72.05
2018-09-29T02:13:55.944Z,72.69
2018-09-29T02:16:25.261Z,73.39
2018-09-29T02:18:54.745Z,73.73
2018-09-29T02:21:23.595Z,73.82
2018-09-29T02:23:54.344Z,73.84
2018-09-29T02:26:23.383Z,73.91
2018-09-29T02:28:52.626Z,74.55
2018-09-29T02:31:21.585Z,74.94
2018-09-29T02:33:50.997Z,75.05
2018-09-29T02:36:19.880Z,75.74
2018-09-29T02:38:49.395Z,75.92
2018-09-29T02:41:18.282Z,75.95
2018-09-29T02:43:47.132Z,75.89
2018-09-29T02:46:16.165Z,77.40
2018-09-29T02:48:45.376Z,77.49
2018-09-29T02:51:14.576Z,77.02
2018-09-29T02:53:43.416Z,77.64
2018-09-29T02:56:12.192Z,78.28
2018-09-29T02:58:41.402Z,78.26
2018-09-29T03:01:10.427Z,78.55
2018-09-29T03:03:39.440Z,79.33
2018-09-29T03:06:09.131Z,79.44
2018-09-29T03:08:39.342Z,78.36
2018-09-29T03:11:08.390Z,78.87
2018-09-29T03:13:37.262Z,78.98
2018-09-29T03:16:06.776Z,79.46
2018-09-29T03:18:35.722Z,80.27
2018-09-29T03:21:04.349Z,80.42
2018-09-29T03:23:33.672Z,80.85
2018-09-29T03:26:03.740Z,80.60
2018-09-29T03:28:32.878Z,80.64
2018-09-29T03:31:02.417Z,80.91
2018-09-29T03:33:31.411Z,81.58
2018-09-29T03:36:00.298Z,80.79
2018-09-29T03:38:28.981Z,80.62
2018-09-29T03:40:57.705Z,80.98
2018-09-29T03:43:26.352Z,80.40
2018-09-29T03:45:55.533Z,81.31
2018-09-29T03:48:24.808Z,80.66
2018-09-29T03:50:53.980Z,80.46
2018-09-29T03:53:24.210Z,80.41
2018-09-29T03:55:53.602Z,79.37
2018-09-29T03:58:22.456Z,80.02
2018-09-29T04:00:52.086Z,80.44
2018-09-29T04:03:21.024Z,79.92
2018-09-29T04:05:50.047Z,79.70
2018-09-29T04:08:19.522Z,79.65
2018-09-29T04:10:48.565Z,78.92
2018-09-29T04:13:17.211Z,79.22
2018-09-29T04:15:46.211Z,79.37
2018-09-29T04:18:15.116Z,79.38
2018-09-29T04:20:43.946Z,78.79
2018-09-29T04:23:12.616Z,79.26
2018-09-29T04:25:42.070Z,79.52
2018-09-29T04:28:11.307Z,79.09
2018-09-29T04:30:40.590Z,78.76
2018-09-29T04:33:09.390Z,79.23
2018-09-29T04:35:40.013Z,78.38
2018-09-29T04:38:08.778Z,79.05
2018-09-29T04:40:38.377Z,79.93
2018-09-29T04:43:07.607Z,78.82
2018-09-29T04:45:36.764Z,78.50
2018-09-29T04:48:06.080Z,78.39
2018-09-29T04:50:35.616Z,78.08
2018-09-29T04:53:04.486Z,78.00
2018-09-29T04:55:33.642Z,78.72
2018-09-29T04:58:03.322Z,78.18
2018-09-29T05:00:32.177Z,76.79
2018-09-29T05:03:00.791Z,78.18
2018-09-29T05:05:29.656Z,78.16
2018-09-29T05:07:58.786Z,78.68
2018-09-29T05:10:28.163Z,77.72
2018-09-29T05:12:57.210Z,77.67
2018-09-29T05:15:25.951Z,77.35
2018-09-29T05:17:54.800Z,77.48
2018-09-29T05:20:23.896Z,74.90
2018-09-29T05:22:52.437Z,75.36
2018-09-29T05:25:21.258Z,74.56
2018-09-29T05:27:49.963Z,73.06
2018-09-29T05:30:18.951Z,72.53
2018-09-29T05:32:47.782Z,71.66
2018-09-29T05:35:16.441Z,71.14
2018-09-29T05:37:45.546Z,71.06
2018-09-29T05:40:15.491Z,71.73
2018-09-29T05:42:45.007Z,70.58
2018-09-29T05:45:14.261Z,70.08
2018-09-29T05:47:43.227Z,70.05
2018-09-29T05:50:11.857Z,69.79
2018-09-29T05:52:40.978Z,68.78
2018-09-29T05:55:11.037Z,68.87
2018-09-29T05:57:40.118Z,68.54
2018-09-29T06:00:08.835Z,68.94
2018-09-29T06:02:38.808Z,67.92
2018-09-29T06:05:07.473Z,67.63
2018-09-29T06:07:36.485Z,68.17
2018-09-29T06:10:06.545Z,67.94
2018-09-29T06:12:35.362Z,67.65
2018-09-29T06:15:05.188Z,67.01
2018-09-29T06:17:34.163Z,67.45
2018-09-29T06:20:03.453Z,69.23
2018-09-29T06:22:32.696Z,69.20
2018-09-29T06:25:02.058Z,69.13
2018-09-29T06:27:31.074Z,69.87
2018-09-29T06:30:00.152Z,69.31
2018-09-29T06:32:29.137Z,69.74
2018-09-29T06:34:58.819Z,68.56
2018-09-29T06:37:27.453Z,68.04
2018-09-29T06:39:56.367Z,67.85
2018-09-29T06:42:25.087Z,66.00
2018-09-29T06:44:54.707Z,65.50
2018-09-29T06:47:23.984Z,63.42
2018-09-29T06:49:52.983Z,64.30
2018-09-29T06:52:21.959Z,62.47
2018-09-29T06:54:51.624Z,62.80
2018-09-29T06:57:20.937Z,61.42
2018-09-29T06:59:50.457Z,61.05
2018-09-29T07:02:19.198Z,59.77
2018-09-29T07:04:48.080Z,59.69
2018-09-29T07:07:17.820Z,59.11
2018-09-29T07:09:46.902Z,58.91
2018-09-29T07:12:16.083Z,57.83
2018-09-29T07:14:45.523Z,56.59
2018-09-29T07:17:14.541Z,55.49
2018-09-29T07:19:43.731Z,54.74
2018-09-29T07:22:13.026Z,53.66
2018-09-29T07:24:41.860Z,54.68
2018-09-29T07:27:10.577Z,52.28
2018-09-29T07:29:39.701Z,50.67
2018-09-29T07:32:08.482Z,49.01
2018-09-29T07:34:38.354Z,50.24
2018-09-29T07:37:07.387Z,49.90
2018-09-29T07:39:36.573Z,50.47
2018-09-29T07:42:05.832Z,50.87
2018-09-29T07:44:35.298Z,50.00
2018-09-29T07:47:04.240Z,48.72
2018-09-29T07:49:33.033Z,49.38
2018-09-29T07:52:02.544Z,48.73
2018-09-29T07:54:31.448Z,50.14
2018-09-29T07:57:00.197Z,49.36
2018-09-29T07:59:29.332Z,49.22
2018-09-29T08:02:01.645Z,48.52
2018-09-29T08:04:30.773Z,46.32
2018-09-29T08:06:59.911Z,43.98
2018-09-29T08:09:29.133Z,40.54
2018-09-29T08:11:57.968Z,39.14
2018-09-29T08:14:27.579Z,37.34
2018-09-29T08:16:56.834Z,35.46
2018-09-29T08:19:27.148Z,34.42
2018-09-29T08:21:56.452Z,33.42
2018-09-29T08:24:25.157Z,31.17
2018-09-29T08:26:54.709Z,31.50
2018-09-29T08:29:24.958Z,31.10
2018-09-29T08:31:53.788Z,31.45
2018-09-29T08:34:22.611Z,31.35
2018-09-29T08:36:51.732Z,31.13
2018-09-29T08:39:21.148Z,29.97
2018-09-29T08:41:50.227Z,29.57
2018-09-29T08:44:19.623Z,28.09
2018-09-29T08:46:48.910Z,28.57
2018-09-29T08:49:17.812Z,27.87
2018-09-29T08:51:46.842Z,27.42
2018-09-29T08:54:16.497Z,26.95
2018-09-29T08:56:45.587Z,26.28
2018-09-29T08:59:14.829Z,25.65
2018-09-29T09:01:44.103Z,24.91
2018-09-29T09:04:13.143Z,25.59
2018-09-29T09:06:42.067Z,24.84
2018-09-29T09:09:12.164Z,23.84
2018-09-29T09:11:41.855Z,23.65
2018-09-29T09:14:11.005Z,23.61
2018-09-29T09:16:39.814Z,23.14
2018-09-29T09:19:09.683Z,23.69
2018-09-29T09:21:39.674Z,24.81
2018-09-29T09:24:09.156Z,24.66
2018-09-29T09:26:38.393Z,23.37
2018-09-29T09:29:07.532Z,23.71
2018-09-29T09:31:36.699Z,24.10
2018-09-29T09:34:05.747Z,24.15
2018-09-29T09:36:34.932Z,24.21
2018-09-29T09:39:05.025Z,24.99
2018-09-29T09:41:35.266Z,25.03
2018-09-29T09:44:05.044Z,24.89
2018-09-29T09:46:34.983Z,24.64
2018-09-29T09:49:04.817Z,23.48
2018-09-29T09:51:34.279Z,23.62
2018-09-29T09:54:03.677Z,24.29
2018-09-29T09:56:33.017Z,23.16
2018-09-29T09:59:01.935Z,22.55
2018-09-29T10:01:39.099Z,22.79
2018-09-29T10:04:08.345Z,23.41
2018-09-29T10:06:37.308Z,22.67
2018-09-29T10:09:09.763Z,22.90
2018-09-29T10:11:38.725Z,22.54
2018-09-29T10:14:08.218Z,21.67
2018-09-29T10:16:37.614Z,21.39
2018-09-29T10:19:07.935Z,22.80
2018-09-29T10:21:36.667Z,22.92
2018-09-29T10:24:05.763Z,21.80
2018-09-29T10:26:35.365Z,22.04
2018-09-29T10:29:04.308Z,22.18
2018-09-29T10:31:33.010Z,21.92
2018-09-29T10:34:02.716Z,22.75
2018-09-29T10:36:31.875Z,22.93
2018-09-29T10:39:01.159Z,23.21
2018-09-29T10:41:30.914Z,23.76
2018-09-29T10:44:00.238Z,22.64
2018-09-29T10:46:30.069Z,22.50
2018-09-29T10:48:58.958Z,22.61
2018-09-29T10:51:28.627Z,22.05
2018-09-29T10:53:57.383Z,22.14
2018-09-29T10:56:26.239Z,21.82
2018-09-29T10:58:55.762Z,22.45
2018-09-29T11:01:25.045Z,21.91
2018-09-29T11:03:53.868Z,21.46
2018-09-29T11:06:23.467Z,22.00
2018-09-29T11:08:52.885Z,22.55
2018-09-29T11:11:21.987Z,21.79
2018-09-29T11:13:51.325Z,21.42
2018-09-29T11:16:21.595Z,20.43
2018-09-29T11:18:51.354Z,21.06
2018-09-29T11:21:20.849Z,21.24
2018-09-29T11:23:49.989Z,21.10
2018-09-29T11:26:20.158Z,21.61
2018-09-29T11:28:49.691Z,20.77
2018-09-29T11:31:18.635Z,19.67
2018-09-29T11:33:47.398Z,19.89
2018-09-29T11:36:16.255Z,19.53
2018-09-29T11:38:44.978Z,20.84
2018-09-29T11:41:14.600Z,20.42
2018-09-29T11:43:43.683Z,20.37
2018-09-29T11:46:13.129Z,19.94
2018-09-29T11:48:42.345Z,20.12
2018-09-29T11:51:11.157Z,19.58
2018-09-29T11:53:40.766Z,19.79
2018-09-29T11:56:09.582Z,20.30
2018-09-29T11:58:38.468Z,19.48
2018-09-29T12:01:07.534Z,19.97
2018-09-29T12:03:36.444Z,19.76
2018-09-29T12:06:05.995Z,19.55
2018-09-29T12:08:35.268Z,19.37
2018-09-29T12:11:04.219Z,19.77
2018-09-29T12:13:32.904Z,19.87
2018-09-29T12:16:01.744Z,20.52
2018-09-29T12:18:31.158Z,20.05
2018-09-29T12:21:00.145Z,19.88
2018-09-29T12:23:29.508Z,20.88
2018-09-29T12:25:59.634Z,20.83
2018-09-29T12:28:28.958Z,19.54
2018-09-29T12:30:59.143Z,20.57
2018-09-29T12:33:28.242Z,20.28
2018-09-29T12:35:57.439Z,19.25
2018-09-29T12:38:26.765Z,19.55
2018-09-29T12:40:56.005Z,19.61
2018-09-29T12:43:25.062Z,20.68
2018-09-29T12:45:54.316Z,20.60
2018-09-29T12:48:23.984Z,20.28
2018-09-29T12:50:52.751Z,19.32
2018-09-29T12:53:21.640Z,19.41
2018-09-29T12:55:51.166Z,19.42
2018-09-29T12:58:20.229Z,19.38
2018-09-29T13:00:49.859Z,19.07
2018-09-29T13:03:19.025Z,19.12
2018-09-29T13:05:48.033Z,19.56
2018-09-29T13:08:17.450Z,19.57
2018-09-29T13:10:46.124Z,18.96
2018-09-29T13:13:14.792Z,18.28
2018-09-29T13:15:44.055Z,19.30
2018-09-29T13:18:13.260Z,18.91
2018-09-29T13:20:42.951Z,19.58
2018-09-29T13:23:13.634Z,19.60
2018-09-29T13:25:42.853Z,19.76
2018-09-29T13:28:12.171Z,19.81
2018-09-29T13:30:41.161Z,20.11
2018-09-29T13:33:10.420Z,19.67
2018-09-29T13:35:39.841Z,19.62
2018-09-29T13:38:08.966Z,19.40
2018-09-29T13:40:38.385Z,19.72
2018-09-29T13:43:07.325Z,20.43
2018-09-29T13:45:37.730Z,21.30
2018-09-29T13:48:07.935Z,21.66
2018-09-29T13:50:36.619Z,20.40
2018-09-29T13:53:05.685Z,19.62
2018-09-29T13:55:35.049Z,20.05
2018-09-29T13:58:03.903Z,19.92
2018-09-29T14:00:34.350Z,20.07
2018-09-29T14:03:03.052Z,21.24
2018-09-29T14:05:31.869Z,22.00
2018-09-29T14:08:09.787Z,22.08
2018-09-29T14:10:39.587Z,20.71
2018-09-29T14:13:09.990Z,20.33
2018-09-29T14:15:41.015Z,21.43
2018-09-29T14:18:10.420Z,21.83
2018-09-29T14:20:40.823Z,22.85
2018-09-29T14:23:09.881Z,22.56
2018-09-29T14:25:39.044Z,23.55
2018-09-29T14:28:09.266Z,24.48
2018-09-29T14:30:38.675Z,26.30
2018-09-29T14:33:08.316Z,27.48
2018-09-29T14:35:37.959Z,28.91
2018-09-29T14:38:07.641Z,29.96
2018-09-29T14:40:37.322Z,30.62
2018-09-29T14:43:07.124Z,31.33
2018-09-29T14:45:36.441Z,32.42
2018-09-29T14:48:06.850Z,32.58
2018-09-29T14:50:36.867Z,33.04
2018-09-29T14:53:07.376Z,33.29
2018-09-29T14:55:38.805Z,32.99
2018-09-29T14:58:08.410Z,32.69
2018-09-29T15:00:38.860Z,33.38
2018-09-29T15:03:07.955Z,34.16
2018-09-29T15:05:36.939Z,34.23
2018-09-29T15:08:06.656Z,34.40
2018-09-29T15:10:35.702Z,34.46
2018-09-29T15:13:04.706Z,34.45
2018-09-29T15:15:34.125Z,34.96
2018-09-29T15:18:03.241Z,35.09
2018-09-29T15:20:32.358Z,34.68
2018-09-29T15:23:01.285Z,35.14
2018-09-29T15:25:29.930Z,35.28
2018-09-29T15:27:58.794Z,35.83
2018-09-29T15:30:28.475Z,36.09
2018-09-29T15:32:57.432Z,35.58
2018-09-29T15:35:26.960Z,36.29
2018-09-29T15:37:56.026Z,36.40
2018-09-29T15:40:25.732Z,37.03
2018-09-29T15:42:55.549Z,37.26
2018-09-29T15:45:24.424Z,36.97
2018-09-29T15:47:53.649Z,37.35
2018-09-29T15:50:23.144Z,38.44
2018-09-29T15:52:52.119Z,38.74
2018-09-29T15:55:21.535Z,38.27
2018-09-29T15:57:50.871Z,38.26
2018-09-29T16:00:19.961Z,38.30
2018-09-29T16:02:50.211Z,38.00
2018-09-29T16:05:19.306Z,38.45
2018-09-29T16:07:48.806Z,37.93
2018-09-29T16:10:17.954Z,38.16
2018-09-29T16:12:46.867Z,39.41
2018-09-29T16:15:16.714Z,39.36
2018-09-29T16:17:46.056Z,39.08
2018-09-29T16:20:15.737Z,39.40
2018-09-29T16:22:44.970Z,39.42
2018-09-29T16:25:14.217Z,40.02
2018-09-29T16:27:43.461Z,40.30
2018-09-29T16:30:12.791Z,41.32
2018-09-29T16:32:41.812Z,41.28
2018-09-29T16:35:11.028Z,41.27
2018-09-29T16:37:40.396Z,41.74
2018-09-29T16:40:10.199Z,42.90
2018-09-29T16:42:39.754Z,42.21
2018-09-29T16:45:08.577Z,42.29
2018-09-29T16:47:38.726Z,43.38
2018-09-29T16:50:07.534Z,43.04
2018-09-29T16:52:37.702Z,43.53
2018-09-29T16:55:06.711Z,44.21
2018-09-29T16:57:35.787Z,44.58
2018-09-29T17:00:05.259Z,45.44
2018-09-29T17:02:35.057Z,45.12
2018-09-29T17:05:03.846Z,45.56
2018-09-29T17:07:32.687Z,46.48
2018-09-29T17:10:02.634Z,47.52
2018-09-29T17:12:33.045Z,48.18
2018-09-29T17:15:01.813Z,47.65
2018-09-29T17:17:30.811Z,48.41
2018-09-29T17:20:01.618Z,49.52
2018-09-29T17:22:30.328Z,50.44
2018-09-29T17:24:59.383Z,50.71
2018-09-29T17:27:28.388Z,51.76
2018-09-29T17:29:57.078Z,53.24
2018-09-29T17:32:25.973Z,53.95
2018-09-29T17:34:54.867Z,55.00
2018-09-29T17:37:23.766Z,56.38
2018-09-29T17:39:53.771Z,56.67
2018-09-29T17:42:22.927Z,56.63
2018-09-29T17:44:52.225Z,56.99
2018-09-29T17:47:20.946Z,58.02
2018-09-29T17:49:50.648Z,58.41
2018-09-29T17:52:20.907Z,59.22
2018-09-29T17:54:50.003Z,59.74
2018-09-29T17:57:19.227Z,59.90
2018-09-29T17:59:48.468Z,61.05
2018-09-29T18:02:17.742Z,60.45
2018-09-29T18:04:47.037Z,61.45
2018-09-29T18:07:15.786Z,62.61
2018-09-29T18:09:45.545Z,62.67
2018-09-29T18:12:14.282Z,62.92
2018-09-29T18:14:43.046Z,63.36
2018-09-29T18:17:13.091Z,63.41
2018-09-29T18:19:42.340Z,63.75
2018-09-29T18:22:11.371Z,64.36
2018-09-29T18:24:40.656Z,65.51
2018-09-29T18:27:09.946Z,65.19
2018-09-29T18:29:39.184Z,65.70
2018-09-29T18:32:08.297Z,65.32
2018-09-29T18:34:37.618Z,65.55
2018-09-29T18:37:06.802Z,65.90
2018-09-29T18:39:36.458Z,66.36
2018-09-29T18:42:05.348Z,66.40
2018-09-29T18:44:34.407Z,66.96
2018-09-29T18:47:03.891Z,67.06
2018-09-29T18:49:32.947Z,67.28
2018-09-29T18:52:02.257Z,68.48
2018-09-29T18:54:31.433Z,69.18
2018-09-29T18:57:00.711Z,69.01
2018-09-29T18:59:29.868Z,69.03
2018-09-29T19:01:59.132Z,69.24
2018-09-29T19:04:28.346Z,69.18
2018-09-29T19:06:57.513Z,69.46
2018-09-29T19:09:27.027Z,70.07
2018-09-29T19:11:56.080Z,70.44
2018-09-29T19:14:25.272Z,71.09
2018-09-29T19:16:54.457Z,71.32
2018-09-29T19:19:23.667Z,71.30
2018-09-29T19:21:52.709Z,71.53
2018-09-29T19:24:22.283Z,71.92
2018-09-29T19:26:51.382Z,72.25
2018-09-29T19:29:20.512Z,72.92
2018-09-29T19:31:49.838Z,73.22
2018-09-29T19:34:19.947Z,73.66
2018-09-29T19:36:49.127Z,73.67
2018-09-29T19:39:18.376Z,74.57
2018-09-29T19:41:47.691Z,74.55
2018-09-29T19:44:17.702Z,74.89
2018-09-29T19:46:47.779Z,75.35
2018-09-29T19:49:18.084Z,75.42
2018-09-29T19:51:47.303Z,75.94
2018-09-29T19:54:16.665Z,75.91
2018-09-29T19:56:45.872Z,76.29
2018-09-29T19:59:15.215Z,76.46
2018-09-29T20:01:44.363Z,76.62
2018-09-29T20:04:13.584Z,77.50
2018-09-29T20:06:42.689Z,78.19
2018-09-29T20:09:12.908Z,79.23
2018-09-29T20:11:42.275Z,79.49
2018-09-29T20:14:11.433Z,79.46
2018-09-29T20:16:40.874Z,79.58
2018-09-29T20:19:09.978Z,79.50
2018-09-29T20:21:39.230Z,79.50
2018-09-29T20:24:08.212Z,79.53
2018-09-29T20:26:37.502Z,79.75
2018-09-29T20:29:07.547Z,80.06
2018-09-29T20:31:37.084Z,80.17
2018-09-29T20:34:06.162Z,80.17
2018-09-29T20:36:35.589Z,80.84
2018-09-29T20:39:06.787Z,80.57
2018-09-29T20:41:35.929Z,80.61
2018-09-29T20:44:05.648Z,81.21
2018-09-29T20:46:35.692Z,81.94
2018-09-29T20:49:04.724Z,81.36
2018-09-29T20:51:33.643Z,81.54
2018-09-29T20:54:04.033Z,81.61
2018-09-29T20:56:33.047Z,82.39
2018-09-29T20:59:02.384Z,82.85
2018-09-29T21:01:31.363Z,83.33
2018-09-29T21:04:00.638Z,82.82
2018-09-29T21:06:29.442Z,83.47
2018-09-29T21:08:58.415Z,83.52
2018-09-29T21:11:27.407Z,83.29
2018-09-29T21:13:56.392Z,83.39
2018-09-29T21:16:25.364Z,83.42
2018-09-29T21:18:55.030Z,83.68
2018-09-29T21:21:24.086Z,84.12
2018-09-29T21:23:53.613Z,84.26
2018-09-29T21:26:23.984Z,84.15
2018-09-29T21:28:52.919Z,83.75
2018-09-29T21:31:22.049Z,83.90
2018-09-29T21:33:51.677Z,84.43
2018-09-29T21:36:20.530Z,84.14
2018-09-29T21:38:49.747Z,84.03
2018-09-29T21:41:19.019Z,84.38
2018-09-29T21:43:47.832Z,84.12
2018-09-29T21:46:16.448Z,84.59
2018-09-29T21:48:45.702Z,84.83
2018-09-29T21:51:17.028Z,84.75
2018-09-29T21:53:46.097Z,85.31
2018-09-29T21:56:15.371Z,85.22
2018-09-29T21:58:44.392Z,85.61
2018-09-29T22:01:18.660Z,85.48
2018-09-29T22:03:47.743Z,85.41
2018-09-29T22:06:17.221Z,85.61
2018-09-29T22:08:46.183Z,86.33
2018-09-29T22:11:15.520Z,86.57
2018-09-29T22:13:44.778Z,86.39
2018-09-29T22:16:14.028Z,86.88
2018-09-29T22:18:43.174Z,86.66
2018-09-29T22:21:12.571Z,85.64
2018-09-29T22:23:41.898Z,85.43
2018-09-29T22:26:11.004Z,85.95
2018-09-29T22:28:40.423Z,86.60
2018-09-29T22:31:09.276Z,85.92
2018-09-29T22:33:38.281Z,86.72
2018-09-29T22:36:07.633Z,87.01
2018-09-29T22:38:36.327Z,86.26
2018-09-29T22:41:05.110Z,86.67
2018-09-29T22:43:34.404Z,87.22
2018-09-29T22:46:03.763Z,86.90
2018-09-29T22:48:32.750Z,86.82
2018-09-29T22:51:02.205Z,86.67
2018-09-29T22:53:31.192Z,87.32
2018-09-29T22:56:00.332Z,87.53
2018-09-29T22:58:29.782Z,87.24
2018-09-29T23:00:58.961Z,87.43
2018-09-29T23:03:28.549Z,87.44
2018-09-29T23:05:57.353Z,87.21
2018-09-29T23:08:26.565Z,87.66
2018-09-29T23:10:55.494Z,87.48
2018-09-29T23:13:24.233Z,87.40
2018-09-29T23:15:53.485Z,87.86
2018-09-29T23:18:22.368Z,88.06
2018-09-29T23:20:50.973Z,88.34
2018-09-29T23:23:20.078Z,88.39
2018-09-29T23:25:50.323Z,88.11
2018-09-29T23:28:19.068Z,87.94
2018-09-29T23:30:48.659Z,88.63
2018-09-29T23:33:17.497Z,88.63
2018-09-29T23:35:47.116Z,88.05
2018-09-29T23:38:15.970Z,87.80
2018-09-29T23:40:45.574Z,87.13
2018-09-29T23:43:15.724Z,87.28
2018-09-29T23:45:44.988Z,87.54
2018-09-29T23:48:14.220Z,87.99
2018-09-29T23:50:43.571Z,87.96
2018-09-29T23:53:12.245Z,88.00
2018-09-29T23:55:41.795Z,88.75
2018-09-29T23:58:11.254Z,88.89
