createdAt,value
2023-05-12T00:01:25.127Z,7.03
2023-05-12T00:03:57.483Z,6.07
2023-05-12T00:06:27.082Z,6.70
2023-05-12T00:08:56.266Z,6.22
2023-05-12T00:11:27.217Z,5.88
2023-05-12T00:13:56.768Z,6.55
2023-05-12T00:16:25.823Z,5.85
2023-05-12T00:18:55.147Z,5.53
2023-05-12T00:21:24.487Z,4.75
2023-05-12T00:23:53.552Z,5.05
2023-05-12T00:26:22.851Z,5.18
2023-05-12T00:28:53.671Z,5.85
2023-05-12T00:31:22.796Z,6.25
2023-05-12T00:33:51.880Z,4.70
2023-05-12T00:36:20.904Z,6.05
2023-05-12T00:38:49.989Z,5.35
2023-05-12T00:41:19.307Z,5.38
2023-05-12T00:43:48.661Z,6.63
2023-05-12T00:46:20.034Z,5.78
2023-05-12T00:48:50.126Z,5.50
2023-05-12T00:51:19.365Z,5.10
2023-05-12T00:53:50.840Z,4.97
2023-05-12T00:56:20.647Z,5.00
2023-05-12T00:58:49.930Z,4.68
2023-05-12T01:01:20.738Z,4.57
2023-05-12T01:03:49.886Z,4.78
2023-05-12T01:06:23.684Z,5.18
2023-05-12T01:08:54.159Z,4.32
2023-05-12T01:11:23.660Z,4.80
2023-05-12T01:13:53.099Z,4.50
2023-05-12T01:16:27.760Z,4.78
2023-05-12T01:18:58.330Z,4.75
2023-05-12T01:21:27.655Z,5.07
2023-05-12T01:23:59.752Z,5.38
2023-05-12T01:26:34.325Z,4.60
2023-05-12T01:29:05.582Z,4.40
2023-05-12T01:31:35.420Z,4.72
2023-05-12T01:34:04.668Z,4.68
2023-05-12T01:36:33.839Z,4.80
2023-05-12T01:39:03.128Z,4.28
2023-05-12T01:41:33.896Z,4.88
2023-05-12T01:44:03.045Z,4.50
2023-05-12T01:46:32.317Z,4.53
2023-05-12T01:49:01.401Z,4.70
2023-05-12T01:51:30.462Z,4.50
2023-05-12T01:53:59.532Z,4.60
2023-05-12T01:56:29.754Z,4.60
2023-05-12T01:59:00.964Z,3.95
2023-05-12T02:01:30.031Z,4.25
2023-05-12T02:04:00.198Z,4.88
2023-05-12T02:06:29.651Z,4.43
2023-05-12T02:08:59.032Z,4.50
2023-05-12T02:11:28.379Z,4.65
2023-05-12T02:13:57.896Z,4.60
2023-05-12T02:16:28.543Z,4.32
2023-05-12T02:18:57.683Z,4.68
2023-05-12T02:21:27.186Z,4.65
2023-05-12T02:23:57.024Z,4.72
2023-05-12T02:26:26.174Z,4.30
2023-05-12T02:28:55.731Z,4.72
2023-05-12T02:31:24.836Z,4.18
2023-05-12T02:33:55.642Z,4.15
2023-05-12T02:36:24.726Z,4.28
2023-05-12T02:38:53.837Z,4.35
2023-05-12T02:41:23.308Z,4.40
2023-05-12T02:43:52.277Z,4.20
2023-05-12T02:46:23.937Z,4.47
2023-05-12T02:48:55.022Z,4.97
2023-05-12T02:51:24.331Z,4.60
2023-05-12T02:53:53.632Z,4.47
2023-05-12T02:56:23.419Z,3.90
2023-05-12T02:58:52.422Z,3.83
2023-05-12T03:01:22.049Z,4.60
2023-05-12T03:03:51.153Z,4.13
2023-05-12T03:06:21.977Z,4.53
2023-05-12T03:08:50.970Z,4.00
2023-05-12T03:11:20.029Z,4.60
2023-05-12T03:13:49.927Z,4.13
2023-05-12T03:16:19.813Z,4.30
2023-05-12T03:18:49.434Z,4.20
2023-05-12T03:21:18.557Z,4.25
2023-05-12T03:23:49.324Z,4.00
2023-05-12T03:26:19.288Z,4.03
2023-05-12T03:28:48.296Z,4.32
2023-05-12T03:31:17.349Z,4.00
2023-05-12T03:33:46.770Z,4.10
2023-05-12T03:36:16.070Z,3.88
2023-05-12T03:38:45.106Z,3.95
2023-05-12T03:41:15.780Z,4.00
2023-05-12T03:43:44.882Z,4.47
2023-05-12T03:46:14.688Z,4.25
2023-05-12T03:48:43.949Z,4.28
2023-05-12T03:51:12.991Z,4.60
2023-05-12T03:53:46.034Z,3.85
2023-05-12T03:56:17.794Z,4.07
2023-05-12T03:58:49.988Z,4.18
2023-05-12T04:01:19.205Z,4.30
2023-05-12T04:03:48.303Z,4.65
2023-05-12T04:06:17.793Z,4.55
2023-05-12T04:08:46.892Z,4.50
2023-05-12T04:11:17.552Z,4.72
2023-05-12T04:13:46.682Z,4.50
2023-05-12T04:16:15.714Z,4.57
2023-05-12T04:18:45.083Z,4.85
2023-05-12T04:21:14.172Z,5.03
2023-05-12T04:23:43.177Z,5.70
2023-05-12T04:26:12.298Z,6.00
2023-05-12T04:28:43.488Z,4.90
2023-05-12T04:31:12.503Z,5.53
2023-05-12T04:33:41.649Z,5.05
2023-05-12T04:36:11.095Z,5.60
2023-05-12T04:38:40.184Z,5.43
2023-05-12T04:41:09.247Z,5.13
2023-05-12T04:46:11.664Z,5.90
2023-05-12T04:48:42.902Z,5.32
2023-05-12T04:51:11.982Z,5.82
2023-05-12T04:53:41.556Z,5.35
2023-05-12T04:56:10.671Z,5.18
2023-05-12T04:58:39.685Z,5.00
2023-05-12T05:01:09.220Z,5.40
2023-05-12T05:03:40.374Z,4.95
2023-05-12T05:06:09.721Z,5.68
2023-05-12T05:08:38.703Z,6.05
2023-05-12T05:11:08.239Z,5.82
2023-05-12T05:13:37.351Z,6.65
2023-05-12T05:16:08.786Z,5.85
2023-05-12T05:18:42.585Z,5.93
2023-05-12T05:21:12.668Z,6.00
2023-05-12T05:23:42.633Z,6.22
2023-05-12T05:26:11.782Z,5.72
2023-05-12T05:28:41.633Z,6.00
2023-05-12T05:31:14.736Z,6.30
2023-05-12T05:33:45.599Z,5.53
2023-05-12T05:36:14.738Z,5.57
2023-05-12T05:38:43.935Z,6.95
2023-05-12T05:41:12.936Z,5.40
2023-05-12T05:43:41.956Z,5.70
2023-05-12T05:46:11.008Z,6.00
2023-05-12T05:48:40.096Z,5.80
2023-05-12T05:51:12.468Z,5.90
2023-05-12T05:53:41.548Z,5.85
2023-05-12T05:56:10.636Z,5.90
2023-05-12T05:58:39.666Z,5.70
2023-05-12T06:01:08.797Z,5.32
2023-05-12T06:03:37.942Z,5.50
2023-05-12T06:06:07.722Z,5.47
2023-05-12T06:08:38.487Z,5.32
2023-05-12T06:11:07.593Z,5.15
2023-05-12T06:13:37.440Z,5.10
2023-05-12T06:16:07.083Z,5.80
2023-05-12T06:18:38.746Z,6.00
2023-05-12T06:21:10.922Z,6.30
2023-05-12T06:23:41.981Z,6.05
2023-05-12T06:26:12.577Z,6.20
2023-05-12T06:28:41.634Z,5.60
2023-05-12T06:31:10.695Z,5.63
2023-05-12T06:33:39.772Z,5.40
2023-05-12T06:36:11.445Z,5.78
2023-05-12T06:38:42.184Z,5.68
2023-05-12T06:41:11.226Z,6.05
2023-05-12T06:43:40.720Z,5.50
2023-05-12T06:46:09.839Z,5.95
2023-05-12T06:48:39.058Z,5.88
2023-05-12T06:51:08.276Z,5.65
2023-05-12T06:53:40.429Z,5.45
2023-05-12T06:56:12.282Z,5.78
2023-05-12T06:58:41.699Z,5.68
2023-05-12T07:01:10.814Z,5.60
2023-05-12T07:03:40.054Z,5.63
2023-05-12T07:06:09.418Z,5.78
2023-05-12T07:08:38.488Z,6.25
2023-05-12T07:11:07.789Z,6.63
2023-05-12T07:13:39.974Z,5.88
2023-05-12T07:16:09.183Z,5.90
2023-05-12T07:18:38.379Z,5.88
2023-05-12T07:21:08.062Z,6.10
2023-05-12T07:23:37.846Z,6.10
2023-05-12T07:26:08.207Z,6.15
2023-05-12T07:28:39.026Z,5.63
2023-05-12T07:31:09.151Z,5.95
2023-05-12T07:33:38.719Z,5.38
2023-05-12T07:36:09.870Z,5.85
2023-05-12T07:38:38.913Z,6.00
2023-05-12T07:41:08.005Z,5.03
2023-05-12T07:43:38.747Z,5.75
2023-05-12T07:46:07.791Z,5.32
2023-05-12T07:48:40.922Z,6.70
2023-05-12T07:51:10.559Z,6.10
2023-05-12T07:53:39.639Z,5.85
2023-05-12T07:56:09.101Z,5.53
2023-05-12T07:58:39.879Z,5.32
2023-05-12T08:01:10.064Z,5.65
2023-05-12T08:03:39.186Z,5.43
2023-05-12T08:06:08.378Z,6.47
2023-05-12T08:08:37.523Z,5.88
2023-05-12T08:11:06.667Z,5.40
2023-05-12T08:13:37.342Z,6.03
2023-05-12T08:16:08.073Z,5.65
2023-05-12T08:18:37.129Z,6.25
2023-05-12T08:21:06.984Z,5.95
2023-05-12T08:23:38.496Z,5.55
2023-05-12T08:26:07.516Z,5.80
2023-05-12T08:28:36.572Z,5.78
2023-05-12T08:31:08.060Z,5.60
2023-05-12T08:33:37.258Z,5.70
2023-05-12T08:36:06.991Z,5.97
2023-05-12T08:38:36.281Z,5.60
2023-05-12T08:41:17.304Z,5.90
2023-05-12T08:43:47.538Z,6.30
2023-05-12T08:46:18.869Z,6.78
2023-05-12T08:48:48.478Z,6.63
2023-05-12T08:51:19.290Z,6.00
2023-05-12T08:53:50.116Z,6.57
2023-05-12T08:58:55.771Z,6.57
2023-05-12T09:01:27.158Z,6.68
2023-05-12T09:03:56.221Z,6.80
2023-05-12T09:06:25.411Z,7.22
2023-05-12T09:08:54.646Z,7.93
2023-05-12T09:11:24.552Z,7.57
2023-05-12T09:14:01.086Z,7.32
2023-05-12T09:16:34.273Z,7.18
2023-05-12T09:19:06.715Z,7.00
2023-05-12T09:21:36.623Z,7.63
2023-05-12T09:24:09.767Z,7.43
2023-05-12T09:26:48.386Z,7.60
2023-05-12T09:29:27.820Z,7.32
2023-05-12T09:32:03.274Z,7.22
2023-05-12T09:34:34.170Z,7.10
2023-05-12T09:37:04.851Z,7.10
2023-05-12T09:39:34.064Z,6.95
2023-05-12T09:42:03.226Z,7.30
2023-05-12T09:44:34.203Z,7.03
2023-05-12T09:47:11.092Z,7.75
2023-05-12T09:49:40.112Z,7.10
2023-05-12T09:52:09.134Z,7.15
2023-05-12T09:54:41.537Z,7.03
2023-05-12T09:57:12.582Z,6.95
2023-05-12T09:59:43.667Z,7.47
2023-05-12T10:02:17.280Z,7.20
2023-05-12T10:04:50.989Z,7.65
2023-05-12T10:07:27.204Z,7.43
2023-05-12T10:09:59.392Z,6.88
2023-05-12T10:12:28.501Z,7.15
2023-05-12T10:14:59.268Z,7.57
2023-05-12T10:17:30.398Z,7.32
2023-05-12T10:20:00.577Z,7.25
2023-05-12T10:22:32.054Z,6.53
2023-05-12T10:25:03.732Z,6.88
2023-05-12T10:27:34.733Z,6.85
2023-05-12T10:30:05.275Z,6.88
2023-05-12T10:32:36.081Z,7.30
2023-05-12T10:35:12.730Z,7.40
2023-05-12T10:37:43.336Z,7.55
2023-05-12T10:40:12.631Z,8.07
2023-05-12T10:42:43.311Z,8.88
2023-05-12T10:45:21.171Z,8.82
2023-05-12T10:47:52.857Z,8.18
2023-05-12T10:50:29.700Z,8.18
2023-05-12T10:52:59.460Z,8.25
2023-05-12T10:55:43.808Z,6.90
2023-05-12T10:58:14.756Z,7.03
2023-05-12T11:00:48.718Z,7.75
2023-05-12T11:03:25.844Z,6.85
2023-05-12T11:06:02.259Z,7.45
2023-05-12T11:08:36.081Z,7.90
2023-05-12T11:11:06.268Z,7.50
2023-05-12T11:13:37.711Z,8.15
2023-05-12T11:16:07.375Z,8.30
2023-05-12T11:18:38.083Z,7.32
2023-05-12T11:21:12.820Z,7.40
2023-05-12T11:23:41.828Z,7.65
2023-05-12T11:26:19.395Z,7.72
2023-05-12T11:28:51.461Z,8.20
2023-05-12T11:31:21.314Z,7.72
2023-05-12T11:34:04.578Z,7.20
2023-05-12T11:36:40.866Z,7.30
2023-05-12T11:39:15.361Z,7.97
2023-05-12T11:41:44.457Z,8.80
2023-05-12T11:44:17.807Z,8.63
2023-05-12T11:47:00.843Z,7.75
2023-05-12T11:49:33.119Z,8.77
2023-05-12T11:52:03.253Z,7.82
2023-05-12T11:54:32.326Z,8.20
2023-05-12T11:57:02.123Z,7.72
2023-05-12T11:59:32.156Z,8.07
2023-05-12T12:02:02.021Z,7.75
2023-05-12T12:04:37.207Z,7.72
2023-05-12T12:07:06.803Z,8.57
2023-05-12T12:09:37.322Z,8.10
2023-05-12T12:12:07.803Z,7.60
2023-05-12T12:14:38.938Z,7.75
2023-05-12T12:17:07.983Z,7.97
2023-05-12T12:19:38.668Z,8.27
2023-05-12T12:22:07.717Z,8.10
2023-05-12T12:24:36.709Z,8.18
2023-05-12T12:27:06.846Z,8.13
2023-05-12T12:29:35.865Z,8.13
2023-05-12T12:32:05.209Z,8.60
2023-05-12T12:34:34.631Z,7.90
2023-05-12T12:37:06.562Z,8.70
2023-05-12T12:39:35.601Z,7.82
2023-05-12T12:42:04.747Z,8.65
2023-05-12T12:44:33.739Z,8.45
2023-05-12T12:47:02.853Z,8.48
2023-05-12T12:49:31.947Z,8.40
2023-05-12T12:52:01.180Z,8.50
2023-05-12T12:54:31.862Z,8.90
2023-05-12T12:57:00.845Z,9.27
2023-05-12T12:59:29.806Z,8.70
2023-05-12T13:02:00.989Z,8.30
2023-05-12T13:04:30.079Z,9.23
2023-05-12T13:06:59.038Z,8.88
2023-05-12T13:09:28.683Z,8.90
2023-05-12T13:12:00.473Z,8.18
2023-05-12T13:14:29.460Z,8.27
2023-05-12T13:16:58.519Z,8.45
2023-05-12T13:19:27.584Z,10.05
2023-05-12T13:21:56.648Z,8.82
2023-05-12T13:24:25.595Z,9.30
2023-05-12T13:26:55.121Z,9.88
2023-05-12T13:29:25.889Z,9.75
2023-05-12T13:31:55.233Z,9.63
2023-05-12T13:34:24.280Z,9.27
2023-05-12T13:36:53.253Z,9.13
2023-05-12T13:39:22.454Z,8.95
2023-05-12T13:41:51.493Z,8.90
2023-05-12T13:44:20.487Z,9.73
2023-05-12T13:46:51.233Z,9.52
2023-05-12T13:49:23.191Z,9.73
2023-05-12T13:51:52.168Z,9.95
2023-05-12T13:54:21.165Z,10.07
2023-05-12T13:56:50.105Z,9.82
2023-05-12T13:59:19.077Z,9.95
2023-05-12T14:01:49.990Z,9.80
2023-05-12T14:04:18.965Z,9.90
2023-05-12T14:06:47.988Z,10.60
2023-05-12T14:09:16.939Z,10.05
2023-05-12T14:11:46.078Z,9.90
2023-05-12T14:14:15.004Z,10.60
2023-05-12T14:16:44.026Z,9.77
2023-05-12T14:19:14.749Z,9.85
2023-05-12T14:21:43.826Z,10.32
2023-05-12T14:24:13.132Z,9.77
2023-05-12T14:26:42.181Z,9.20
2023-05-12T14:29:11.195Z,10.05
2023-05-12T14:31:40.252Z,11.20
2023-05-12T14:34:10.208Z,8.90
2023-05-12T14:36:40.831Z,9.98
2023-05-12T14:39:10.277Z,9.80
2023-05-12T14:41:39.477Z,9.32
2023-05-12T14:44:08.472Z,9.90
2023-05-12T14:46:38.126Z,9.70
2023-05-12T14:49:11.768Z,10.85
2023-05-12T14:51:42.771Z,11.57
2023-05-12T14:54:24.275Z,10.52
2023-05-12T14:56:54.580Z,11.52
2023-05-12T14:59:23.591Z,10.95
2023-05-12T15:01:52.792Z,11.60
2023-05-12T15:04:22.203Z,10.45
2023-05-12T15:06:52.790Z,12.27
2023-05-12T15:09:22.364Z,11.18
2023-05-12T15:11:52.389Z,11.00
2023-05-12T15:14:21.480Z,11.15
2023-05-12T15:16:50.586Z,11.13
2023-05-12T15:19:21.486Z,11.70
2023-05-12T15:21:52.267Z,12.48
2023-05-12T15:24:21.528Z,12.90
2023-05-12T15:26:50.638Z,13.35
2023-05-12T15:29:19.654Z,12.57
2023-05-12T15:31:50.044Z,13.00
2023-05-12T15:34:19.356Z,13.10
2023-05-12T15:36:49.627Z,12.43
2023-05-12T15:39:21.831Z,12.63
2023-05-12T15:41:51.627Z,12.57
2023-05-12T15:44:20.604Z,12.20
2023-05-12T15:46:49.660Z,12.70
2023-05-12T15:49:18.926Z,12.13
2023-05-12T15:51:48.351Z,12.10
2023-05-12T15:54:17.420Z,11.63
2023-05-12T15:56:52.945Z,11.68
2023-05-12T15:59:21.978Z,12.95
2023-05-12T16:01:51.002Z,14.13
2023-05-12T16:04:20.473Z,13.98
2023-05-12T16:06:49.553Z,14.35
2023-05-12T16:09:19.414Z,14.07
2023-05-12T16:11:50.045Z,15.48
2023-05-12T16:14:19.649Z,14.52
2023-05-12T16:16:51.574Z,15.05
2023-05-12T16:19:20.638Z,14.00
2023-05-12T16:21:49.618Z,14.23
2023-05-12T16:24:18.673Z,13.93
2023-05-12T16:26:49.318Z,14.20
2023-05-12T16:29:18.297Z,12.90
2023-05-12T16:31:47.366Z,13.95
2023-05-12T16:34:16.378Z,14.57
2023-05-12T16:36:45.477Z,14.25
2023-05-12T16:39:14.702Z,14.85
2023-05-12T16:41:43.664Z,14.45
2023-05-12T16:44:14.483Z,14.10
2023-05-12T16:46:43.542Z,14.00
2023-05-12T16:49:12.563Z,13.70
2023-05-12T16:51:41.631Z,14.02
2023-05-12T16:54:10.878Z,13.95
2023-05-12T16:56:39.877Z,13.57
2023-05-12T16:59:09.250Z,14.40
2023-05-12T17:01:40.286Z,13.90
2023-05-12T17:04:12.644Z,15.18
2023-05-12T17:06:41.611Z,14.85
2023-05-12T17:09:10.627Z,12.93
2023-05-12T17:11:39.689Z,14.27
2023-05-12T17:14:08.672Z,14.73
2023-05-12T17:16:39.477Z,13.80
2023-05-12T17:21:41.547Z,13.82
2023-05-12T17:24:11.086Z,13.32
2023-05-12T17:26:40.313Z,13.43
2023-05-12T17:29:09.294Z,10.90
2023-05-12T17:31:40.601Z,11.02
2023-05-12T17:34:11.946Z,13.32
2023-05-12T17:36:41.432Z,12.70
2023-05-12T17:39:10.574Z,11.52
2023-05-12T17:41:39.493Z,13.00
2023-05-12T17:44:08.481Z,13.13
2023-05-12T17:46:37.507Z,13.00
2023-05-12T17:49:08.409Z,13.75
2023-05-12T17:51:37.384Z,13.02
2023-05-12T17:54:06.452Z,12.60
2023-05-12T17:56:35.546Z,13.50
2023-05-12T17:59:04.592Z,12.48
2023-05-12T18:01:33.630Z,12.43
2023-05-12T18:04:02.897Z,13.10
2023-05-12T18:06:34.009Z,11.27
2023-05-12T18:09:03.607Z,12.70
2023-05-12T18:11:32.602Z,11.82
2023-05-12T18:14:03.296Z,12.55
2023-05-12T18:16:32.316Z,10.00
2023-05-12T18:19:01.486Z,11.38
2023-05-12T18:21:32.753Z,10.23
2023-05-12T18:24:09.012Z,9.48
2023-05-12T18:26:37.963Z,10.27
2023-05-12T18:29:07.054Z,10.63
2023-05-12T18:31:37.003Z,10.40
2023-05-12T18:34:06.131Z,10.15
2023-05-12T18:36:35.165Z,11.10
2023-05-12T18:39:07.416Z,11.82
2023-05-12T18:41:36.445Z,10.38
2023-05-12T18:44:05.576Z,9.75
2023-05-12T18:46:34.608Z,10.77
2023-05-12T18:49:03.733Z,10.20
2023-05-12T18:51:32.783Z,9.55
2023-05-12T18:54:01.706Z,10.65
2023-05-12T18:56:32.431Z,12.15
2023-05-12T18:59:01.382Z,11.05
2023-05-12T19:01:30.514Z,9.77
2023-05-12T19:03:59.849Z,9.95
2023-05-12T19:06:28.984Z,10.43
2023-05-12T19:08:58.046Z,11.02
2023-05-12T19:11:27.492Z,9.75
2023-05-12T19:13:58.450Z,11.40
2023-05-12T19:16:27.535Z,9.65
2023-05-12T19:18:56.706Z,9.50
2023-05-12T19:21:25.918Z,10.98
2023-05-12T19:23:56.037Z,10.63
2023-05-12T19:26:24.978Z,9.50
2023-05-12T19:28:53.921Z,11.35
2023-05-12T19:31:24.656Z,9.60
2023-05-12T19:33:53.962Z,9.55
2023-05-12T19:36:23.039Z,9.48
2023-05-12T19:38:52.182Z,10.48
2023-05-12T19:41:21.113Z,9.57
2023-05-12T19:43:50.496Z,9.18
2023-05-12T19:46:19.649Z,10.02
2023-05-12T19:48:51.974Z,10.90
2023-05-12T19:51:21.090Z,10.23
2023-05-12T19:53:50.046Z,9.95
2023-05-12T19:56:19.730Z,10.20
2023-05-12T19:58:48.897Z,9.60
2023-05-12T20:01:18.315Z,9.10
2023-05-12T20:03:47.415Z,9.82
2023-05-12T20:06:18.617Z,10.00
2023-05-12T20:08:47.612Z,9.20
2023-05-12T20:11:16.864Z,9.95
2023-05-12T20:13:46.041Z,8.55
2023-05-12T20:16:16.656Z,9.13
2023-05-12T20:18:45.764Z,9.80
2023-05-12T20:21:16.441Z,9.10
2023-05-12T20:23:45.454Z,10.88
2023-05-12T20:26:14.926Z,9.95
2023-05-12T20:28:43.922Z,9.43
2023-05-12T20:31:12.885Z,9.43
2023-05-12T20:33:42.042Z,10.27
2023-05-12T20:36:11.134Z,9.63
2023-05-12T20:38:42.256Z,8.50
2023-05-12T20:41:11.518Z,9.30
2023-05-12T20:43:42.156Z,8.85
2023-05-12T20:46:11.268Z,8.15
2023-05-12T20:48:40.344Z,7.90
2023-05-12T20:51:13.335Z,8.93
2023-05-12T20:53:44.081Z,10.52
2023-05-12T20:56:13.292Z,8.38
2023-05-12T20:58:42.642Z,9.02
2023-05-12T21:01:11.633Z,9.52
2023-05-12T21:03:40.696Z,8.63
2023-05-12T21:06:10.001Z,9.98
2023-05-12T21:08:39.104Z,9.38
2023-05-12T21:11:17.100Z,10.02
2023-05-12T21:13:46.276Z,9.80
2023-05-12T21:16:15.546Z,10.10
2023-05-12T21:18:45.476Z,9.65
2023-05-12T21:21:14.554Z,9.93
2023-05-12T21:23:43.607Z,10.30
2023-05-12T21:26:13.488Z,10.77
2023-05-12T21:28:44.225Z,10.18
2023-05-12T21:31:13.316Z,11.45
2023-05-12T21:33:42.739Z,10.88
2023-05-12T21:36:11.760Z,11.75
2023-05-12T21:38:40.765Z,9.63
2023-05-12T21:41:09.796Z,12.25
2023-05-12T21:43:38.849Z,11.23
2023-05-12T21:46:09.984Z,13.80
2023-05-12T21:48:38.961Z,13.80
2023-05-12T21:51:08.020Z,10.77
2023-05-12T21:53:37.196Z,12.35
2023-05-12T21:56:06.895Z,12.30
2023-05-12T21:58:35.854Z,13.98
2023-05-12T22:01:04.913Z,11.98
2023-05-12T22:03:35.577Z,12.27
2023-05-12T22:06:04.738Z,11.45
2023-05-12T22:08:33.765Z,13.50
2023-05-12T22:11:02.768Z,12.40
2023-05-12T22:13:31.997Z,11.10
2023-05-12T22:16:01.125Z,12.07
2023-05-12T22:18:30.236Z,12.40
2023-05-12T22:21:01.442Z,11.43
2023-05-12T22:23:30.639Z,13.05
2023-05-12T22:25:59.733Z,11.70
2023-05-12T22:28:28.807Z,13.13
2023-05-12T22:30:58.016Z,12.75
2023-05-12T22:33:27.185Z,12.90
2023-05-12T22:35:56.160Z,11.65
2023-05-12T22:38:27.041Z,12.93
2023-05-12T22:40:56.287Z,12.75
2023-05-12T22:43:25.318Z,12.13
2023-05-12T22:45:56.549Z,11.00
2023-05-12T22:48:25.545Z,11.57
2023-05-12T22:50:55.736Z,11.07
2023-05-12T22:53:26.890Z,11.77
2023-05-12T22:55:56.005Z,10.82
2023-05-12T22:58:25.013Z,10.30
2023-05-12T23:00:54.113Z,10.82
2023-05-12T23:03:23.151Z,12.18
2023-05-12T23:05:52.067Z,10.40
2023-05-12T23:08:21.266Z,10.75
2023-05-12T23:10:51.896Z,11.25
2023-05-12T23:13:20.833Z,10.95
2023-05-12T23:15:49.894Z,11.68
2023-05-12T23:18:20.291Z,10.63
2023-05-12T23:20:49.515Z,10.65
2023-05-12T23:23:18.700Z,10.82
2023-05-12T23:25:48.631Z,10.88
2023-05-12T23:28:19.330Z,9.68
2023-05-12T23:30:48.380Z,11.05
2023-05-12T23:33:17.662Z,9.88
2023-05-12T23:35:46.780Z,9.88
2023-05-12T23:38:15.759Z,9.38
2023-05-12T23:40:44.848Z,9.65
2023-05-12T23:43:13.892Z,9.80
2023-05-12T23:45:44.641Z,10.20
2023-05-12T23:48:13.684Z,10.30
2023-05-12T23:50:42.905Z,10.73
2023-05-12T23:53:11.877Z,9.48
2023-05-12T23:55:40.841Z,8.77
2023-05-12T23:58:11.562Z,9.32
