createdAt,value
2022-08-14T00:00:59.233Z,0.0
2022-08-14T00:06:01.589Z,0.0
2022-08-14T00:10:52.533Z,0.0
2022-08-14T00:15:54.437Z,0.0
2022-08-14T00:21:01.333Z,0.0
2022-08-14T00:26:31.757Z,0.0
2022-08-14T00:31:14.089Z,0.0
2022-08-14T00:36:39.095Z,0.0
2022-08-14T00:42:54.945Z,0.0
2022-08-14T00:46:35.422Z,0.0
2022-08-14T00:51:41.241Z,0.0
2022-08-14T00:56:47.590Z,0.0
2022-08-14T01:01:44.023Z,0.0
2022-08-14T01:08:00.481Z,0.0
2022-08-14T01:12:07.675Z,0.0
2022-08-14T01:18:25.258Z,0.0
2022-08-14T01:22:43.777Z,0.0
2022-08-14T01:27:25.880Z,0.0
2022-08-14T01:32:52.453Z,0.0
2022-08-14T01:37:59.266Z,0.0
2022-08-14T01:45:40.217Z,0.0
2022-08-14T01:47:52.021Z,0.0
2022-08-14T01:53:22.442Z,0.0
2022-08-14T01:58:20.127Z,0.0
2022-08-14T02:08:22.533Z,0.0
2022-08-14T02:13:27.720Z,0.0
2022-08-14T02:18:34.135Z,0.0
2022-08-14T02:23:40.504Z,0.0
2022-08-14T02:28:57.438Z,0.0
2022-08-14T02:34:14.719Z,0.0
2022-08-14T02:38:59.934Z,0.0
2022-08-14T02:44:29.695Z,0.0
2022-08-14T02:49:12.689Z,0.0
2022-08-14T02:54:19.878Z,0.0
2022-08-14T02:59:49.523Z,0.0
2022-08-14T03:04:32.604Z,0.0
2022-08-14T03:09:42.191Z,0.0
2022-08-14T03:15:58.174Z,0.0
2022-08-14T03:19:51.454Z,0.0
2022-08-14T03:25:21.437Z,0.0
2022-08-14T03:30:05.412Z,0.0
2022-08-14T03:35:10.141Z,0.0
2022-08-14T03:40:18.280Z,0.0
2022-08-14T03:45:34.586Z,0.0
2022-08-14T03:50:31.657Z,0.0
2022-08-14T03:55:35.752Z,0.0
2022-08-14T04:00:44.313Z,0.0
2022-08-14T04:05:49.362Z,0.0
2022-08-14T04:10:55.036Z,5.0
2022-08-14T04:16:04.801Z,5.0
2022-08-14T04:21:07.777Z,10.0
2022-08-14T04:26:26.848Z,15.0
2022-08-14T04:31:34.594Z,20.0
2022-08-14T04:36:27.544Z,25.0
2022-08-14T04:41:33.932Z,30.0
2022-08-14T04:46:55.528Z,35.0
2022-08-14T04:51:55.849Z,45.0
2022-08-14T04:56:54.348Z,55.0
2022-08-14T05:02:20.270Z,60.0
2022-08-14T05:07:06.584Z,65.0
2022-08-14T05:13:10.714Z,70.0
2022-08-14T05:17:19.372Z,75.0
2022-08-14T05:22:45.949Z,80.0
2022-08-14T05:28:44.243Z,90.0
2022-08-14T05:34:59.082Z,95.0
2022-08-14T05:38:10.852Z,100.0
2022-08-14T05:45:13.492Z,105.0
2022-08-14T05:47:57.700Z,110.0
2022-08-14T05:53:04.061Z,115.0
2022-08-14T05:58:10.456Z,120.0
2022-08-14T06:03:16.824Z,125.0
2022-08-14T06:08:36.152Z,135.0
2022-08-14T06:13:31.626Z,140.0
2022-08-14T06:18:56.199Z,150.0
2022-08-14T06:23:42.603Z,150.0
2022-08-14T06:29:10.692Z,160.0
2022-08-14T06:35:03.968Z,165.0
2022-08-14T06:39:03.420Z,175.0
2022-08-14T06:46:34.003Z,180.0
2022-08-14T06:50:00.252Z,190.0
2022-08-14T06:54:22.549Z,200.0
2022-08-14T06:59:28.928Z,370.0
2022-08-14T07:04:35.321Z,625.0
2022-08-14T07:09:50.490Z,570.0
2022-08-14T07:14:48.380Z,520.0
2022-08-14T07:25:44.510Z,455.0
2022-08-14T07:30:52.186Z,465.0
2022-08-14T07:36:27.930Z,450.0
2022-08-14T07:41:31.147Z,450.0
2022-08-14T07:46:11.088Z,445.0
2022-08-14T07:51:17.562Z,455.0
2022-08-14T07:56:47.627Z,470.0
2022-08-14T08:01:30.446Z,520.0
2022-08-14T08:06:26.824Z,520.0
2022-08-14T08:12:04.976Z,525.0
2022-08-14T08:16:51.279Z,545.0
2022-08-14T08:21:56.090Z,575.0
2022-08-14T08:27:26.519Z,755.0
2022-08-14T08:32:08.849Z,755.0
2022-08-14T08:37:19.250Z,785.0
2022-08-14T08:42:31.062Z,740.0
2022-08-14T08:47:18.037Z,750.0
2022-08-14T08:52:35.514Z,820.0
2022-08-14T08:57:42.008Z,935.0
2022-08-14T09:02:48.391Z,1010.0
2022-08-14T09:07:56.422Z,1195.0
2022-08-14T09:12:51.673Z,1215.0
2022-08-14T09:18:07.655Z,1365.0
2022-08-14T09:23:16.865Z,1495.0
2022-08-14T09:28:20.525Z,1445.0
2022-08-14T09:33:26.928Z,1685.0
2022-08-14T09:38:34.610Z,1705.0
2022-08-14T09:44:00.985Z,1690.0
2022-08-14T09:48:37.297Z,1655.0
2022-08-14T09:54:23.219Z,2010.0
2022-08-14T09:59:00.168Z,1955.0
2022-08-14T10:04:06.548Z,1950.0
2022-08-14T10:09:16.598Z,1875.0
2022-08-14T10:17:56.436Z,1965.0
2022-08-14T10:23:21.945Z,2160.0
2022-08-14T10:28:39.094Z,2075.0
2022-08-14T10:33:07.657Z,1830.0
2022-08-14T10:38:24.075Z,2185.0
2022-08-14T10:43:31.713Z,2095.0
2022-08-14T10:49:39.680Z,2080.0
2022-08-14T10:53:33.924Z,2110.0
2022-08-14T10:58:50.329Z,2165.0
2022-08-14T11:06:49.361Z,2165.0
2022-08-14T11:09:33.719Z,2360.0
2022-08-14T11:14:22.779Z,2195.0
2022-08-14T11:19:53.778Z,2240.0
2022-08-14T11:24:57.871Z,2155.0
2022-08-14T11:29:40.205Z,2385.0
2022-08-14T11:37:40.579Z,2135.0
2022-08-14T11:40:14.194Z,2280.0
2022-08-14T11:45:24.561Z,2175.0
2022-08-14T11:50:37.444Z,2350.0
2022-08-14T11:55:58.513Z,2220.0
2022-08-14T12:01:40.985Z,2420.0
2022-08-14T12:06:29.534Z,2185.0
2022-08-14T12:15:12.947Z,2170.0
2022-08-14T12:17:49.386Z,2145.0
2022-08-14T12:22:52.614Z,2245.0
2022-08-14T12:26:44.748Z,1955.0
2022-08-14T12:32:42.693Z,700.0
2022-08-14T12:37:01.017Z,2340.0
2022-08-14T12:42:34.810Z,2115.0
2022-08-14T12:48:21.743Z,2155.0
2022-08-14T12:53:06.423Z,2090.0
2022-08-14T12:57:26.645Z,2115.0
2022-08-14T13:02:56.802Z,1735.0
2022-08-14T13:07:39.855Z,2150.0
2022-08-14T13:15:40.153Z,575.0
2022-08-14T13:17:52.590Z,1945.0
2022-08-14T13:22:58.975Z,585.0
2022-08-14T13:28:05.358Z,410.0
2022-08-14T13:33:14.994Z,465.0
2022-08-14T13:38:18.117Z,1705.0
2022-08-14T13:43:14.575Z,1655.0
2022-08-14T13:48:32.207Z,1760.0
2022-08-14T13:53:38.049Z,1600.0
2022-08-14T13:59:37.857Z,1580.0
2022-08-14T14:03:54.128Z,1635.0
2022-08-14T14:09:16.566Z,1630.0
2022-08-14T14:13:52.859Z,1170.0
2022-08-14T14:19:23.570Z,560.0
2022-08-14T14:24:05.592Z,535.0
2022-08-14T14:29:26.061Z,450.0
2022-08-14T14:34:49.364Z,670.0
2022-08-14T14:39:37.967Z,365.0
2022-08-14T14:44:32.270Z,375.0
2022-08-14T14:49:51.096Z,405.0
2022-08-14T14:54:55.070Z,315.0
2022-08-14T15:00:21.471Z,345.0
2022-08-14T15:05:10.905Z,380.0
2022-08-14T15:10:26.896Z,400.0
2022-08-14T15:15:47.703Z,420.0
2022-08-14T15:20:31.503Z,400.0
2022-08-14T15:25:27.543Z,375.0
2022-08-14T15:30:44.166Z,315.0
2022-08-14T15:35:50.549Z,315.0
2022-08-14T15:40:51.484Z,355.0
2022-08-14T15:46:03.354Z,315.0
2022-08-14T15:51:09.858Z,300.0
2022-08-14T15:56:33.038Z,235.0
2022-08-14T16:01:43.523Z,285.0
2022-08-14T16:06:19.727Z,275.0
2022-08-14T16:11:36.861Z,290.0
2022-08-14T16:16:50.298Z,305.0
2022-08-14T16:22:01.561Z,280.0
2022-08-14T16:27:41.560Z,240.0
2022-08-14T16:32:55.530Z,220.0
2022-08-14T16:37:34.276Z,185.0
2022-08-14T16:43:02.309Z,175.0
2022-08-14T16:47:22.595Z,170.0
2022-08-14T16:52:44.097Z,155.0
2022-08-14T16:59:57.714Z,160.0
2022-08-14T17:03:01.113Z,135.0
2022-08-14T17:07:52.760Z,120.0
2022-08-14T17:13:17.143Z,115.0
2022-08-14T17:18:30.816Z,110.0
2022-08-14T17:23:10.988Z,95.0
2022-08-14T17:28:50.593Z,95.0
2022-08-14T17:33:23.101Z,90.0
2022-08-14T17:38:38.643Z,85.0
2022-08-14T17:44:02.021Z,80.0
2022-08-14T17:49:10.593Z,70.0
2022-08-14T17:54:02.292Z,65.0
2022-08-14T17:59:02.629Z,60.0
2022-08-14T18:04:27.697Z,55.0
2022-08-14T18:10:51.775Z,50.0
2022-08-14T18:14:32.324Z,45.0
2022-08-14T18:19:52.420Z,40.0
2022-08-14T18:24:38.854Z,30.0
2022-08-14T18:29:42.556Z,25.0
2022-08-14T18:34:51.007Z,20.0
2022-08-14T18:40:02.181Z,15.0
2022-08-14T18:45:01.131Z,10.0
2022-08-14T18:50:31.500Z,5.0
2022-08-14T18:55:13.235Z,5.0
2022-08-14T19:00:09.587Z,0.0
2022-08-14T19:05:50.141Z,0.0
2022-08-14T19:10:37.528Z,0.0
2022-08-14T19:15:38.928Z,0.0
2022-08-14T19:21:45.662Z,0.0
2022-08-14T19:30:58.561Z,0.0
2022-08-14T19:36:04.960Z,0.0
2022-08-14T19:41:11.388Z,0.0
2022-08-14T19:47:40.957Z,0.0
2022-08-14T19:55:11.641Z,0.0
2022-08-14T19:57:58.859Z,0.0
2022-08-14T20:02:40.496Z,0.0
2022-08-14T20:07:59.890Z,0.0
2022-08-14T20:12:57.441Z,0.0
2022-08-14T20:17:48.657Z,0.0
2022-08-14T20:23:38.234Z,0.0
2022-08-14T20:28:29.413Z,0.0
2022-08-14T20:33:22.844Z,0.0
2022-08-14T20:38:30.570Z,0.0
2022-08-14T20:43:35.628Z,0.0
2022-08-14T20:48:50.878Z,0.0
2022-08-14T20:58:43.425Z,0.0
2022-08-14T21:03:56.384Z,0.0
2022-08-14T21:09:03.599Z,0.0
2022-08-14T21:14:26.277Z,0.0
2022-08-14T21:19:36.496Z,0.0
2022-08-14T21:24:47.863Z,0.0
2022-08-14T21:29:29.214Z,0.0
2022-08-14T21:34:27.644Z,0.0
2022-08-14T21:51:00.213Z,0.0
2022-08-14T21:56:00.831Z,0.0
2022-08-14T22:01:10.493Z,0.0
2022-08-14T22:06:37.659Z,0.0
2022-08-14T22:11:40.047Z,0.0
2022-08-14T22:17:00.287Z,0.0
2022-08-14T22:21:52.840Z,0.0
2022-08-14T22:27:03.338Z,0.0
2022-08-14T22:31:45.672Z,0.0
2022-08-14T22:36:52.206Z,0.0
2022-08-14T22:41:58.653Z,0.0
2022-08-14T22:47:25.352Z,0.0
2022-08-14T22:52:31.750Z,0.0
2022-08-14T22:57:17.959Z,0.0
2022-08-14T23:02:30.158Z,0.0
2022-08-14T23:08:58.942Z,0.0
2022-08-14T23:12:37.179Z,0.0
2022-08-14T23:17:43.545Z,0.0
2022-08-14T23:22:50.485Z,0.0
2022-08-14T23:28:03.924Z,0.0
2022-08-14T23:33:02.823Z,0.0
2022-08-14T23:38:29.793Z,0.0
2022-08-14T23:43:15.617Z,0.0
2022-08-14T23:48:24.853Z,0.0
2022-08-14T23:53:47.407Z,0.0
2022-08-14T23:58:29.306Z,0.0
