createdAt,value
2018-06-27T00:01:24.139Z,14.0
2018-06-27T00:12:37.357Z,13.9
2018-06-27T00:35:14.757Z,13.7
2018-06-27T00:47:01.711Z,13.6
2018-06-27T01:13:17.744Z,13.3
2018-06-27T01:25:13.024Z,13.1
2018-06-27T01:36:26.593Z,12.8
2018-06-27T01:46:41.476Z,12.8
2018-06-27T01:58:26.647Z,12.5
2018-06-27T02:08:41.792Z,12.6
2018-06-27T02:36:11.578Z,12.3
2018-06-27T02:59:40.028Z,12.1
2018-06-27T03:21:29.409Z,11.8
2018-06-27T03:33:38.944Z,11.7
2018-06-27T03:56:01.802Z,11.6
2018-06-27T04:20:41.883Z,11.5
2018-06-27T04:31:43.606Z,11.6
2018-06-27T04:43:45.661Z,11.6
2018-06-27T04:54:29.625Z,11.6
2018-06-27T05:05:27.764Z,11.9
2018-06-27T05:17:24.566Z,11.9
2018-06-27T05:28:25.185Z,12.3
2018-06-27T05:53:03.805Z,12.6
2018-06-27T06:43:03.197Z,14.8
2018-06-27T07:22:46.040Z,16.2
2018-06-27T07:33:43.944Z,17.2
2018-06-27T07:45:07.825Z,19.0
2018-06-27T08:07:38.119Z,23.0
2018-06-27T08:19:26.396Z,24.5
2018-06-27T08:31:05.356Z,26.2
2018-06-27T08:55:27.291Z,28.6
2018-06-27T09:08:02.336Z,29.7
2018-06-27T09:42:15.037Z,30.9
2018-06-27T09:53:46.642Z,32.3
2018-06-27T10:07:35.541Z,33.4
2018-06-27T10:20:24.252Z,34.4
2018-06-27T10:33:50.132Z,35.0
2018-06-27T10:45:19.285Z,35.0
2018-06-27T10:57:09.775Z,35.9
2018-06-27T11:08:40.555Z,36.3
2018-06-27T11:18:58.216Z,36.2
2018-06-27T11:31:15.030Z,36.8
2018-06-27T11:42:22.715Z,36.9
2018-06-27T11:54:24.387Z,36.9
2018-06-27T12:05:51.660Z,36.4
2018-06-27T12:27:48.829Z,36.0
2018-06-27T12:39:49.327Z,35.2
2018-06-27T13:23:22.979Z,35.6
2018-06-27T13:34:18.432Z,35.6
2018-06-27T13:45:08.655Z,35.2
2018-06-27T13:55:23.407Z,35.2
2018-06-27T14:06:13.823Z,34.3
2018-06-27T14:16:59.946Z,33.8
2018-06-27T14:27:39.744Z,33.8
2018-06-27T14:38:38.063Z,33.5
2018-06-27T14:49:30.118Z,33.5
2018-06-27T15:00:48.624Z,33.3
2018-06-27T15:11:51.505Z,33.3
2018-06-27T15:22:38.992Z,33.2
2018-06-27T15:32:53.344Z,32.8
2018-06-27T15:44:35.486Z,31.8
2018-06-27T16:16:21.583Z,31.1
2018-06-27T16:26:35.668Z,30.9
2018-06-27T16:37:22.960Z,30.1
2018-06-27T16:47:37.487Z,30.1
2018-06-27T16:57:51.836Z,29.9
2018-06-27T17:08:37.379Z,29.6
2018-06-27T17:19:25.829Z,29.4
2018-06-27T17:30:58.533Z,29.1
2018-06-27T17:41:48.396Z,28.8
2018-06-27T17:53:15.953Z,28.6
2018-06-27T18:05:34.932Z,28.4
2018-06-27T18:17:56.933Z,28.1
2018-06-27T18:28:40.178Z,28.1
2018-06-27T18:39:55.627Z,27.5
2018-06-27T19:10:59.798Z,26.7
2018-06-27T19:21:26.349Z,26.3
2018-06-27T19:32:16.613Z,25.8
2018-06-27T19:53:13.838Z,24.8
2018-06-27T20:03:59.937Z,23.9
2018-06-27T20:14:27.275Z,23.9
2018-06-27T20:25:32.450Z,23.0
2018-06-27T20:36:34.575Z,22.6
2018-06-27T20:47:02.887Z,22.6
2018-06-27T20:57:31.775Z,22.2
2018-06-27T21:07:53.667Z,21.8
2018-06-27T21:19:03.928Z,21.2
2018-06-27T21:29:43.514Z,21.2
2018-06-27T21:40:08.093Z,20.9
2018-06-27T21:50:22.036Z,20.6
2018-06-27T22:00:34.392Z,20.3
2018-06-27T22:10:59.200Z,20.1
2018-06-27T22:21:33.164Z,19.9
2018-06-27T22:32:27.358Z,19.6
2018-06-27T22:42:41.177Z,19.4
2018-06-27T22:52:55.409Z,19.2
2018-06-27T23:03:10.772Z,19.0
2018-06-27T23:14:17.858Z,18.6
2018-06-27T23:25:06.563Z,18.6
2018-06-27T23:35:25.313Z,18.4
2018-06-27T23:45:45.223Z,18.2
2018-06-27T23:56:01.077Z,18.1
