createdAt,value
2023-09-07T00:00:18.166Z,22.60
2023-09-07T00:02:45.452Z,22.60
2023-09-07T00:05:14.473Z,22.60
2023-09-07T00:07:41.610Z,22.50
2023-09-07T00:10:09.102Z,22.50
2023-09-07T00:12:36.120Z,22.50
2023-09-07T00:15:04.341Z,22.50
2023-09-07T00:17:31.284Z,22.50
2023-09-07T00:19:59.300Z,22.50
2023-09-07T00:22:26.956Z,22.40
2023-09-07T00:24:54.013Z,22.40
2023-09-07T00:27:21.016Z,22.40
2023-09-07T00:29:48.250Z,22.30
2023-09-07T00:32:15.214Z,22.30
2023-09-07T00:34:42.278Z,22.30
2023-09-07T00:37:09.427Z,22.30
2023-09-07T00:39:36.353Z,22.20
2023-09-07T00:42:03.586Z,22.20
2023-09-07T00:44:30.577Z,22.20
2023-09-07T00:47:01.164Z,22.10
2023-09-07T00:49:28.564Z,22.00
2023-09-07T00:51:56.188Z,22.00
2023-09-07T00:54:23.224Z,21.90
2023-09-07T00:56:50.225Z,21.80
2023-09-07T00:59:17.236Z,21.70
2023-09-07T01:01:44.434Z,21.70
2023-09-07T01:04:12.828Z,21.60
2023-09-07T01:06:50.850Z,21.60
2023-09-07T01:09:25.707Z,21.50
2023-09-07T01:11:54.038Z,21.50
2023-09-07T01:14:21.125Z,21.50
2023-09-07T01:16:48.474Z,21.50
2023-09-07T01:19:15.655Z,21.40
2023-09-07T01:21:42.918Z,21.40
2023-09-07T06:20:33.496Z,19.30
2023-09-07T06:23:00.459Z,19.30
2023-09-07T06:25:28.430Z,19.40
2023-09-07T06:27:55.406Z,19.60
2023-09-07T06:30:23.413Z,19.70
2023-09-07T06:32:52.291Z,19.70
2023-09-07T06:35:19.739Z,20.00
2023-09-07T06:37:46.823Z,20.40
2023-09-07T06:40:14.685Z,20.80
2023-09-07T06:42:41.630Z,21.40
2023-09-07T06:45:09.620Z,21.80
2023-09-07T06:47:36.689Z,22.10
2023-09-07T06:50:04.796Z,22.50
2023-09-07T06:52:32.044Z,22.80
2023-09-07T06:54:59.022Z,22.90
2023-09-07T06:57:26.047Z,23.10
2023-09-07T06:59:53.053Z,23.50
2023-09-07T07:02:20.073Z,23.80
2023-09-07T07:04:47.564Z,24.10
2023-09-07T07:07:14.832Z,24.30
2023-09-07T07:09:41.900Z,24.70
2023-09-07T07:12:08.819Z,25.20
2023-09-07T07:14:39.096Z,25.70
2023-09-07T07:17:06.332Z,26.30
2023-09-07T07:19:35.858Z,27.00
2023-09-07T07:22:03.618Z,27.40
2023-09-07T07:24:30.562Z,27.90
2023-09-07T07:26:57.433Z,28.50
2023-09-07T07:29:24.554Z,28.90
2023-09-07T07:31:51.561Z,29.30
2023-09-07T07:34:19.909Z,29.70
2023-09-07T07:36:46.857Z,29.90
2023-09-07T07:39:13.778Z,30.00
2023-09-07T07:41:42.811Z,30.10
2023-09-07T07:44:10.919Z,30.20
2023-09-07T07:46:38.062Z,30.30
2023-09-07T07:49:05.890Z,30.50
2023-09-07T07:51:33.272Z,30.60
2023-09-07T07:54:00.607Z,30.60
2023-09-07T07:56:27.752Z,30.70
2023-09-07T07:58:55.046Z,30.80
2023-09-07T08:01:22.663Z,30.80
2023-09-07T08:03:49.901Z,30.60
2023-09-07T08:06:17.261Z,30.50
2023-09-07T08:08:44.172Z,30.30
2023-09-07T08:11:12.672Z,30.20
2023-09-07T08:13:40.993Z,30.00
2023-09-07T08:16:08.168Z,29.70
2023-09-07T08:18:36.690Z,29.40
2023-09-07T08:21:04.209Z,29.20
2023-09-07T08:23:31.082Z,29.00
2023-09-07T08:25:58.197Z,28.80
2023-09-07T08:28:26.671Z,28.50
2023-09-07T08:30:56.528Z,28.30
2023-09-07T08:33:30.293Z,28.20
2023-09-07T08:35:58.625Z,28.10
2023-09-07T08:38:29.540Z,27.90
2023-09-07T08:40:57.126Z,27.80
2023-09-07T08:43:24.819Z,27.70
2023-09-07T08:46:13.330Z,27.70
2023-09-07T08:48:43.364Z,27.60
2023-09-07T08:51:14.431Z,27.40
2023-09-07T08:53:42.330Z,27.40
2023-09-07T08:56:12.470Z,27.30
2023-09-07T08:58:41.276Z,27.30
2023-09-07T09:01:09.650Z,27.30
2023-09-07T09:03:38.321Z,27.30
2023-09-07T09:06:09.178Z,27.30
2023-09-07T09:08:56.999Z,27.30
2023-09-07T09:11:27.269Z,27.30
2023-09-07T09:13:55.563Z,27.30
2023-09-07T09:16:22.809Z,27.30
2023-09-07T09:18:58.441Z,27.30
2023-09-07T09:21:27.298Z,27.30
2023-09-07T09:23:57.660Z,27.30
2023-09-07T09:26:25.801Z,27.30
2023-09-07T09:28:57.358Z,27.40
2023-09-07T09:31:25.981Z,27.40
2023-09-07T09:33:53.788Z,27.50
2023-09-07T09:36:22.005Z,27.60
2023-09-07T09:38:51.846Z,27.70
2023-09-07T09:41:19.155Z,27.80
2023-09-07T09:43:50.395Z,27.80
2023-09-07T09:46:18.501Z,27.90
2023-09-07T09:48:46.057Z,27.90
2023-09-07T09:51:15.619Z,27.90
2023-09-07T09:53:44.162Z,28.00
2023-09-07T09:56:11.570Z,28.10
2023-09-07T09:58:38.922Z,28.10
2023-09-07T10:01:09.197Z,28.20
2023-09-07T10:03:47.161Z,28.40
2023-09-07T10:06:31.195Z,28.40
2023-09-07T10:09:07.791Z,28.50
2023-09-07T10:11:41.084Z,28.50
2023-09-07T10:14:09.254Z,28.60
2023-09-07T10:16:50.944Z,28.70
2023-09-07T10:19:23.808Z,28.90
2023-09-07T10:21:54.819Z,29.00
2023-09-07T10:24:48.004Z,29.00
2023-09-07T10:27:14.928Z,29.10
2023-09-07T10:30:11.038Z,29.10
2023-09-07T10:32:44.645Z,29.10
2023-09-07T10:35:23.082Z,29.20
2023-09-07T10:37:50.186Z,29.20
2023-09-07T10:40:29.618Z,29.30
2023-09-07T10:43:04.951Z,29.40
2023-09-07T10:45:31.939Z,29.50
2023-09-07T10:47:58.994Z,29.60
2023-09-07T10:50:26.004Z,29.60
2023-09-07T10:52:52.897Z,29.70
2023-09-07T10:55:19.873Z,29.80
2023-09-07T10:57:49.104Z,29.80
2023-09-07T11:00:16.934Z,29.90
2023-09-07T11:02:44.962Z,29.90
2023-09-07T11:05:21.876Z,30.10
2023-09-07T11:07:48.949Z,30.10
2023-09-07T11:10:16.419Z,30.20
2023-09-07T11:12:48.898Z,30.30
2023-09-07T11:15:19.812Z,30.40
2023-09-07T11:17:53.692Z,30.50
2023-09-07T11:20:24.150Z,30.60
2023-09-07T11:23:05.257Z,30.60
2023-09-07T11:25:37.962Z,30.70
2023-09-07T11:28:08.253Z,30.70
2023-09-07T11:30:35.710Z,30.80
2023-09-07T11:33:08.515Z,30.80
2023-09-07T11:35:35.788Z,30.80
2023-09-07T11:38:07.965Z,30.90
2023-09-07T11:40:44.054Z,30.90
2023-09-07T11:43:14.629Z,31.00
2023-09-07T11:45:47.406Z,31.10
2023-09-07T11:48:14.816Z,31.20
2023-09-07T11:50:41.934Z,31.20
2023-09-07T11:53:09.168Z,31.20
2023-09-07T11:55:36.792Z,31.30
2023-09-07T11:58:06.154Z,31.40
2023-09-07T12:00:33.419Z,31.40
2023-09-07T12:03:00.878Z,31.50
2023-09-07T12:05:29.183Z,31.50
2023-09-07T12:07:56.282Z,31.60
2023-09-07T12:10:23.361Z,31.60
2023-09-07T12:12:50.442Z,31.60
2023-09-07T12:15:17.434Z,31.60
2023-09-07T12:17:46.891Z,31.60
2023-09-07T12:20:15.541Z,31.60
2023-09-07T12:22:42.612Z,31.50
2023-09-07T12:25:15.542Z,31.60
2023-09-07T12:27:54.163Z,31.60
2023-09-07T12:30:25.015Z,31.70
2023-09-07T12:32:53.392Z,31.70
2023-09-07T12:35:21.535Z,31.80
2023-09-07T12:37:48.709Z,31.80
2023-09-07T12:40:16.102Z,31.80
2023-09-07T12:42:45.902Z,31.90
2023-09-07T12:45:15.374Z,31.90
2023-09-07T12:47:42.819Z,31.90
2023-09-07T12:50:09.986Z,31.90
2023-09-07T12:52:40.051Z,32.00
2023-09-07T12:55:10.888Z,32.00
2023-09-07T12:57:38.519Z,32.00
2023-09-07T13:00:07.328Z,32.10
2023-09-07T13:02:34.454Z,32.20
2023-09-07T13:05:01.437Z,32.20
2023-09-07T13:07:28.350Z,32.20
2023-09-07T13:09:56.384Z,32.20
2023-09-07T13:12:23.400Z,32.20
2023-09-07T13:14:50.428Z,32.20
2023-09-07T13:17:17.450Z,32.20
2023-09-07T13:19:45.115Z,32.20
2023-09-07T13:22:12.360Z,32.30
2023-09-07T13:24:39.535Z,32.40
2023-09-07T13:27:06.957Z,32.40
2023-09-07T13:29:34.520Z,32.40
2023-09-07T13:32:01.714Z,32.50
2023-09-07T13:34:29.295Z,32.50
2023-09-07T13:36:57.148Z,32.50
2023-09-07T13:39:24.627Z,32.60
2023-09-07T13:41:51.596Z,32.60
2023-09-07T13:44:19.020Z,32.60
2023-09-07T13:46:46.328Z,32.70
2023-09-07T13:49:13.620Z,32.70
2023-09-07T13:51:44.040Z,32.60
2023-09-07T13:54:11.315Z,32.60
2023-09-07T13:56:38.675Z,32.60
2023-09-07T13:59:05.916Z,32.60
2023-09-07T14:01:33.439Z,32.70
2023-09-07T14:04:01.197Z,32.80
2023-09-07T14:06:28.293Z,32.80
2023-09-07T14:08:55.326Z,32.80
2023-09-07T14:11:23.810Z,32.80
2023-09-07T14:13:55.670Z,32.80
2023-09-07T14:16:23.423Z,32.80
2023-09-07T14:18:51.286Z,32.70
2023-09-07T14:21:19.043Z,32.80
2023-09-07T14:23:46.728Z,32.80
2023-09-07T14:26:14.142Z,32.90
2023-09-07T14:28:41.635Z,32.80
2023-09-07T14:31:09.251Z,32.80
2023-09-07T14:33:40.237Z,32.80
2023-09-07T14:36:08.138Z,32.90
2023-09-07T14:38:43.049Z,32.90
2023-09-07T14:41:19.831Z,32.90
2023-09-07T14:43:48.657Z,32.80
2023-09-07T14:46:16.816Z,32.90
2023-09-07T14:48:45.243Z,32.90
2023-09-07T14:51:13.695Z,32.80
2023-09-07T14:53:40.872Z,32.70
2023-09-07T14:56:08.031Z,32.70
2023-09-07T14:58:35.227Z,32.70
2023-09-07T15:01:02.533Z,32.70
2023-09-07T15:03:29.458Z,32.70
2023-09-07T15:05:56.763Z,32.60
2023-09-07T15:08:24.008Z,32.60
2023-09-07T15:10:51.450Z,32.50
2023-09-07T15:13:18.742Z,32.50
2023-09-07T15:15:45.910Z,32.50
2023-09-07T15:18:12.936Z,32.50
2023-09-07T15:20:40.126Z,32.40
2023-09-07T15:23:07.170Z,32.40
2023-09-07T15:25:34.187Z,32.30
2023-09-07T15:28:01.354Z,32.30
2023-09-07T15:30:28.366Z,32.30
2023-09-07T15:32:55.419Z,32.30
2023-09-07T15:35:23.134Z,32.20
2023-09-07T15:37:50.308Z,32.10
2023-09-07T15:40:17.356Z,32.10
2023-09-07T15:42:44.314Z,32.10
2023-09-07T15:45:11.619Z,32.10
2023-09-07T15:47:39.214Z,32.00
2023-09-07T15:50:08.555Z,32.10
2023-09-07T15:52:49.681Z,32.10
2023-09-07T15:55:19.313Z,32.10
2023-09-07T15:57:48.808Z,32.10
2023-09-07T16:00:17.156Z,32.10
2023-09-07T16:02:46.241Z,32.10
2023-09-07T16:05:13.525Z,32.10
2023-09-07T16:07:40.579Z,32.10
2023-09-07T16:10:08.255Z,32.00
2023-09-07T16:12:35.239Z,31.90
2023-09-07T16:15:02.234Z,31.90
2023-09-07T16:17:29.262Z,31.90
2023-09-07T16:19:57.410Z,31.80
2023-09-07T16:22:24.471Z,31.80
2023-09-07T16:24:51.426Z,31.80
2023-09-07T16:27:18.596Z,31.70
2023-09-07T16:29:46.751Z,31.80
2023-09-07T16:32:15.506Z,31.70
2023-09-07T16:34:44.522Z,31.70
2023-09-07T16:37:11.477Z,31.70
2023-09-07T16:39:38.479Z,31.70
2023-09-07T16:42:05.801Z,31.60
2023-09-07T16:44:32.762Z,31.50
2023-09-07T16:46:59.682Z,31.50
2023-09-07T16:49:26.738Z,31.40
2023-09-07T16:51:53.908Z,31.30
2023-09-07T16:54:21.007Z,31.30
2023-09-07T16:59:55.464Z,31.20
2023-09-07T17:02:17.199Z,31.00
2023-09-07T17:04:46.022Z,31.00
2023-09-07T17:07:13.022Z,31.00
2023-09-07T17:09:41.653Z,30.90
2023-09-07T17:15:03.326Z,30.80
2023-09-07T17:17:35.836Z,30.80
2023-09-07T17:20:04.676Z,30.70
2023-09-07T17:22:32.275Z,30.70
2023-09-07T17:24:59.201Z,30.70
2023-09-07T17:27:26.733Z,30.60
2023-09-07T17:29:54.016Z,30.50
2023-09-07T17:32:21.809Z,30.50
2023-09-07T17:34:49.972Z,30.40
2023-09-07T17:37:16.868Z,30.30
2023-09-07T17:39:44.035Z,30.20
2023-09-07T17:42:11.015Z,30.10
2023-09-07T17:44:40.525Z,30.00
2023-09-07T17:47:15.991Z,29.80
2023-09-07T17:49:43.203Z,29.70
2023-09-07T17:52:10.407Z,29.70
2023-09-07T17:54:38.047Z,29.60
2023-09-07T17:57:05.688Z,29.50
2023-09-07T17:59:32.664Z,29.40
2023-09-07T18:02:06.999Z,29.40
2023-09-07T18:04:34.140Z,29.30
2023-09-07T18:07:04.355Z,29.20
2023-09-07T18:09:32.084Z,29.10
2023-09-07T18:11:59.257Z,29.10
2023-09-07T18:14:26.784Z,29.00
2023-09-07T18:16:55.418Z,28.90
2023-09-07T18:19:22.543Z,28.80
2023-09-07T18:21:53.735Z,28.70
2023-09-07T18:24:21.314Z,28.60
2023-09-07T18:26:55.005Z,28.50
2023-09-07T18:29:22.427Z,28.50
2023-09-07T18:31:49.491Z,28.40
2023-09-07T18:34:16.879Z,28.20
2023-09-07T18:36:45.070Z,28.10
2023-09-07T18:39:12.399Z,28.00
2023-09-07T18:41:39.299Z,27.90
2023-09-07T18:44:09.051Z,27.80
2023-09-07T18:46:36.684Z,27.70
2023-09-07T18:49:08.740Z,27.70
2023-09-07T18:51:35.790Z,27.60
2023-09-07T18:54:02.784Z,27.50
2023-09-07T18:56:29.848Z,27.50
2023-09-07T18:58:57.203Z,27.40
2023-09-07T19:01:26.255Z,27.40
2023-09-07T19:04:07.230Z,27.30
2023-09-07T19:06:35.325Z,27.20
2023-09-07T19:09:02.319Z,27.10
2023-09-07T19:11:29.343Z,27.10
2023-09-07T19:13:56.439Z,27.10
2023-09-07T19:16:25.377Z,27.00
2023-09-07T19:19:16.793Z,26.90
2023-09-07T19:21:43.804Z,26.90
2023-09-07T19:24:18.230Z,26.80
2023-09-07T19:26:46.450Z,26.70
2023-09-07T19:29:17.256Z,26.60
2023-09-07T19:31:45.762Z,26.60
2023-09-07T19:34:14.353Z,26.50
2023-09-07T19:36:52.690Z,26.40
2023-09-07T19:39:22.452Z,26.40
2023-09-07T19:41:51.548Z,26.40
2023-09-07T19:44:19.397Z,26.30
2023-09-07T19:46:46.951Z,26.30
2023-09-07T19:49:15.480Z,26.20
2023-09-07T19:51:42.585Z,26.20
2023-09-07T19:54:09.845Z,26.20
2023-09-07T19:56:36.911Z,26.10
2023-09-07T19:59:03.851Z,26.10
2023-09-07T20:01:30.861Z,26.10
2023-09-07T20:03:57.910Z,26.00
2023-09-07T20:06:26.217Z,25.90
2023-09-07T20:08:53.587Z,25.90
2023-09-07T20:11:20.700Z,25.80
2023-09-07T20:13:48.677Z,25.80
2023-09-07T20:16:17.100Z,25.70
2023-09-07T20:18:47.111Z,25.70
2023-09-07T20:21:14.161Z,25.70
2023-09-07T20:23:41.741Z,25.60
2023-09-07T20:26:08.632Z,25.60
2023-09-07T20:28:44.286Z,25.60
2023-09-07T20:31:11.807Z,25.50
2023-09-07T20:33:38.888Z,25.50
2023-09-07T20:36:06.950Z,25.40
2023-09-07T20:38:34.765Z,25.30
2023-09-07T20:41:02.629Z,25.30
2023-09-07T20:43:29.694Z,25.20
2023-09-07T20:45:57.894Z,25.20
2023-09-07T20:48:25.005Z,25.20
2023-09-07T20:50:52.316Z,25.10
2023-09-07T20:53:19.664Z,25.10
2023-09-07T20:55:46.635Z,25.00
2023-09-07T20:58:13.706Z,25.00
2023-09-07T21:00:40.850Z,24.90
2023-09-07T21:03:08.037Z,24.90
2023-09-07T21:05:35.838Z,24.80
2023-09-07T21:08:04.478Z,24.80
2023-09-07T21:10:31.500Z,24.80
2023-09-07T21:12:59.149Z,24.70
2023-09-07T21:15:26.683Z,24.70
2023-09-07T21:17:54.864Z,24.70
2023-09-07T21:20:22.054Z,24.60
2023-09-07T21:22:49.024Z,24.60
2023-09-07T21:25:16.768Z,24.50
2023-09-07T21:27:45.202Z,24.40
2023-09-07T21:30:13.121Z,24.40
2023-09-07T21:32:40.130Z,24.30
2023-09-07T21:35:07.531Z,24.30
2023-09-07T21:37:34.518Z,24.30
2023-09-07T21:40:01.524Z,24.20
2023-09-07T21:42:28.558Z,24.10
2023-09-07T21:44:55.752Z,24.10
2023-09-07T21:47:29.755Z,24.00
2023-09-07T21:49:56.889Z,24.00
2023-09-07T21:52:24.910Z,23.90
2023-09-07T21:54:52.257Z,23.90
2023-09-07T21:57:24.735Z,23.90
2023-09-07T21:59:55.123Z,23.80
2023-09-07T22:02:26.156Z,23.80
2023-09-07T22:04:53.718Z,23.80
2023-09-07T22:07:20.869Z,23.70
2023-09-07T22:09:48.993Z,23.70
2023-09-07T22:12:16.010Z,23.70
2023-09-07T22:14:42.907Z,23.60
2023-09-07T22:17:09.947Z,23.60
2023-09-07T22:19:37.940Z,23.60
2023-09-07T22:24:32.412Z,23.50
2023-09-07T22:26:59.447Z,23.50
2023-09-07T22:29:26.458Z,23.40
2023-09-07T22:31:53.404Z,23.40
2023-09-07T22:34:20.525Z,23.40
2023-09-07T22:36:47.498Z,23.30
2023-09-07T22:39:14.461Z,23.30
2023-09-07T22:41:41.477Z,23.20
2023-09-07T22:44:08.836Z,23.20
2023-09-07T22:46:35.859Z,23.20
2023-09-07T22:49:03.436Z,23.20
2023-09-07T22:51:30.616Z,23.20
2023-09-07T22:53:57.876Z,23.10
2023-09-07T22:56:25.479Z,23.10
2023-09-07T22:58:52.734Z,23.10
2023-09-07T23:01:20.035Z,23.10
2023-09-07T23:03:47.313Z,23.10
2023-09-07T23:06:14.603Z,23.00
2023-09-07T23:08:41.689Z,23.00
2023-09-07T23:11:08.836Z,22.90
2023-09-07T23:13:36.398Z,23.00
2023-09-07T23:16:04.412Z,22.90
2023-09-07T23:18:33.196Z,22.90
2023-09-07T23:21:00.504Z,22.80
2023-09-07T23:23:27.716Z,22.80
