createdAt,value
2023-06-02T00:00:22.491Z,0.00
2023-06-02T00:01:22.573Z,0.00
2023-06-02T00:02:22.838Z,0.00
2023-06-02T00:03:22.900Z,0.00
2023-06-02T00:04:23.004Z,0.00
2023-06-02T00:05:23.130Z,0.00
2023-06-02T00:06:26.899Z,0.00
2023-06-02T00:07:23.351Z,0.00
2023-06-02T00:08:23.454Z,0.00
2023-06-02T00:09:23.623Z,0.00
2023-06-02T00:10:23.720Z,0.00
2023-06-02T00:11:23.822Z,0.00
2023-06-02T00:12:23.978Z,0.00
2023-06-02T00:13:24.224Z,0.00
2023-06-02T00:14:24.233Z,0.00
2023-06-02T00:15:24.339Z,0.00
2023-06-02T00:16:24.541Z,0.00
2023-06-02T00:17:24.627Z,0.00
2023-06-02T00:18:24.727Z,0.00
2023-06-02T00:19:24.866Z,0.00
2023-06-02T00:20:25.011Z,0.00
2023-06-02T00:21:25.318Z,0.00
2023-06-02T00:22:25.264Z,0.00
2023-06-02T00:23:25.377Z,0.00
2023-06-02T00:24:25.478Z,0.00
2023-06-02T00:25:25.587Z,0.00
2023-06-02T00:26:25.687Z,0.00
2023-06-02T00:27:25.832Z,0.00
2023-06-02T00:28:25.929Z,0.00
2023-06-02T00:29:26.077Z,0.00
2023-06-02T00:30:26.186Z,0.00
2023-06-02T00:31:26.337Z,0.00
2023-06-02T00:32:26.533Z,0.00
2023-06-02T00:33:26.619Z,0.00
2023-06-02T00:34:26.749Z,0.00
2023-06-02T00:35:26.895Z,0.00
2023-06-02T00:36:27.033Z,0.00
2023-06-02T00:37:27.142Z,0.00
2023-06-02T00:38:27.246Z,0.00
2023-06-02T00:39:27.371Z,0.00
2023-06-02T00:40:27.517Z,0.00
2023-06-02T00:41:27.604Z,0.00
2023-06-02T00:42:27.797Z,0.00
2023-06-02T00:43:27.888Z,0.00
2023-06-02T00:44:27.973Z,0.00
2023-06-02T00:45:28.123Z,0.00
2023-06-02T00:46:28.281Z,0.00
2023-06-02T00:47:28.392Z,0.00
2023-06-02T00:48:28.502Z,0.00
2023-06-02T00:49:28.620Z,0.00
2023-06-02T00:50:28.713Z,0.00
2023-06-02T00:51:28.856Z,0.00
2023-06-02T00:52:28.987Z,0.00
2023-06-02T00:53:29.157Z,0.00
2023-06-02T00:54:29.251Z,0.00
2023-06-02T00:55:29.522Z,0.00
2023-06-02T00:56:29.483Z,0.00
2023-06-02T00:57:29.691Z,0.00
2023-06-02T00:58:29.805Z,0.00
2023-06-02T00:59:29.909Z,0.00
2023-06-02T01:00:30.050Z,0.00
2023-06-02T01:01:30.213Z,0.00
2023-06-02T01:02:30.314Z,0.00
2023-06-02T01:03:30.432Z,0.00
2023-06-02T01:04:30.527Z,0.00
2023-06-02T01:05:30.689Z,0.00
2023-06-02T01:06:30.780Z,0.00
2023-06-02T01:07:30.922Z,0.00
2023-06-02T01:08:31.085Z,0.00
2023-06-02T01:09:31.209Z,0.00
2023-06-02T01:10:31.331Z,0.00
2023-06-02T01:11:31.465Z,0.00
2023-06-02T01:12:31.584Z,0.00
2023-06-02T01:13:31.716Z,0.00
2023-06-02T01:14:31.783Z,0.00
2023-06-02T01:15:31.909Z,0.00
2023-06-02T01:16:32.093Z,0.00
2023-06-02T01:17:32.215Z,0.00
2023-06-02T01:18:32.375Z,0.00
2023-06-02T01:19:32.466Z,0.00
2023-06-02T01:20:32.614Z,0.00
2023-06-02T01:21:32.797Z,0.00
2023-06-02T01:22:32.864Z,0.00
2023-06-02T01:23:32.982Z,0.00
2023-06-02T01:24:33.089Z,0.00
2023-06-02T01:25:33.188Z,0.00
2023-06-02T01:26:33.293Z,0.00
2023-06-02T01:27:33.387Z,0.00
2023-06-02T01:28:33.600Z,0.00
2023-06-02T01:29:33.666Z,0.00
2023-06-02T01:30:33.851Z,0.00
2023-06-02T01:31:33.914Z,0.00
2023-06-02T01:32:34.136Z,0.00
2023-06-02T01:33:34.175Z,0.00
2023-06-02T01:34:34.301Z,0.00
2023-06-02T01:35:34.563Z,0.00
2023-06-02T01:36:34.597Z,0.00
2023-06-02T01:37:34.755Z,0.00
2023-06-02T01:38:34.896Z,0.00
2023-06-02T01:39:35.066Z,0.00
2023-06-02T01:40:35.189Z,0.00
2023-06-02T01:41:35.316Z,0.00
2023-06-02T01:42:35.410Z,0.00
2023-06-02T01:43:35.557Z,0.00
2023-06-02T01:44:35.768Z,0.00
2023-06-02T01:45:35.831Z,0.00
2023-06-02T01:46:36.061Z,0.00
2023-06-02T01:47:36.145Z,0.00
2023-06-02T01:48:36.257Z,0.00
2023-06-02T01:49:36.372Z,0.00
2023-06-02T01:50:36.514Z,0.00
2023-06-02T01:51:36.609Z,0.00
2023-06-02T01:52:36.710Z,0.00
2023-06-02T01:53:36.856Z,0.00
2023-06-02T01:54:37.001Z,0.00
2023-06-02T01:55:38.662Z,0.00
2023-06-02T01:56:37.288Z,0.00
2023-06-02T01:57:37.345Z,0.00
2023-06-02T01:58:37.465Z,0.00
2023-06-02T01:59:37.553Z,0.00
2023-06-02T02:00:37.668Z,0.00
2023-06-02T02:01:37.969Z,0.00
2023-06-02T02:02:38.007Z,0.00
2023-06-02T02:03:38.070Z,0.00
2023-06-02T02:04:38.150Z,0.00
2023-06-02T02:05:38.313Z,0.00
2023-06-02T02:06:38.474Z,0.00
2023-06-02T02:07:38.620Z,0.00
2023-06-02T02:08:38.656Z,0.00
2023-06-02T02:09:38.809Z,0.00
2023-06-02T02:10:38.908Z,0.00
2023-06-02T02:11:39.012Z,0.00
2023-06-02T02:12:39.173Z,0.00
2023-06-02T02:13:39.299Z,0.00
2023-06-02T02:14:39.447Z,0.00
2023-06-02T02:15:39.565Z,0.00
2023-06-02T02:16:39.756Z,0.00
2023-06-02T02:17:39.828Z,0.00
2023-06-02T02:18:39.899Z,0.00
2023-06-02T02:19:40.018Z,0.00
2023-06-02T02:20:40.138Z,0.00
2023-06-02T02:21:40.245Z,0.00
2023-06-02T02:22:40.372Z,0.00
2023-06-02T02:23:40.528Z,0.00
2023-06-02T02:24:40.585Z,0.00
2023-06-02T02:25:40.705Z,0.00
2023-06-02T02:26:40.812Z,0.00
2023-06-02T02:27:40.940Z,0.00
2023-06-02T02:28:41.136Z,0.00
2023-06-02T02:29:41.233Z,0.00
2023-06-02T02:30:41.391Z,0.00
2023-06-02T02:31:41.506Z,0.00
2023-06-02T02:32:41.648Z,0.00
2023-06-02T02:33:41.787Z,0.00
2023-06-02T02:34:41.821Z,0.00
2023-06-02T02:35:41.926Z,0.00
2023-06-02T02:36:42.073Z,0.00
2023-06-02T02:37:47.365Z,0.00
2023-06-02T02:38:43.393Z,0.00
2023-06-02T02:39:42.461Z,0.00
2023-06-02T02:40:42.638Z,0.00
2023-06-02T02:41:42.731Z,0.00
2023-06-02T02:42:42.888Z,0.00
2023-06-02T02:43:42.970Z,0.00
2023-06-02T02:44:43.160Z,0.00
2023-06-02T02:45:43.280Z,0.00
2023-06-02T02:46:43.396Z,0.00
2023-06-02T02:47:43.569Z,0.00
2023-06-02T02:48:43.670Z,0.00
2023-06-02T02:49:43.874Z,4.00
2023-06-02T02:50:47.523Z,4.00
2023-06-02T02:51:44.106Z,4.00
2023-06-02T02:52:44.255Z,4.00
2023-06-02T02:53:44.345Z,4.00
2023-06-02T02:54:44.522Z,4.00
2023-06-02T02:55:44.644Z,0.00
2023-06-02T02:56:44.832Z,0.00
2023-06-02T02:57:44.864Z,4.00
2023-06-02T02:58:44.991Z,4.00
2023-06-02T02:59:45.137Z,4.00
2023-06-02T03:00:45.293Z,0.00
2023-06-02T03:01:45.545Z,4.00
2023-06-02T03:02:45.573Z,4.00
2023-06-02T03:03:45.785Z,4.00
2023-06-02T03:04:46.325Z,4.00
2023-06-02T03:05:45.937Z,4.00
2023-06-02T03:06:46.117Z,8.00
2023-06-02T03:07:46.377Z,8.00
2023-06-02T03:08:46.371Z,8.00
2023-06-02T03:09:46.465Z,12.00
2023-06-02T03:10:46.623Z,12.00
2023-06-02T03:11:46.731Z,12.00
2023-06-02T03:12:46.872Z,12.00
2023-06-02T03:13:46.981Z,16.00
2023-06-02T03:14:47.104Z,16.00
2023-06-02T03:15:47.264Z,16.00
2023-06-02T03:16:47.421Z,20.00
2023-06-02T03:17:47.571Z,20.00
2023-06-02T03:18:47.600Z,24.00
2023-06-02T03:19:47.704Z,28.00
2023-06-02T03:20:47.801Z,32.00
2023-06-02T03:21:47.905Z,32.00
2023-06-02T03:22:48.046Z,36.00
2023-06-02T03:23:48.147Z,36.00
2023-06-02T03:24:48.244Z,44.00
2023-06-02T03:25:48.339Z,48.00
2023-06-02T03:26:48.448Z,56.00
2023-06-02T03:27:48.637Z,56.00
2023-06-02T03:28:48.728Z,68.00
2023-06-02T03:29:48.845Z,72.00
2023-06-02T03:30:48.988Z,72.00
2023-06-02T03:31:49.152Z,80.00
2023-06-02T03:32:49.333Z,92.00
2023-06-02T03:33:49.352Z,100.00
2023-06-02T03:34:49.449Z,104.00
2023-06-02T03:35:49.607Z,112.00
2023-06-02T03:36:49.727Z,120.00
2023-06-02T03:37:49.873Z,128.00
2023-06-02T03:38:49.979Z,136.00
2023-06-02T03:39:50.081Z,144.00
2023-06-02T03:40:50.207Z,148.00
2023-06-02T03:41:50.299Z,156.00
2023-06-02T03:42:50.460Z,148.00
2023-06-02T03:43:50.506Z,156.00
2023-06-02T03:44:50.618Z,172.00
2023-06-02T03:45:50.718Z,184.00
2023-06-02T03:46:51.073Z,196.00
2023-06-02T03:47:51.103Z,204.00
2023-06-02T03:48:51.140Z,208.00
2023-06-02T03:49:51.248Z,212.00
2023-06-02T03:50:51.346Z,220.00
2023-06-02T03:51:51.554Z,240.00
2023-06-02T03:52:51.576Z,256.00
2023-06-02T03:53:51.688Z,276.00
2023-06-02T03:54:51.912Z,304.00
2023-06-02T03:55:51.971Z,308.00
2023-06-02T03:56:52.097Z,316.00
2023-06-02T03:57:52.203Z,320.00
2023-06-02T03:58:52.316Z,336.00
2023-06-02T03:59:52.468Z,364.00
2023-06-02T04:00:52.600Z,360.00
2023-06-02T04:01:52.706Z,380.00
2023-06-02T04:02:52.857Z,376.00
2023-06-02T04:03:53.008Z,396.00
2023-06-02T04:04:53.195Z,404.00
2023-06-02T04:05:53.227Z,436.00
2023-06-02T04:06:53.333Z,452.00
2023-06-02T04:07:53.471Z,464.00
2023-06-02T04:08:53.589Z,476.00
2023-06-02T04:09:53.730Z,520.00
2023-06-02T04:10:53.816Z,508.00
2023-06-02T04:11:54.044Z,584.00
2023-06-02T04:12:54.099Z,592.00
2023-06-02T04:13:54.200Z,652.00
2023-06-02T04:14:54.331Z,616.00
2023-06-02T04:15:54.400Z,608.00
2023-06-02T04:16:54.647Z,668.00
2023-06-02T04:17:54.623Z,660.00
2023-06-02T04:18:54.750Z,696.00
2023-06-02T04:19:54.907Z,708.00
2023-06-02T04:20:54.924Z,724.00
2023-06-02T04:21:55.099Z,764.00
2023-06-02T04:22:55.156Z,776.00
2023-06-02T04:23:55.242Z,784.00
2023-06-02T04:24:55.440Z,816.00
2023-06-02T04:25:55.543Z,832.00
2023-06-02T04:26:55.652Z,972.00
2023-06-02T04:27:55.803Z,876.00
2023-06-02T04:28:55.914Z,908.00
2023-06-02T04:29:56.021Z,1000.00
2023-06-02T04:30:56.179Z,1056.00
2023-06-02T04:31:56.342Z,1096.00
2023-06-02T04:32:56.493Z,1052.00
2023-06-02T04:33:56.552Z,1184.00
2023-06-02T04:34:56.665Z,1204.00
2023-06-02T04:35:56.833Z,1232.00
2023-06-02T04:36:56.990Z,1244.00
2023-06-02T04:37:57.088Z,1276.00
2023-06-02T04:38:57.178Z,1236.00
2023-06-02T04:39:57.277Z,1220.00
2023-06-02T04:40:57.404Z,1176.00
2023-06-02T04:41:57.538Z,1048.00
2023-06-02T04:42:57.594Z,1048.00
2023-06-02T04:43:57.725Z,1060.00
2023-06-02T04:44:57.852Z,1060.00
2023-06-02T04:45:58.092Z,1048.00
2023-06-02T04:46:58.194Z,1048.00
2023-06-02T04:47:58.287Z,1100.00
2023-06-02T04:48:58.320Z,1088.00
2023-06-02T04:49:58.469Z,1088.00
2023-06-02T04:50:58.557Z,1096.00
2023-06-02T04:51:58.792Z,1088.00
2023-06-02T04:52:58.816Z,1060.00
2023-06-02T04:53:58.921Z,1152.00
2023-06-02T04:54:59.019Z,1220.00
2023-06-02T04:55:59.171Z,1204.00
2023-06-02T04:56:59.292Z,1268.00
2023-06-02T04:57:59.397Z,1284.00
2023-06-02T04:58:59.566Z,1340.00
2023-06-02T04:59:59.642Z,1372.00
2023-06-02T05:00:59.804Z,1396.00
2023-06-02T05:02:00.005Z,1348.00
2023-06-02T05:03:00.090Z,1392.00
2023-06-02T05:04:00.309Z,1456.00
2023-06-02T05:05:00.292Z,1540.00
2023-06-02T05:06:00.385Z,1680.00
2023-06-02T05:07:00.488Z,1724.00
2023-06-02T05:08:00.625Z,1728.00
2023-06-02T05:09:00.725Z,1820.00
2023-06-02T05:10:00.889Z,1780.00
2023-06-02T05:11:00.944Z,1784.00
2023-06-02T05:12:01.070Z,1816.00
2023-06-02T05:13:01.136Z,1976.00
2023-06-02T05:14:01.273Z,1848.00
2023-06-02T05:15:01.420Z,1976.00
2023-06-02T05:16:01.659Z,2148.00
2023-06-02T05:17:01.564Z,2260.00
2023-06-02T05:18:01.789Z,2332.00
2023-06-02T05:19:01.824Z,2464.00
2023-06-02T05:20:01.970Z,2540.00
2023-06-02T05:21:02.074Z,3016.00
2023-06-02T05:22:02.235Z,3052.00
2023-06-02T05:23:02.342Z,3128.00
2023-06-02T05:24:02.422Z,2792.00
2023-06-02T05:25:02.579Z,2748.00
2023-06-02T05:26:02.677Z,2844.00
2023-06-02T05:27:02.774Z,2668.00
2023-06-02T05:28:02.926Z,2504.00
2023-06-02T05:29:03.089Z,2480.00
2023-06-02T05:30:03.228Z,2544.00
2023-06-02T05:31:04.174Z,2616.00
2023-06-02T05:32:03.503Z,2760.00
2023-06-02T05:33:03.659Z,2988.00
2023-06-02T05:34:03.726Z,2720.00
2023-06-02T05:35:03.845Z,2804.00
2023-06-02T05:36:04.223Z,3044.00
2023-06-02T05:37:04.060Z,3420.00
2023-06-02T05:38:04.174Z,3464.00
2023-06-02T05:39:04.291Z,3276.00
2023-06-02T05:40:04.393Z,3104.00
2023-06-02T05:41:04.560Z,3036.00
2023-06-02T05:42:04.612Z,3244.00
2023-06-02T05:43:04.755Z,3412.00
2023-06-02T05:44:04.875Z,3296.00
2023-06-02T05:45:04.964Z,3220.00
2023-06-02T05:46:05.422Z,3420.00
2023-06-02T05:47:05.231Z,3592.00
2023-06-02T05:48:05.338Z,3760.00
2023-06-02T05:49:05.414Z,3768.00
2023-06-02T05:50:05.566Z,3752.00
2023-06-02T05:51:05.660Z,3740.00
2023-06-02T05:52:05.751Z,3736.00
2023-06-02T05:53:05.863Z,3712.00
2023-06-02T05:54:05.956Z,3660.00
2023-06-02T05:55:06.132Z,3712.00
2023-06-02T05:56:06.450Z,3724.00
2023-06-02T05:57:06.374Z,3752.00
2023-06-02T05:58:06.453Z,3884.00
2023-06-02T05:59:06.608Z,3732.00
2023-06-02T06:00:06.769Z,3852.00
2023-06-02T06:01:06.830Z,3868.00
2023-06-02T06:02:06.953Z,3872.00
2023-06-02T06:03:07.253Z,4052.00
2023-06-02T06:04:07.176Z,4192.00
2023-06-02T06:05:07.316Z,4288.00
2023-06-02T06:06:07.956Z,4568.00
2023-06-02T06:07:07.514Z,4620.00
2023-06-02T06:08:07.647Z,4572.00
2023-06-02T06:09:07.744Z,4264.00
2023-06-02T06:10:07.913Z,4392.00
2023-06-02T06:11:08.065Z,4356.00
2023-06-02T06:12:08.087Z,4324.00
2023-06-02T06:13:08.306Z,4384.00
2023-06-02T06:14:08.342Z,4376.00
2023-06-02T06:15:08.467Z,4228.00
2023-06-02T06:16:08.572Z,4208.00
2023-06-02T06:17:08.704Z,4224.00
2023-06-02T06:18:08.916Z,4276.00
2023-06-02T06:19:08.998Z,4216.00
2023-06-02T06:20:09.090Z,4344.00
2023-06-02T06:21:09.244Z,4468.00
2023-06-02T06:22:09.400Z,4460.00
2023-06-02T06:23:09.486Z,4480.00
2023-06-02T06:24:09.598Z,4212.00
2023-06-02T06:25:09.707Z,4248.00
2023-06-02T06:26:09.950Z,4176.00
2023-06-02T06:27:11.232Z,4292.00
2023-06-02T06:28:10.049Z,4256.00
2023-06-02T06:29:10.185Z,4244.00
2023-06-02T06:30:10.285Z,4444.00
2023-06-02T06:31:10.383Z,4328.00
2023-06-02T06:32:10.520Z,4224.00
2023-06-02T06:33:10.622Z,3864.00
2023-06-02T06:34:10.754Z,4168.00
2023-06-02T06:35:10.922Z,4464.00
2023-06-02T06:36:10.994Z,4508.00
2023-06-02T06:37:11.106Z,4620.00
2023-06-02T06:38:11.215Z,4604.00
2023-06-02T06:39:11.356Z,4532.00
2023-06-02T06:40:11.506Z,4588.00
2023-06-02T06:41:11.623Z,4528.00
2023-06-02T06:42:11.727Z,4668.00
2023-06-02T06:43:23.604Z,4708.00
2023-06-02T06:44:13.019Z,4752.00
2023-06-02T06:45:12.059Z,4756.00
2023-06-02T06:46:12.153Z,4844.00
2023-06-02T06:47:12.382Z,4816.00
2023-06-02T06:48:16.173Z,4720.00
2023-06-02T06:49:12.541Z,4740.00
2023-06-02T06:50:12.748Z,4748.00
2023-06-02T06:51:12.821Z,4720.00
2023-06-02T06:52:12.922Z,4880.00
2023-06-02T06:53:13.006Z,5196.00
2023-06-02T06:54:13.111Z,5820.00
2023-06-02T06:55:13.255Z,5840.00
2023-06-02T06:56:13.374Z,6028.00
2023-06-02T06:57:13.489Z,5780.00
2023-06-02T06:58:13.634Z,5812.00
2023-06-02T06:59:13.724Z,5860.00
2023-06-02T07:00:13.922Z,6096.00
2023-06-02T07:01:14.013Z,6172.00
2023-06-02T07:02:14.112Z,6080.00
2023-06-02T07:03:14.356Z,6056.00
2023-06-02T07:04:14.445Z,6324.00
2023-06-02T07:05:14.426Z,6292.00
2023-06-02T07:06:14.606Z,6088.00
2023-06-02T07:07:14.707Z,5820.00
2023-06-02T07:08:14.801Z,5576.00
2023-06-02T07:09:14.950Z,5416.00
2023-06-02T07:10:15.068Z,5568.00
2023-06-02T07:11:15.193Z,5808.00
2023-06-02T07:12:15.292Z,5900.00
2023-06-02T07:13:15.409Z,6080.00
2023-06-02T07:14:17.256Z,6056.00
2023-06-02T07:15:16.145Z,5848.00
2023-06-02T07:16:15.911Z,5732.00
2023-06-02T07:17:15.881Z,5824.00
2023-06-02T07:18:15.982Z,6092.00
2023-06-02T07:19:16.097Z,6384.00
2023-06-02T07:20:16.212Z,6980.00
2023-06-02T07:21:16.360Z,7320.00
2023-06-02T07:22:16.425Z,8696.00
2023-06-02T07:23:16.530Z,8280.00
2023-06-02T07:24:16.647Z,8676.00
2023-06-02T07:25:16.745Z,8572.00
2023-06-02T07:26:16.854Z,7916.00
2023-06-02T07:27:16.993Z,7916.00
2023-06-02T07:28:27.605Z,7900.00
2023-06-02T07:29:18.223Z,7680.00
2023-06-02T07:30:17.322Z,8620.00
2023-06-02T07:31:17.574Z,8216.00
2023-06-02T07:32:17.554Z,8596.00
2023-06-02T07:33:17.668Z,8092.00
2023-06-02T07:34:17.826Z,7924.00
2023-06-02T07:35:17.920Z,8488.00
2023-06-02T07:36:18.028Z,8488.00
2023-06-02T07:37:18.145Z,9604.00
2023-06-02T07:38:18.247Z,9888.00
2023-06-02T07:39:18.364Z,9596.00
2023-06-02T07:40:18.460Z,9316.00
2023-06-02T07:41:18.930Z,8992.00
2023-06-02T07:42:18.742Z,8440.00
2023-06-02T07:43:18.919Z,8408.00
2023-06-02T07:44:19.048Z,8680.00
2023-06-02T07:45:19.134Z,8656.00
2023-06-02T07:46:19.317Z,8328.00
2023-06-02T07:47:19.394Z,8868.00
2023-06-02T07:48:19.491Z,9084.00
2023-06-02T07:49:19.667Z,9756.00
2023-06-02T07:50:19.738Z,9972.00
2023-06-02T07:51:19.885Z,10924.00
2023-06-02T07:52:20.346Z,11460.00
2023-06-02T07:53:20.094Z,12556.00
2023-06-02T07:54:20.278Z,13096.00
2023-06-02T07:55:20.862Z,13640.00
2023-06-02T07:56:20.476Z,14224.00
2023-06-02T07:57:20.596Z,14848.00
2023-06-02T07:58:20.739Z,17056.00
2023-06-02T07:59:20.875Z,14120.00
2023-06-02T08:00:20.967Z,12380.00
2023-06-02T08:01:21.130Z,11464.00
2023-06-02T08:02:21.286Z,12060.00
2023-06-02T08:03:21.420Z,12048.00
2023-06-02T08:04:21.640Z,12028.00
2023-06-02T08:05:21.660Z,11996.00
2023-06-02T08:06:21.737Z,11640.00
2023-06-02T08:07:21.893Z,11868.00
2023-06-02T08:08:21.995Z,11900.00
2023-06-02T08:09:22.153Z,12032.00
2023-06-02T08:10:22.252Z,11908.00
2023-06-02T08:11:22.424Z,11900.00
2023-06-02T08:12:22.502Z,12492.00
2023-06-02T08:13:22.594Z,12688.00
2023-06-02T08:14:22.791Z,12764.00
2023-06-02T08:15:22.869Z,12652.00
2023-06-02T08:16:28.975Z,12028.00
2023-06-02T08:17:24.143Z,11684.00
2023-06-02T08:18:23.276Z,10808.00
2023-06-02T08:19:23.413Z,10388.00
2023-06-02T08:20:23.509Z,9820.00
2023-06-02T08:21:23.688Z,9592.00
2023-06-02T08:22:23.842Z,9356.00
2023-06-02T08:23:23.949Z,9784.00
2023-06-02T08:24:24.047Z,9860.00
2023-06-02T08:25:24.151Z,9732.00
2023-06-02T08:26:24.242Z,9916.00
2023-06-02T08:27:24.393Z,10168.00
2023-06-02T08:28:24.503Z,10520.00
2023-06-02T08:29:24.901Z,9948.00
2023-06-02T08:30:24.736Z,9712.00
2023-06-02T08:31:24.983Z,9660.00
2023-06-02T08:32:26.816Z,9732.00
2023-06-02T08:33:25.134Z,9824.00
2023-06-02T08:34:25.249Z,9748.00
2023-06-02T08:35:25.498Z,9864.00
2023-06-02T08:36:25.533Z,10092.00
2023-06-02T08:37:25.661Z,10364.00
2023-06-02T08:38:25.762Z,10508.00
2023-06-02T08:39:25.801Z,10564.00
2023-06-02T08:40:25.976Z,11004.00
2023-06-02T08:41:26.082Z,10964.00
2023-06-02T08:42:26.169Z,10724.00
2023-06-02T08:43:26.335Z,10240.00
2023-06-02T08:44:26.432Z,10500.00
2023-06-02T08:45:26.563Z,10412.00
2023-06-02T08:46:26.695Z,10524.00
2023-06-02T08:47:26.899Z,10892.00
2023-06-02T08:48:26.891Z,10888.00
2023-06-02T08:49:27.005Z,10876.00
2023-06-02T08:50:27.149Z,11032.00
2023-06-02T08:51:27.246Z,11012.00
2023-06-02T08:52:27.401Z,10764.00
2023-06-02T08:53:27.512Z,10448.00
2023-06-02T08:54:27.608Z,10360.00
2023-06-02T08:55:27.740Z,10864.00
2023-06-02T08:56:27.935Z,11500.00
2023-06-02T08:57:27.973Z,12936.00
2023-06-02T08:58:28.058Z,14176.00
2023-06-02T08:59:28.213Z,17216.00
2023-06-02T09:00:28.323Z,17152.00
2023-06-02T09:01:28.467Z,14908.00
2023-06-02T09:02:28.555Z,13904.00
2023-06-02T09:03:45.430Z,14136.00
2023-06-02T09:04:29.768Z,14656.00
2023-06-02T09:05:28.884Z,15296.00
2023-06-02T09:06:28.983Z,14884.00
2023-06-02T09:07:29.090Z,14620.00
2023-06-02T09:08:29.192Z,14704.00
2023-06-02T09:09:29.334Z,14112.00
2023-06-02T09:10:29.528Z,16320.00
2023-06-02T09:11:29.610Z,17504.00
2023-06-02T09:12:29.710Z,16672.00
2023-06-02T09:13:29.823Z,17056.00
2023-06-02T09:14:29.915Z,16928.00
2023-06-02T09:15:30.083Z,14816.00
2023-06-02T09:16:30.197Z,14784.00
2023-06-02T09:17:30.325Z,17152.00
2023-06-02T09:18:30.432Z,19808.00
2023-06-02T09:19:30.548Z,59168.00
2023-06-02T09:20:30.710Z,49792.00
2023-06-02T09:21:30.863Z,26112.00
2023-06-02T09:22:31.748Z,30144.00
2023-06-02T09:23:33.404Z,19968.00
2023-06-02T09:24:31.130Z,18560.00
2023-06-02T09:25:31.389Z,17568.00
2023-06-02T09:26:31.354Z,18432.00
2023-06-02T09:27:31.462Z,17632.00
2023-06-02T09:28:32.471Z,17248.00
2023-06-02T09:29:31.658Z,17344.00
2023-06-02T09:30:31.861Z,17376.00
2023-06-02T09:31:31.947Z,19232.00
2023-06-02T09:32:32.126Z,20480.00
2023-06-02T09:33:32.127Z,26848.00
2023-06-02T09:34:32.225Z,20160.00
2023-06-02T09:35:32.336Z,17536.00
2023-06-02T09:36:32.432Z,15008.00
2023-06-02T09:37:32.608Z,17088.00
2023-06-02T09:38:32.704Z,17888.00
2023-06-02T09:39:32.848Z,19104.00
2023-06-02T09:40:32.940Z,24256.00
2023-06-02T09:41:33.088Z,24384.00
2023-06-02T09:42:33.336Z,49760.00
2023-06-02T09:43:33.389Z,58368.00
2023-06-02T09:44:33.489Z,26112.00
2023-06-02T09:45:33.650Z,22464.00
2023-06-02T09:46:35.637Z,26464.00
2023-06-02T09:47:34.082Z,23808.00
2023-06-02T09:48:34.053Z,20192.00
2023-06-02T09:49:34.101Z,23840.00
2023-06-02T09:50:34.212Z,22368.00
2023-06-02T09:51:34.318Z,24896.00
2023-06-02T09:52:36.210Z,57056.00
2023-06-02T09:53:34.556Z,63328.00
2023-06-02T09:54:34.686Z,30656.00
2023-06-02T09:55:34.784Z,50784.00
2023-06-02T09:56:34.980Z,59968.00
2023-06-02T09:57:35.008Z,48320.00
2023-06-02T09:58:35.110Z,67200.00
2023-06-02T09:59:35.220Z,36640.00
2023-06-02T10:00:35.316Z,42464.00
2023-06-02T10:01:35.545Z,55200.00
2023-06-02T10:02:36.398Z,22368.00
2023-06-02T10:03:35.808Z,24288.00
2023-06-02T10:04:35.800Z,22656.00
2023-06-02T10:05:35.912Z,20064.00
2023-06-02T10:06:36.005Z,20608.00
2023-06-02T10:07:36.161Z,22016.00
2023-06-02T10:08:36.293Z,34464.00
2023-06-02T10:09:36.388Z,46688.00
2023-06-02T10:10:36.491Z,29216.00
2023-06-02T10:11:36.592Z,24352.00
2023-06-02T10:12:36.713Z,24832.00
2023-06-02T10:13:36.816Z,65984.00
2023-06-02T10:14:36.929Z,26816.00
2023-06-02T10:15:37.142Z,28576.00
2023-06-02T10:16:37.132Z,38464.00
2023-06-02T10:17:37.314Z,32640.00
2023-06-02T10:18:38.873Z,26912.00
2023-06-02T10:19:37.489Z,35232.00
2023-06-02T10:20:37.655Z,37408.00
2023-06-02T10:21:37.758Z,55936.00
2023-06-02T10:22:37.834Z,56160.00
2023-06-02T10:23:38.109Z,56256.00
2023-06-02T10:24:38.203Z,64800.00
2023-06-02T10:25:38.201Z,25024.00
2023-06-02T10:26:38.378Z,43552.00
2023-06-02T10:27:38.444Z,29856.00
2023-06-02T10:28:38.604Z,23488.00
2023-06-02T10:29:38.765Z,20896.00
2023-06-02T10:30:38.838Z,21344.00
2023-06-02T10:31:38.999Z,27264.00
2023-06-02T10:32:39.112Z,28640.00
2023-06-02T10:33:39.171Z,43520.00
2023-06-02T10:34:39.794Z,53280.00
2023-06-02T10:35:39.430Z,54240.00
2023-06-02T10:36:39.549Z,52928.00
2023-06-02T10:37:39.671Z,48448.00
2023-06-02T10:38:39.767Z,23424.00
2023-06-02T10:39:39.862Z,21312.00
2023-06-02T10:40:39.991Z,27392.00
2023-06-02T10:41:40.082Z,65152.00
2023-06-02T10:42:40.246Z,23072.00
2023-06-02T10:43:40.361Z,22400.00
2023-06-02T10:44:40.461Z,21696.00
2023-06-02T10:45:40.601Z,22016.00
2023-06-02T10:46:40.748Z,36416.00
2023-06-02T10:47:40.846Z,22816.00
2023-06-02T10:48:40.960Z,24640.00
2023-06-02T10:49:50.395Z,26304.00
2023-06-02T10:50:42.227Z,29984.00
2023-06-02T10:51:41.340Z,36416.00
2023-06-02T10:52:41.434Z,27712.00
2023-06-02T10:53:41.594Z,24256.00
2023-06-02T10:54:41.701Z,20576.00
2023-06-02T10:55:41.821Z,20960.00
2023-06-02T10:56:41.997Z,24672.00
2023-06-02T10:57:42.067Z,27584.00
2023-06-02T10:58:42.187Z,61216.00
2023-06-02T10:59:42.282Z,61984.00
2023-06-02T11:00:42.404Z,26016.00
2023-06-02T11:01:42.595Z,28960.00
2023-06-02T11:02:42.676Z,24192.00
2023-06-02T11:03:42.771Z,28800.00
2023-06-02T11:04:42.841Z,27552.00
2023-06-02T11:05:42.964Z,24192.00
2023-06-02T11:06:43.049Z,29856.00
2023-06-02T11:07:43.175Z,52768.00
2023-06-02T11:08:43.310Z,52448.00
2023-06-02T11:09:43.404Z,24192.00
2023-06-02T11:10:43.553Z,33568.00
2023-06-02T11:11:43.671Z,51264.00
2023-06-02T11:12:43.786Z,32896.00
2023-06-02T11:13:43.891Z,23744.00
2023-06-02T11:14:45.153Z,37664.00
2023-06-02T11:15:44.129Z,44128.00
2023-06-02T11:16:44.239Z,41216.00
2023-06-02T11:17:44.456Z,36928.00
2023-06-02T11:18:44.513Z,27904.00
2023-06-02T11:19:44.596Z,21888.00
2023-06-02T11:20:44.722Z,34784.00
2023-06-02T11:21:44.853Z,36320.00
2023-06-02T11:22:44.997Z,24256.00
2023-06-02T11:23:45.034Z,32992.00
2023-06-02T11:24:45.173Z,29920.00
2023-06-02T11:25:45.325Z,26912.00
2023-06-02T11:26:45.423Z,30048.00
2023-06-02T11:27:45.568Z,33024.00
2023-06-02T11:28:45.696Z,41824.00
2023-06-02T11:29:45.795Z,42816.00
2023-06-02T11:30:45.966Z,30720.00
2023-06-02T11:31:46.002Z,43456.00
2023-06-02T11:32:46.171Z,41568.00
2023-06-02T11:33:46.275Z,34144.00
2023-06-02T11:34:46.369Z,44032.00
2023-06-02T11:35:46.511Z,42336.00
2023-06-02T11:36:46.594Z,39072.00
2023-06-02T11:37:46.700Z,26240.00
2023-06-02T11:38:46.810Z,26624.00
2023-06-02T11:39:46.911Z,26624.00
2023-06-02T11:40:47.020Z,24704.00
2023-06-02T11:41:47.122Z,26592.00
2023-06-02T11:42:47.274Z,27424.00
2023-06-02T11:43:47.464Z,31680.00
2023-06-02T11:44:47.545Z,43680.00
2023-06-02T11:45:47.711Z,36384.00
2023-06-02T11:46:47.796Z,13792.00
2023-06-02T11:47:47.963Z,28320.00
2023-06-02T11:48:48.095Z,21856.00
2023-06-02T11:49:48.129Z,21184.00
2023-06-02T11:50:48.235Z,20288.00
2023-06-02T11:51:48.346Z,19872.00
2023-06-02T11:52:48.432Z,20864.00
2023-06-02T11:53:48.601Z,40384.00
2023-06-02T11:54:48.771Z,19520.00
2023-06-02T11:55:48.961Z,18880.00
2023-06-02T11:56:48.860Z,18208.00
2023-06-02T11:57:49.021Z,20096.00
2023-06-02T11:58:49.191Z,17600.00
2023-06-02T11:59:49.280Z,12740.00
2023-06-02T12:00:49.370Z,20736.00
2023-06-02T12:01:49.534Z,15232.00
2023-06-02T12:02:49.693Z,13544.00
2023-06-02T12:03:49.839Z,14152.00
2023-06-02T12:04:50.034Z,14452.00
2023-06-02T12:05:49.991Z,15280.00
2023-06-02T12:06:50.074Z,15364.00
2023-06-02T12:07:50.224Z,28512.00
2023-06-02T12:08:50.330Z,24832.00
2023-06-02T12:09:50.470Z,24320.00
2023-06-02T12:10:50.579Z,30784.00
2023-06-02T12:11:50.675Z,24416.00
2023-06-02T12:12:50.809Z,50752.00
2023-06-02T12:13:51.879Z,45664.00
2023-06-02T12:14:51.078Z,31616.00
2023-06-02T12:15:51.186Z,47968.00
2023-06-02T12:16:51.376Z,70752.00
2023-06-02T12:17:51.436Z,74144.00
2023-06-02T12:18:51.535Z,74240.00
2023-06-02T12:19:51.630Z,75104.00