createdAt,value
2022-11-24T00:01:11.332Z,8.82
2022-11-24T00:03:38.382Z,8.30
2022-11-24T00:06:12.384Z,8.32
2022-11-24T00:08:41.528Z,7.50
2022-11-24T00:11:11.163Z,8.57
2022-11-24T00:13:41.448Z,8.82
2022-11-24T00:16:20.055Z,8.48
2022-11-24T00:18:49.200Z,8.30
2022-11-24T00:21:17.599Z,8.30
2022-11-24T00:23:45.221Z,8.82
2022-11-24T00:26:14.989Z,8.40
2022-11-24T00:28:43.007Z,8.40
2022-11-24T00:31:31.530Z,7.65
2022-11-24T00:34:00.910Z,9.05
2022-11-24T00:36:29.994Z,8.52
2022-11-24T00:38:59.417Z,8.13
2022-11-24T00:41:27.537Z,9.75
2022-11-24T00:43:55.086Z,8.88
2022-11-24T00:46:23.623Z,9.57
2022-11-24T00:48:51.346Z,8.27
2022-11-24T00:51:19.877Z,10.32
2022-11-24T00:53:47.067Z,9.43
2022-11-24T00:56:14.240Z,8.98
2022-11-24T00:58:41.325Z,8.32
2022-11-24T01:01:10.732Z,8.60
2022-11-24T01:03:38.137Z,9.23
2022-11-24T01:06:13.569Z,8.75
2022-11-24T01:08:41.371Z,8.43
2022-11-24T01:11:29.731Z,8.82
2022-11-24T01:13:59.494Z,8.13
2022-11-24T01:16:30.292Z,8.50
2022-11-24T01:18:57.423Z,8.95
2022-11-24T01:21:24.915Z,7.18
2022-11-24T01:23:51.902Z,7.40
2022-11-24T01:26:21.241Z,7.05
2022-11-24T01:28:52.344Z,8.38
2022-11-24T01:31:19.318Z,8.73
2022-11-24T01:33:46.255Z,8.93
2022-11-24T01:36:13.564Z,8.82
2022-11-24T01:38:40.510Z,8.52
2022-11-24T01:41:12.165Z,9.48
2022-11-24T01:46:32.642Z,8.75
2022-11-24T01:49:08.762Z,7.53
2022-11-24T01:51:43.480Z,8.82
2022-11-24T01:54:19.916Z,8.07
2022-11-24T01:56:50.948Z,8.15
2022-11-24T01:59:20.985Z,8.70
2022-11-24T02:01:51.521Z,7.80
2022-11-24T02:04:23.934Z,7.10
2022-11-24T02:06:52.325Z,8.25
2022-11-24T02:09:25.243Z,8.77
2022-11-24T02:11:53.602Z,8.70
2022-11-24T02:14:22.405Z,9.43
2022-11-24T02:16:50.977Z,8.63
2022-11-24T02:19:36.045Z,8.80
2022-11-24T02:22:03.818Z,8.93
2022-11-24T02:24:47.399Z,9.10
2022-11-24T02:27:14.342Z,9.35
2022-11-24T02:29:41.721Z,11.13
2022-11-24T02:32:11.508Z,9.68
2022-11-24T02:34:38.545Z,9.65
2022-11-24T02:37:05.445Z,8.45
2022-11-24T02:39:32.344Z,8.63
2022-11-24T02:42:09.033Z,9.35
2022-11-24T02:44:47.824Z,8.45
2022-11-24T02:47:14.737Z,8.45
2022-11-24T02:49:41.738Z,9.05
2022-11-24T02:52:08.947Z,9.43
2022-11-24T02:54:36.292Z,9.00
2022-11-24T02:57:03.599Z,8.98
2022-11-24T02:59:30.498Z,8.60
2022-11-24T03:01:57.578Z,9.15
2022-11-24T03:04:24.527Z,10.05
2022-11-24T03:06:51.482Z,9.88
2022-11-24T03:09:18.490Z,10.48
2022-11-24T03:11:45.423Z,10.40
2022-11-24T03:14:12.318Z,10.80
2022-11-24T03:16:39.306Z,11.57
2022-11-24T03:19:06.313Z,11.48
2022-11-24T03:21:33.245Z,10.25
2022-11-24T03:24:00.421Z,10.75
2022-11-24T03:26:28.053Z,10.30
2022-11-24T03:28:56.325Z,10.27
2022-11-24T03:31:24.044Z,9.93
2022-11-24T03:33:51.095Z,10.50
2022-11-24T03:36:18.056Z,10.98
2022-11-24T03:38:45.264Z,10.15
2022-11-24T03:41:12.281Z,12.10
2022-11-24T03:43:43.395Z,10.70
2022-11-24T03:46:11.811Z,10.70
2022-11-24T03:48:39.069Z,10.45
2022-11-24T03:51:06.455Z,10.80
2022-11-24T03:53:34.112Z,11.82
2022-11-24T03:56:02.182Z,11.75
2022-11-24T03:58:29.467Z,12.30
2022-11-24T04:00:57.212Z,11.60
2022-11-24T04:03:24.731Z,11.20
2022-11-24T04:05:52.042Z,11.27
2022-11-24T04:08:19.490Z,11.88
2022-11-24T04:10:51.048Z,11.65
2022-11-24T04:15:45.817Z,12.93
2022-11-24T04:18:13.584Z,13.10
2022-11-24T04:20:41.722Z,12.32
2022-11-24T04:23:10.042Z,11.90
2022-11-24T04:25:37.916Z,12.48
2022-11-24T04:28:05.488Z,12.35
2022-11-24T04:30:32.648Z,13.77
2022-11-24T04:32:59.627Z,12.63
2022-11-24T04:35:26.576Z,13.02
2022-11-24T04:37:53.630Z,11.98
2022-11-24T04:40:20.670Z,12.70
2022-11-24T04:42:55.354Z,12.68
2022-11-24T04:45:23.464Z,11.20
2022-11-24T04:47:50.439Z,11.73
2022-11-24T04:50:17.842Z,10.68
2022-11-24T04:52:44.944Z,11.70
2022-11-24T04:55:12.091Z,11.82
2022-11-24T04:57:39.337Z,11.02
2022-11-24T05:00:07.602Z,10.65
2022-11-24T05:02:34.496Z,11.10
2022-11-24T05:05:01.459Z,11.68
2022-11-24T05:07:28.626Z,10.77
2022-11-24T05:10:14.081Z,11.65
2022-11-24T05:12:40.932Z,13.10
2022-11-24T05:15:08.736Z,13.82
2022-11-24T05:17:38.787Z,13.48
2022-11-24T05:20:06.968Z,13.55
2022-11-24T05:22:33.827Z,14.70
2022-11-24T05:25:00.761Z,14.40
2022-11-24T05:27:27.834Z,14.52
2022-11-24T05:29:54.803Z,14.40
2022-11-24T05:32:21.745Z,13.93
2022-11-24T05:34:48.862Z,13.57
2022-11-24T05:37:16.194Z,12.55
2022-11-24T05:39:43.062Z,13.43
2022-11-24T05:42:47.580Z,14.35
2022-11-24T05:45:21.196Z,14.05
2022-11-24T05:47:50.104Z,13.95
2022-11-24T05:50:19.440Z,12.65
2022-11-24T05:52:46.629Z,13.38
2022-11-24T05:55:15.087Z,14.05
2022-11-24T05:57:42.110Z,13.90
2022-11-24T06:00:10.432Z,12.38
2022-11-24T06:02:37.589Z,13.95
2022-11-24T06:05:04.957Z,14.02
2022-11-24T06:07:31.887Z,12.95
2022-11-24T06:09:58.815Z,13.65
2022-11-24T06:12:25.747Z,13.52
2022-11-24T06:14:52.725Z,14.32
2022-11-24T06:17:19.633Z,14.75
2022-11-24T06:19:50.165Z,14.25
2022-11-24T06:22:19.057Z,14.70
2022-11-24T06:24:46.529Z,14.18
2022-11-24T06:27:14.125Z,14.00
2022-11-24T06:29:41.014Z,15.35
2022-11-24T06:32:08.293Z,13.73
2022-11-24T06:34:35.322Z,15.30
2022-11-24T06:37:02.611Z,14.52
2022-11-24T06:39:29.489Z,14.95
2022-11-24T06:41:56.375Z,13.90
2022-11-24T06:44:23.256Z,15.73
2022-11-24T06:46:50.318Z,13.10
2022-11-24T06:49:17.184Z,14.73
2022-11-24T06:51:44.013Z,14.75
2022-11-24T06:54:14.780Z,14.35
2022-11-24T06:56:41.684Z,12.47
2022-11-24T06:59:18.974Z,13.85
2022-11-24T07:01:47.053Z,14.95
2022-11-24T07:04:15.007Z,13.43
2022-11-24T07:06:42.543Z,13.43
2022-11-24T07:09:11.869Z,14.18
2022-11-24T07:11:39.485Z,12.90
2022-11-24T07:14:07.121Z,11.88
2022-11-24T07:16:34.437Z,15.75
2022-11-24T07:19:01.817Z,14.13
2022-11-24T07:21:30.694Z,19.33
2022-11-24T07:24:01.408Z,16.95
2022-11-24T07:26:28.336Z,15.75
2022-11-24T07:28:55.362Z,14.95
2022-11-24T07:31:26.187Z,15.82
2022-11-24T07:33:55.130Z,13.95
2022-11-24T07:36:23.111Z,13.77
2022-11-24T07:38:50.231Z,15.85
2022-11-24T07:41:19.622Z,16.38
2022-11-24T07:43:47.356Z,15.63
2022-11-24T07:46:16.686Z,15.70
2022-11-24T07:48:44.152Z,15.30
2022-11-24T07:51:11.196Z,14.50
2022-11-24T07:53:38.444Z,14.02
2022-11-24T07:56:06.641Z,15.30
2022-11-24T07:58:36.052Z,15.52
2022-11-24T08:01:13.499Z,15.25
2022-11-24T08:03:41.024Z,12.63
2022-11-24T08:06:23.957Z,13.43
2022-11-24T08:08:53.284Z,11.68
2022-11-24T08:11:20.275Z,13.15
2022-11-24T08:13:47.387Z,13.48
2022-11-24T08:16:16.297Z,12.15
2022-11-24T08:18:44.162Z,12.48
2022-11-24T08:21:14.598Z,10.93
2022-11-24T08:23:42.382Z,10.13
2022-11-24T08:26:15.927Z,12.35
2022-11-24T08:28:43.403Z,12.13
2022-11-24T08:31:13.364Z,11.73
2022-11-24T08:33:41.528Z,12.60
2022-11-24T08:36:11.229Z,10.38
2022-11-24T08:38:38.394Z,13.32
2022-11-24T08:41:10.933Z,13.10
2022-11-24T08:43:38.230Z,12.90
2022-11-24T08:46:09.077Z,12.07
2022-11-24T08:48:36.801Z,13.48
2022-11-24T08:51:12.810Z,14.32
2022-11-24T08:53:40.943Z,12.77
2022-11-24T08:56:09.270Z,14.25
2022-11-24T08:58:36.878Z,13.57
2022-11-24T09:01:15.381Z,11.32
2022-11-24T09:03:49.720Z,10.77
2022-11-24T09:06:23.690Z,12.10
2022-11-24T09:08:52.145Z,11.90
2022-11-24T09:11:19.290Z,14.30
2022-11-24T09:13:46.483Z,11.45
2022-11-24T09:16:17.758Z,12.88
2022-11-24T09:18:44.909Z,10.63
2022-11-24T09:21:18.910Z,11.65
2022-11-24T09:23:48.682Z,11.93
2022-11-24T09:26:21.084Z,11.25
2022-11-24T09:28:48.587Z,13.20
2022-11-24T09:31:17.891Z,10.95
2022-11-24T09:33:45.433Z,12.68
2022-11-24T09:36:12.810Z,12.38
2022-11-24T09:38:40.285Z,13.30
2022-11-24T09:41:25.217Z,14.18
2022-11-24T09:43:51.984Z,13.90
2022-11-24T09:47:00.638Z,13.18
2022-11-24T09:49:37.731Z,13.07
2022-11-24T09:52:13.057Z,14.77
2022-11-24T09:54:51.377Z,13.95
2022-11-24T09:57:21.810Z,11.20
2022-11-24T09:59:48.718Z,12.13
2022-11-24T10:02:15.596Z,11.77
2022-11-24T10:04:44.781Z,11.52
2022-11-24T10:07:38.126Z,9.25
2022-11-24T10:10:29.612Z,11.73
2022-11-24T10:13:20.698Z,12.50
2022-11-24T10:16:29.604Z,10.40
2022-11-24T10:19:22.003Z,11.88
2022-11-24T10:21:57.572Z,13.57
2022-11-24T10:24:49.320Z,11.75
2022-11-24T10:27:24.344Z,11.50
2022-11-24T10:29:53.052Z,12.48
2022-11-24T10:32:22.247Z,13.25
2022-11-24T10:34:50.649Z,12.68
2022-11-24T10:37:28.735Z,13.85
2022-11-24T10:40:17.181Z,14.35
2022-11-24T10:42:58.375Z,13.13
2022-11-24T10:45:27.859Z,15.73
2022-11-24T10:47:54.921Z,12.90
2022-11-24T10:50:23.811Z,11.07
2022-11-24T10:53:25.980Z,9.88
2022-11-24T10:55:56.042Z,11.77
2022-11-24T10:58:35.877Z,17.20
2022-11-24T11:01:13.716Z,13.18
2022-11-24T11:03:48.066Z,12.77
2022-11-24T11:06:24.945Z,12.10
2022-11-24T11:09:17.773Z,12.23
2022-11-24T11:11:47.047Z,11.45
2022-11-24T11:14:28.124Z,11.98
2022-11-24T11:16:57.804Z,10.68
2022-11-24T11:19:49.507Z,20.30
2022-11-24T11:22:30.320Z,12.48
2022-11-24T11:25:23.288Z,13.43
2022-11-24T11:27:50.260Z,14.45
2022-11-24T11:36:24.755Z,10.65
2022-11-24T11:38:51.901Z,12.00
2022-11-24T11:41:41.113Z,12.02
2022-11-24T11:44:36.776Z,10.32
2022-11-24T11:47:28.284Z,9.23
2022-11-24T11:49:55.275Z,11.38
2022-11-24T11:53:00.602Z,13.73
2022-11-24T11:55:55.236Z,12.93
2022-11-24T11:58:49.583Z,12.27
2022-11-24T12:01:41.397Z,11.75
2022-11-24T12:04:36.668Z,13.20
2022-11-24T12:07:25.042Z,10.80
2022-11-24T12:10:01.648Z,9.82
2022-11-24T12:13:03.348Z,9.88
2022-11-24T12:15:52.594Z,11.05
2022-11-24T12:18:57.474Z,11.18
2022-11-24T12:21:50.655Z,12.65
2022-11-24T12:24:36.078Z,11.15
2022-11-24T12:27:10.653Z,13.07
2022-11-24T12:29:59.324Z,12.18
2022-11-24T12:33:00.354Z,14.13
2022-11-24T12:35:41.665Z,12.98
2022-11-24T12:38:41.114Z,11.98
2022-11-24T12:44:00.576Z,12.15
2022-11-24T12:47:09.611Z,11.15
2022-11-24T12:49:47.397Z,12.85
2022-11-24T12:52:25.783Z,11.30
2022-11-24T12:54:53.637Z,13.40
2022-11-24T12:57:41.467Z,13.40
2022-11-24T13:00:20.686Z,11.68
2022-11-24T13:03:27.096Z,8.25
2022-11-24T13:06:10.473Z,9.55
2022-11-24T13:08:38.127Z,10.35
2022-11-24T13:11:22.986Z,10.50
2022-11-24T13:14:17.661Z,11.65
2022-11-24T13:17:27.874Z,9.25
2022-11-24T13:19:43.642Z,11.25
2022-11-24T13:22:16.157Z,11.38
2022-11-24T13:24:45.023Z,11.18
2022-11-24T13:27:24.558Z,9.75
2022-11-24T13:29:52.370Z,11.57
2022-11-24T13:32:19.254Z,14.57
2022-11-24T13:34:47.035Z,12.15
2022-11-24T13:37:26.875Z,13.85
2022-11-24T13:40:03.261Z,13.32
2022-11-24T13:42:43.250Z,10.43
2022-11-24T13:45:40.455Z,11.43
2022-11-24T13:48:20.372Z,11.55
2022-11-24T13:50:50.926Z,11.30
2022-11-24T13:53:36.887Z,10.02
2022-11-24T13:56:12.894Z,11.32
2022-11-24T13:58:44.847Z,9.52
2022-11-24T14:01:17.593Z,9.85
2022-11-24T14:04:28.188Z,9.60
2022-11-24T14:06:45.759Z,9.77
2022-11-24T14:09:22.998Z,9.70
2022-11-24T14:12:26.146Z,13.13
2022-11-24T14:14:57.462Z,9.65
2022-11-24T14:17:27.832Z,12.30
2022-11-24T14:19:56.345Z,11.40
2022-11-24T14:22:29.336Z,12.52
2022-11-24T14:24:58.695Z,11.27
2022-11-24T14:27:37.016Z,12.40
2022-11-24T14:30:09.923Z,10.50
2022-11-24T14:32:37.978Z,11.07
2022-11-24T14:35:25.863Z,10.88
2022-11-24T14:37:52.989Z,12.18
2022-11-24T14:40:38.168Z,11.23
2022-11-24T14:43:15.461Z,11.95
2022-11-24T14:46:10.306Z,12.45
2022-11-24T14:48:52.536Z,10.10
2022-11-24T14:51:34.892Z,14.75
2022-11-24T14:54:05.822Z,11.90
2022-11-24T14:56:38.648Z,9.82
2022-11-24T14:59:21.376Z,10.55
2022-11-24T15:01:48.374Z,11.38
2022-11-24T15:07:27.198Z,10.02
2022-11-24T15:10:00.123Z,7.50
2022-11-24T15:12:39.484Z,6.47
2022-11-24T15:15:20.090Z,9.57
2022-11-24T15:17:53.151Z,10.50
2022-11-24T15:20:35.243Z,8.32
2022-11-24T15:23:20.807Z,8.25
2022-11-24T15:25:48.256Z,9.13
2022-11-24T15:28:15.079Z,9.75
2022-11-24T15:30:42.269Z,8.68
2022-11-24T15:33:17.459Z,11.70
2022-11-24T15:35:45.092Z,8.75
2022-11-24T15:38:12.444Z,10.05
2022-11-24T15:40:40.574Z,9.35
2022-11-24T15:43:19.519Z,10.93
2022-11-24T15:45:46.437Z,10.02
2022-11-24T15:48:17.756Z,10.38
2022-11-24T15:50:46.317Z,8.98
2022-11-24T15:53:28.150Z,10.27
2022-11-24T15:58:24.555Z,9.75
2022-11-24T16:00:53.620Z,10.32
2022-11-24T16:06:19.120Z,26.55
2022-11-24T16:08:50.522Z,11.60
2022-11-24T16:11:17.459Z,17.75
2022-11-24T16:13:50.141Z,11.80
2022-11-24T16:16:19.499Z,10.13
2022-11-24T16:18:46.458Z,19.58
2022-11-24T16:21:13.373Z,13.20
2022-11-24T16:23:40.235Z,11.48
2022-11-24T16:26:07.478Z,12.90
2022-11-24T16:28:34.391Z,16.35
2022-11-24T16:31:01.328Z,13.55
2022-11-24T16:33:31.110Z,14.10
2022-11-24T16:35:58.071Z,15.85
2022-11-24T16:38:25.141Z,15.15
2022-11-24T16:40:53.400Z,15.48
2022-11-24T16:43:20.726Z,14.80
2022-11-24T16:46:16.190Z,15.32
2022-11-24T16:48:44.500Z,13.65
2022-11-24T16:51:12.971Z,17.13
2022-11-24T16:53:40.286Z,14.73
2022-11-24T16:56:08.212Z,14.23
2022-11-24T16:58:39.995Z,13.90
2022-11-24T17:01:12.344Z,11.68
2022-11-24T17:03:39.981Z,14.10
2022-11-24T17:06:08.834Z,14.32
2022-11-24T17:08:37.324Z,12.20
2022-11-24T17:11:17.198Z,12.82
2022-11-24T17:13:45.824Z,14.32
2022-11-24T17:16:14.421Z,12.93
2022-11-24T17:18:41.771Z,10.65
2022-11-24T17:21:12.863Z,12.52
2022-11-24T17:23:40.307Z,11.65
2022-11-24T17:26:10.337Z,11.38
2022-11-24T17:28:37.766Z,11.98
2022-11-24T17:31:26.465Z,10.52
2022-11-24T17:33:55.726Z,11.50
2022-11-24T17:36:23.494Z,12.18
2022-11-24T17:38:50.396Z,12.00
2022-11-24T17:41:18.596Z,13.70
2022-11-24T17:43:53.135Z,13.20
2022-11-24T17:46:20.455Z,13.27
2022-11-24T17:48:47.840Z,11.43
2022-11-24T17:51:18.080Z,13.45
2022-11-24T17:53:46.835Z,11.80
2022-11-24T17:56:16.631Z,11.95
2022-11-24T17:58:43.685Z,12.75
2022-11-24T18:01:12.451Z,14.05
2022-11-24T18:03:42.686Z,14.32
2022-11-24T18:06:14.897Z,12.43
2022-11-24T18:08:45.130Z,12.05
2022-11-24T18:11:17.465Z,11.68
2022-11-24T18:16:33.645Z,11.18
2022-11-24T18:19:10.698Z,10.32
2022-11-24T18:21:41.847Z,11.98
2022-11-24T18:24:10.266Z,12.38
2022-11-24T18:26:38.586Z,12.07
2022-11-24T18:29:05.941Z,10.95
2022-11-24T18:31:35.532Z,10.60
2022-11-24T18:34:04.653Z,10.25
2022-11-24T18:36:32.358Z,10.80
2022-11-24T18:39:07.435Z,11.55
2022-11-24T18:41:34.451Z,11.15
2022-11-24T18:44:08.006Z,11.18
2022-11-24T18:46:35.586Z,10.95
2022-11-24T18:49:02.519Z,10.45
2022-11-24T18:51:30.089Z,11.23
2022-11-24T18:54:00.063Z,11.00
2022-11-24T18:56:27.152Z,9.50
2022-11-24T18:58:56.020Z,9.48
2022-11-24T19:01:26.356Z,10.85
2022-11-24T19:03:58.025Z,9.27
2022-11-24T19:06:32.597Z,10.70
2022-11-24T19:09:04.357Z,12.05
2022-11-24T19:11:34.028Z,10.15
2022-11-24T19:14:02.609Z,11.65
2022-11-24T19:16:29.572Z,20.95
2022-11-24T19:19:02.530Z,13.25
2022-11-24T19:21:33.936Z,12.02
2022-11-24T19:24:05.085Z,11.45
2022-11-24T19:26:35.392Z,12.57
2022-11-24T19:29:03.649Z,12.00
2022-11-24T19:31:30.943Z,11.43
2022-11-24T19:33:59.801Z,13.25
2022-11-24T19:36:26.875Z,13.68
2022-11-24T19:38:55.734Z,12.48
2022-11-24T19:41:26.370Z,11.38
2022-11-24T19:43:53.753Z,11.30
2022-11-24T19:46:22.982Z,12.07
2022-11-24T19:48:51.176Z,12.13
2022-11-24T19:51:20.691Z,9.02
2022-11-24T19:53:47.616Z,9.75
2022-11-24T19:56:18.013Z,11.23
2022-11-24T19:58:44.981Z,9.85
2022-11-24T20:01:14.709Z,10.80
2022-11-24T20:03:43.303Z,10.10
2022-11-24T20:06:13.467Z,9.85
2022-11-24T20:08:41.503Z,9.13
2022-11-24T20:11:14.189Z,11.90
2022-11-24T20:13:42.775Z,10.38
2022-11-24T20:16:12.207Z,9.52
2022-11-24T20:18:43.772Z,9.63
2022-11-24T20:21:16.305Z,10.18
2022-11-24T20:23:44.868Z,11.38
2022-11-24T20:26:19.691Z,11.10
2022-11-24T20:28:47.193Z,11.75
2022-11-24T20:31:16.592Z,8.52
2022-11-24T20:33:44.592Z,10.07
2022-11-24T20:36:19.533Z,9.30
2022-11-24T20:38:47.724Z,9.25
2022-11-24T20:41:15.881Z,9.35
2022-11-24T20:43:43.816Z,9.90
2022-11-24T20:46:14.151Z,9.93
2022-11-24T20:48:41.795Z,9.15
2022-11-24T20:51:12.194Z,9.60
2022-11-24T20:53:39.905Z,10.00
2022-11-24T20:56:18.660Z,7.28
2022-11-24T20:58:46.645Z,8.07
2022-11-24T21:01:15.158Z,8.52
2022-11-24T21:03:43.652Z,8.70
2022-11-24T21:06:14.127Z,9.02
2022-11-24T21:08:42.437Z,9.73
2022-11-24T21:11:11.674Z,7.82
2022-11-24T21:13:39.820Z,7.82
2022-11-24T21:16:23.165Z,8.07
2022-11-24T21:18:52.076Z,9.20
2022-11-24T21:21:20.582Z,9.68
2022-11-24T21:23:48.643Z,10.00
2022-11-24T21:26:17.376Z,9.48
2022-11-24T21:28:46.432Z,9.30
2022-11-24T21:31:18.317Z,9.27
2022-11-24T21:33:50.229Z,9.15
2022-11-24T21:36:20.374Z,8.57
2022-11-24T21:38:55.319Z,10.45
2022-11-24T21:41:23.959Z,9.75
2022-11-24T21:43:52.654Z,9.63
2022-11-24T21:46:19.838Z,8.82
2022-11-24T21:48:46.790Z,8.73
2022-11-24T21:51:15.891Z,8.65
2022-11-24T21:53:44.333Z,8.95
2022-11-24T21:56:14.654Z,7.95
2022-11-24T21:58:50.093Z,9.48
2022-11-24T22:01:19.082Z,8.48
2022-11-24T22:03:46.699Z,6.65
2022-11-24T22:06:14.495Z,7.97
2022-11-24T22:08:41.541Z,8.00
2022-11-24T22:11:13.395Z,7.90
2022-11-24T22:13:41.294Z,7.57
2022-11-24T22:16:11.025Z,7.53
2022-11-24T22:18:40.774Z,8.77
2022-11-24T22:21:10.785Z,7.22
2022-11-24T22:23:37.981Z,9.65
2022-11-24T22:26:16.396Z,8.82
2022-11-24T22:28:47.301Z,9.05
2022-11-24T22:31:18.836Z,7.45
2022-11-24T22:33:46.431Z,8.18
2022-11-24T22:36:14.890Z,7.18
2022-11-24T22:38:42.545Z,7.97
2022-11-24T22:41:15.774Z,8.15
2022-11-24T22:43:44.488Z,7.30
2022-11-24T22:46:15.573Z,8.00
2022-11-24T22:48:43.849Z,8.75
2022-11-24T22:51:13.752Z,7.22
2022-11-24T22:53:41.228Z,8.80
2022-11-24T22:56:12.018Z,8.13
2022-11-24T22:58:40.348Z,7.37
2022-11-24T23:01:18.428Z,7.22
2022-11-24T23:03:45.780Z,6.55
2022-11-24T23:06:20.971Z,6.90
2022-11-24T23:08:49.976Z,7.05
2022-11-24T23:11:27.349Z,7.60
2022-11-24T23:14:00.544Z,7.27
2022-11-24T23:16:28.948Z,7.25
2022-11-24T23:18:56.286Z,8.15
2022-11-24T23:21:28.672Z,7.30
2022-11-24T23:23:56.570Z,7.00
2022-11-24T23:26:28.672Z,6.90
2022-11-24T23:28:55.709Z,7.68
2022-11-24T23:31:30.311Z,7.15
2022-11-24T23:34:02.350Z,7.57
2022-11-24T23:36:30.425Z,6.70
2022-11-24T23:39:05.255Z,7.55
2022-11-24T23:41:32.458Z,6.93
2022-11-24T23:44:00.240Z,7.57
2022-11-24T23:46:28.462Z,6.80
2022-11-24T23:48:56.210Z,7.18
2022-11-24T23:51:28.244Z,6.30
2022-11-24T23:53:56.124Z,7.00
2022-11-24T23:56:25.150Z,6.97
2022-11-24T23:58:52.427Z,6.75
