createdAt,value
2022-08-08T00:00:00.000Z,19.34
2022-08-08T00:15:00.000Z,19.27
2022-08-08T00:30:00.000Z,19.13
2022-08-08T00:45:00.000Z,19.16
2022-08-08T01:00:00.000Z,19.18
2022-08-08T01:15:00.000Z,19.18
2022-08-08T01:30:00.000Z,19.05
2022-08-08T01:45:00.000Z,18.58
2022-08-08T02:00:00.000Z,18.06
2022-08-08T02:15:00.000Z,17.84
2022-08-08T02:30:00.000Z,17.89
2022-08-08T02:45:00.000Z,17.96
2022-08-08T03:00:00.000Z,18.09
2022-08-08T03:15:00.000Z,17.87
2022-08-08T03:30:00.000Z,17.83
2022-08-08T03:45:00.000Z,17.8
2022-08-08T04:00:00.000Z,17.86
2022-08-08T04:15:00.000Z,17.62
2022-08-08T04:30:00.000Z,17.5
2022-08-08T04:45:00.000Z,17.64
2022-08-08T05:00:00.000Z,17.92
2022-08-08T05:15:00.000Z,18.02
2022-08-08T05:30:00.000Z,18.59
2022-08-08T05:45:00.000Z,19.65
2022-08-08T06:00:00.000Z,19.98
2022-08-08T06:15:00.000Z,20.4
2022-08-08T06:30:00.000Z,20.96
2022-08-08T06:45:00.000Z,21.25
2022-08-08T07:00:00.000Z,21.85
2022-08-08T07:15:00.000Z,22.35
2022-08-08T07:30:00.000Z,22.03
2022-08-08T07:45:00.000Z,22.26
2022-08-08T08:00:00.000Z,22.72
2022-08-08T08:15:00.000Z,22.93
2022-08-08T08:30:00.000Z,23.31
2022-08-08T08:45:00.000Z,23.79
2022-08-08T09:00:00.000Z,24.38
2022-08-08T09:15:00.000Z,25.02
2022-08-08T09:30:00.000Z,26.06
2022-08-08T09:45:00.000Z,26.37
2022-08-08T10:00:00.000Z,26.22
2022-08-08T10:15:00.000Z,27.16
2022-08-08T10:30:00.000Z,27.14
2022-08-08T10:45:00.000Z,27.24
2022-08-08T11:00:00.000Z,26.93
2022-08-08T11:15:00.000Z,26.94
2022-08-08T11:30:00.000Z,27.19
2022-08-08T11:45:00.000Z,27.03
2022-08-08T12:00:00.000Z,26.73
2022-08-08T12:15:00.000Z,25.58
2022-08-08T12:30:00.000Z,26.01
2022-08-08T12:45:00.000Z,26.05
2022-08-08T13:00:00.000Z,26.03
2022-08-08T13:15:00.000Z,25.98
2022-08-08T13:30:00.000Z,26.06
2022-08-08T13:45:00.000Z,26.19
2022-08-08T14:00:00.000Z,25.86
2022-08-08T14:15:00.000Z,25.71
2022-08-08T14:30:00.000Z,25.46
2022-08-08T14:45:00.000Z,25.42
2022-08-08T15:00:00.000Z,25.34
2022-08-08T15:15:00.000Z,25.25
2022-08-08T15:30:00.000Z,25.27
2022-08-08T15:45:00.000Z,25.16
2022-08-08T16:00:00.000Z,25.04
2022-08-08T16:15:00.000Z,24.9
2022-08-08T16:30:00.000Z,24.72
2022-08-08T16:45:00.000Z,24.54
2022-08-08T17:00:00.000Z,24.26
2022-08-08T17:15:00.000Z,23.94
2022-08-08T17:30:00.000Z,23.76
2022-08-08T17:45:00.000Z,23.39
2022-08-08T18:00:00.000Z,23.08
2022-08-08T18:15:00.000Z,22.76
2022-08-08T18:30:00.000Z,22.35
2022-08-08T18:45:00.000Z,22.02
2022-08-08T19:00:00.000Z,21.9
2022-08-08T19:15:00.000Z,21.58
2022-08-08T19:30:00.000Z,21.52
2022-08-08T19:45:00.000Z,21.1
2022-08-08T20:00:00.000Z,20.86
2022-08-08T20:15:00.000Z,20.45
2022-08-08T20:30:00.000Z,20.01
2022-08-08T20:45:00.000Z,20.02
2022-08-08T21:00:00.000Z,19.86
2022-08-08T21:15:00.000Z,19.35
2022-08-08T21:30:00.000Z,19.26
2022-08-08T21:45:00.000Z,19.59
2022-08-08T22:00:00.000Z,18.23
2022-08-08T22:15:00.000Z,18.38
2022-08-08T22:30:00.000Z,18.04
2022-08-08T22:45:00.000Z,17.71
2022-08-08T23:15:00.000Z,17.99
2022-08-08T23:15:00.000Z,17.76
2022-08-08T23:30:00.000Z,17.68
2022-08-08T23:45:00.000Z,18.3
