createdAt,value
2023-01-13T00:02:13.512Z,7.48
2023-01-13T00:07:16.564Z,9.93
2023-01-13T00:12:19.605Z,9.28
2023-01-13T00:17:23.283Z,7.58
2023-01-13T00:22:26.331Z,6.66
2023-01-13T00:27:29.443Z,7.50
2023-01-13T00:32:32.811Z,10.19
2023-01-13T00:37:38.217Z,9.65
2023-01-13T00:43:00.034Z,7.94
2023-01-13T00:48:03.330Z,6.99
2023-01-13T00:53:06.354Z,8.91
2023-01-13T00:58:09.366Z,10.05
2023-01-13T01:03:12.516Z,8.33
2023-01-13T01:08:15.563Z,7.20
2023-01-13T01:13:18.564Z,6.82
2023-01-13T01:18:21.598Z,9.33
2023-01-13T01:23:24.626Z,10.18
2023-01-13T01:28:27.677Z,8.41
2023-01-13T01:33:30.724Z,7.59
2023-01-13T01:38:34.003Z,9.82
2023-01-13T01:44:00.307Z,9.74
2023-01-13T01:49:24.020Z,8.22
2023-01-13T01:54:42.696Z,9.93
2023-01-13T01:59:46.097Z,9.21
2023-01-13T02:04:53.221Z,8.00
2023-01-13T02:10:00.053Z,9.88
2023-01-13T02:15:12.557Z,10.58
2023-01-13T02:20:56.066Z,8.75
2023-01-13T02:26:08.127Z,7.87
2023-01-13T02:31:33.799Z,10.13
2023-01-13T02:36:52.224Z,10.64
2023-01-13T02:42:44.152Z,8.64
2023-01-13T02:47:50.933Z,8.21
2023-01-13T02:53:02.523Z,10.29
2023-01-13T02:58:10.029Z,9.06
2023-01-13T03:03:14.101Z,7.60
2023-01-13T03:08:42.930Z,8.95
2023-01-13T03:14:04.264Z,11.20
2023-01-13T03:19:18.107Z,10.15
2023-01-13T03:24:34.473Z,8.44
2023-01-13T03:29:42.950Z,9.14
2023-01-13T03:35:16.839Z,11.33
2023-01-13T03:40:28.971Z,10.15
2023-01-13T03:45:35.072Z,8.49
2023-01-13T03:50:58.052Z,8.19
2023-01-13T03:56:30.145Z,10.73
2023-01-13T04:01:49.542Z,10.14
2023-01-13T04:07:05.405Z,8.51
2023-01-13T04:12:19.222Z,9.76
2023-01-13T04:17:24.728Z,11.09
2023-01-13T04:22:27.646Z,9.38
2023-01-13T04:27:30.782Z,8.16
2023-01-13T04:32:33.712Z,9.49
2023-01-13T04:37:36.717Z,10.94
2023-01-13T04:42:39.638Z,9.25
2023-01-13T04:47:42.602Z,8.77
2023-01-13T04:52:50.108Z,10.82
2023-01-13T04:57:53.183Z,10.71
2023-01-13T05:02:56.149Z,9.01
2023-01-13T05:07:59.577Z,9.05
2023-01-13T05:13:20.991Z,11.18
2023-01-13T05:18:24.014Z,10.59
2023-01-13T05:23:45.940Z,8.88
2023-01-13T05:28:48.867Z,8.28
2023-01-13T05:33:51.789Z,10.50
2023-01-13T05:38:54.780Z,11.31
2023-01-13T05:43:57.774Z,9.57
2023-01-13T05:49:01.750Z,9.09
2023-01-13T05:54:04.774Z,11.13
2023-01-13T05:59:07.729Z,10.66
2023-01-13T06:04:10.730Z,9.10
2023-01-13T06:09:13.723Z,8.24
2023-01-13T06:14:16.786Z,10.05
2023-01-13T06:19:19.728Z,11.80
2023-01-13T06:24:23.121Z,10.39
2023-01-13T06:29:26.064Z,8.96
2023-01-13T06:34:29.467Z,8.66
2023-01-13T06:39:35.963Z,11.07
2023-01-13T06:44:39.799Z,11.61
2023-01-13T06:49:42.593Z,9.85
2023-01-13T06:54:45.501Z,8.83
2023-01-13T06:59:49.984Z,10.73
2023-01-13T07:04:53.479Z,11.62
2023-01-13T07:09:56.414Z,9.88
2023-01-13T07:15:17.649Z,8.70
2023-01-13T07:20:20.582Z,8.90
2023-01-13T07:25:24.250Z,11.42
2023-01-13T07:30:27.247Z,11.49
2023-01-13T07:35:30.178Z,9.72
2023-01-13T07:40:33.138Z,8.74
2023-01-13T07:45:36.092Z,10.27
2023-01-13T07:50:39.050Z,11.53
2023-01-13T07:55:45.303Z,9.88
2023-01-13T08:00:48.246Z,8.74
2023-01-13T08:05:52.232Z,9.28
2023-01-13T08:10:58.433Z,11.71
2023-01-13T08:16:06.921Z,11.49
2023-01-13T08:21:15.111Z,9.79
2023-01-13T08:26:18.627Z,10.16
2023-01-13T08:31:21.837Z,11.92
2023-01-13T08:36:25.671Z,10.58
2023-01-13T08:41:47.137Z,9.42
2023-01-13T08:46:50.148Z,11.07
2023-01-13T08:51:53.371Z,12.41
2023-01-13T08:56:56.419Z,10.71
2023-01-13T09:01:59.908Z,9.38
2023-01-13T09:07:03.073Z,9.80
2023-01-13T09:12:25.424Z,11.72
2023-01-13T09:17:29.062Z,10.32
2023-01-13T09:22:32.135Z,9.17
2023-01-13T09:27:35.133Z,10.44
2023-01-13T09:32:38.557Z,11.89
2023-01-13T09:37:41.609Z,10.35
2023-01-13T09:43:54.668Z,9.21
2023-01-13T09:48:58.769Z,9.97
2023-01-13T09:54:26.125Z,12.02
2023-01-13T09:59:36.480Z,10.74
2023-01-13T10:04:39.638Z,9.45
2023-01-13T10:09:56.484Z,9.51
2023-01-13T10:14:59.531Z,11.93
2023-01-13T10:20:29.936Z,12.10
2023-01-13T10:25:41.709Z,10.25
2023-01-13T10:30:47.910Z,11.26
2023-01-13T10:36:13.415Z,12.70
2023-01-13T10:41:16.318Z,10.97
2023-01-13T10:46:20.536Z,9.79
2023-01-13T10:51:30.538Z,11.34
2023-01-13T10:56:34.495Z,13.06
2023-01-13T11:01:37.793Z,12.95
2023-01-13T11:06:47.054Z,10.92
2023-01-13T11:11:56.039Z,10.05
2023-01-13T11:17:31.011Z,11.93
2023-01-13T11:22:55.948Z,12.41
2023-01-13T11:28:32.905Z,10.67
2023-01-13T11:33:48.402Z,11.59
2023-01-13T11:39:11.167Z,13.28
2023-01-13T11:44:39.038Z,12.09
2023-01-13T11:49:45.438Z,10.89
2023-01-13T11:55:58.468Z,12.71
2023-01-13T12:01:38.455Z,12.81
2023-01-13T12:06:41.990Z,11.04
2023-01-13T12:12:20.055Z,12.56
2023-01-13T12:18:01.617Z,12.66
2023-01-13T12:23:29.623Z,10.82
2023-01-13T12:29:02.295Z,10.71
2023-01-13T12:34:09.429Z,13.11
2023-01-13T12:39:35.077Z,12.02
2023-01-13T12:44:38.278Z,10.52
2023-01-13T12:49:45.954Z,11.44
2023-01-13T12:54:48.824Z,12.99
2023-01-13T13:00:03.716Z,11.59
2023-01-13T13:05:15.774Z,10.32
2023-01-13T13:10:33.958Z,11.55
2023-01-13T13:15:37.232Z,12.88
2023-01-13T13:21:09.869Z,11.43
2023-01-13T13:26:21.667Z,11.06
2023-01-13T13:31:36.365Z,13.08
2023-01-13T13:37:14.366Z,12.80
2023-01-13T13:42:46.359Z,11.10
2023-01-13T13:47:49.360Z,11.20
2023-01-13T13:53:02.424Z,12.94
2023-01-13T13:58:06.189Z,11.70
2023-01-13T14:03:32.768Z,10.52
2023-01-13T14:08:46.667Z,12.02
2023-01-13T14:14:03.954Z,12.37
2023-01-13T14:19:28.653Z,10.80
2023-01-13T14:24:32.474Z,11.86
2023-01-13T14:29:35.619Z,12.60
2023-01-13T14:34:38.985Z,10.97
2023-01-13T14:39:41.918Z,10.34
2023-01-13T14:44:51.172Z,12.25
2023-01-13T14:50:01.148Z,12.38
2023-01-13T14:55:08.591Z,10.72
2023-01-13T15:00:14.354Z,10.97
2023-01-13T15:05:17.323Z,12.51
2023-01-13T15:10:24.216Z,11.19
2023-01-13T15:15:34.768Z,9.99
2023-01-13T15:20:39.960Z,10.58
2023-01-13T15:25:44.119Z,12.75
2023-01-13T15:30:49.719Z,11.95
2023-01-13T15:35:54.091Z,10.48
2023-01-13T15:40:57.042Z,10.26
2023-01-13T15:46:20.071Z,12.49
2023-01-13T15:51:23.416Z,12.20
2023-01-13T15:56:26.841Z,10.60
2023-01-13T16:01:29.856Z,10.80
2023-01-13T16:06:33.089Z,12.50
2023-01-13T16:11:36.056Z,11.00
2023-01-13T16:16:39.066Z,10.64
2023-01-13T16:21:42.021Z,12.72
2023-01-13T16:26:45.128Z,11.85
2023-01-13T16:31:48.108Z,10.37
2023-01-13T16:36:51.108Z,10.87
2023-01-13T16:41:54.229Z,12.40
2023-01-13T16:46:57.217Z,10.90
2023-01-13T16:52:00.151Z,10.02
2023-01-13T16:57:03.234Z,11.99
2023-01-13T17:02:15.521Z,11.94
2023-01-13T17:07:18.925Z,10.38
2023-01-13T17:12:21.890Z,10.04
2023-01-13T17:17:28.345Z,12.36
2023-01-13T17:22:31.422Z,11.77
2023-01-13T17:27:34.690Z,10.29
2023-01-13T17:32:37.657Z,9.45
2023-01-13T17:37:40.582Z,10.86
2023-01-13T17:42:43.501Z,12.74
2023-01-13T17:47:47.587Z,11.45
2023-01-13T17:52:50.696Z,10.11
2023-01-13T17:57:53.621Z,10.01
2023-01-13T18:02:56.652Z,12.37
2023-01-13T18:07:59.811Z,12.52
2023-01-13T18:13:03.666Z,10.85
2023-01-13T18:18:06.648Z,9.82
2023-01-13T18:23:40.209Z,9.82
2023-01-13T18:28:43.137Z,12.51
2023-01-13T18:33:46.192Z,12.12
2023-01-13T18:38:50.988Z,10.59
2023-01-13T18:43:53.936Z,9.70
2023-01-13T18:48:56.940Z,9.21
2023-01-13T18:54:01.044Z,11.17
2023-01-13T18:59:04.440Z,12.72
2023-01-13T19:04:15.320Z,11.20
2023-01-13T19:09:24.162Z,10.07
2023-01-13T19:14:42.138Z,10.40
2023-01-13T19:19:54.225Z,12.92
2023-01-13T19:24:58.506Z,12.73
2023-01-13T19:30:04.050Z,11.08
2023-01-13T19:35:07.616Z,10.12
2023-01-13T19:40:15.998Z,9.78
2023-01-13T19:45:28.333Z,12.08
2023-01-13T19:50:35.162Z,12.94
2023-01-13T19:55:43.187Z,11.35
2023-01-13T20:00:47.890Z,10.34
2023-01-13T20:05:54.609Z,9.75
2023-01-13T20:11:17.480Z,11.16
2023-01-13T20:16:20.418Z,13.46
2023-01-13T20:21:23.502Z,13.70
2023-01-13T20:26:26.736Z,11.96
2023-01-13T20:31:29.707Z,10.84
2023-01-13T20:36:37.365Z,10.31
2023-01-13T20:41:58.683Z,12.38
2023-01-13T20:47:02.918Z,14.15
2023-01-13T20:52:09.744Z,13.61
2023-01-13T20:57:13.033Z,12.01
2023-01-13T21:02:17.616Z,11.06
2023-01-13T21:07:20.638Z,10.35
2023-01-13T21:12:41.914Z,10.70
2023-01-13T21:18:05.191Z,13.32
2023-01-13T21:23:10.684Z,14.74
2023-01-13T21:28:14.117Z,13.69
2023-01-13T21:33:17.119Z,12.10
2023-01-13T21:38:20.119Z,11.09
2023-01-13T21:43:41.410Z,11.88
2023-01-13T21:48:44.365Z,14.26
2023-01-13T21:53:47.295Z,13.77
2023-01-13T21:58:52.052Z,11.90
2023-01-13T22:04:13.367Z,11.88
2023-01-13T22:09:16.350Z,14.18
2023-01-13T22:14:19.466Z,13.80
2023-01-13T22:19:22.460Z,11.94
2023-01-13T22:24:25.527Z,12.00
2023-01-13T22:29:28.468Z,14.18
2023-01-13T22:34:32.100Z,13.96
2023-01-13T22:39:35.144Z,12.02
2023-01-13T22:44:38.394Z,11.77
2023-01-13T22:49:43.200Z,14.02
2023-01-13T22:54:46.141Z,13.74
2023-01-13T22:59:49.113Z,11.90
2023-01-13T23:04:52.161Z,11.73
2023-01-13T23:09:55.172Z,14.00
2023-01-13T23:14:58.116Z,14.07
2023-01-13T23:20:01.064Z,12.21
2023-01-13T23:25:04.381Z,11.07
2023-01-13T23:30:10.506Z,11.36
2023-01-13T23:35:13.468Z,13.81
2023-01-13T23:40:16.489Z,13.87
2023-01-13T23:45:19.420Z,11.95
2023-01-13T23:50:22.373Z,10.77
2023-01-13T23:55:26.195Z,11.22
