createdAt,value
2022-09-04T00:02:19.397Z,22.23
2022-09-04T00:05:05.985Z,23.38
2022-09-04T00:07:47.952Z,21.20
2022-09-04T00:10:30.629Z,19.80
2022-09-04T00:13:05.894Z,19.52
2022-09-04T00:15:48.547Z,23.70
2022-09-04T00:18:44.367Z,23.75
2022-09-04T00:21:37.785Z,22.80
2022-09-04T00:24:10.706Z,23.17
2022-09-04T00:26:56.299Z,23.50
2022-09-04T00:29:54.806Z,21.17
2022-09-04T00:32:34.721Z,19.30
2022-09-04T00:35:31.791Z,22.08
2022-09-04T00:38:17.902Z,22.48
2022-09-04T00:40:57.040Z,22.95
2022-09-04T00:43:29.999Z,22.20
2022-09-04T00:46:22.094Z,22.90
2022-09-04T00:49:19.470Z,25.02
2022-09-04T00:52:20.329Z,27.67
2022-09-04T00:55:34.159Z,29.40
2022-09-04T00:58:21.674Z,29.75
2022-09-04T01:00:49.662Z,28.95
2022-09-04T01:03:31.702Z,31.10
2022-09-04T01:06:35.526Z,33.30
2022-09-04T01:09:22.463Z,33.03
2022-09-04T01:12:12.657Z,33.53
2022-09-04T01:15:04.303Z,35.38
2022-09-04T01:17:42.205Z,36.33
2022-09-04T01:20:20.411Z,39.25
2022-09-04T01:23:35.450Z,35.08
2022-09-04T01:26:24.229Z,32.55
2022-09-04T01:29:10.402Z,26.98
2022-09-04T01:32:06.047Z,24.33
2022-09-04T01:34:42.732Z,21.77
2022-09-04T01:37:30.806Z,21.63
2022-09-04T01:40:10.245Z,19.75
2022-09-04T01:42:51.943Z,18.52
2022-09-04T01:45:53.060Z,18.33
2022-09-04T01:48:48.782Z,19.13
2022-09-04T01:51:34.818Z,19.10
2022-09-04T01:54:07.588Z,20.50
2022-09-04T01:56:45.071Z,21.42
2022-09-04T01:59:25.708Z,22.73
2022-09-04T02:01:55.439Z,25.52
2022-09-04T02:04:39.477Z,24.58
2022-09-04T02:07:12.317Z,24.13
2022-09-04T02:10:09.122Z,22.23
2022-09-04T02:12:42.994Z,21.23
2022-09-04T02:15:20.466Z,19.58
2022-09-04T02:18:02.973Z,19.30
2022-09-04T02:20:31.284Z,19.98
2022-09-04T02:23:05.237Z,18.83
2022-09-04T02:25:43.380Z,19.02
2022-09-04T02:28:53.885Z,19.38
2022-09-04T02:31:42.622Z,23.20
2022-09-04T02:34:13.608Z,23.02
2022-09-04T02:36:50.214Z,24.48
2022-09-04T02:39:41.880Z,25.73
2022-09-04T02:42:21.288Z,25.00
2022-09-04T02:45:04.686Z,28.50
2022-09-04T02:48:06.172Z,28.60
2022-09-04T02:51:04.185Z,27.05
2022-09-04T02:53:49.814Z,43.60
2022-09-04T02:56:24.463Z,33.35
2022-09-04T02:59:07.789Z,42.90
2022-09-04T03:01:50.037Z,68.05
2022-09-04T03:04:28.162Z,89.38
2022-09-04T03:07:13.778Z,42.30
2022-09-04T03:10:00.930Z,62.08
2022-09-04T03:12:32.309Z,72.00
2022-09-04T03:15:10.959Z,35.67
2022-09-04T03:17:57.931Z,37.15
2022-09-04T03:20:28.342Z,28.30
2022-09-04T03:23:19.921Z,26.23
2022-09-04T03:25:58.923Z,24.52
2022-09-04T03:28:45.784Z,34.65
2022-09-04T03:31:35.127Z,30.40
2022-09-04T03:34:13.938Z,28.83
2022-09-04T03:37:02.570Z,27.98
2022-09-04T03:39:51.438Z,32.92
2022-09-04T03:42:30.103Z,30.10
2022-09-04T03:44:57.059Z,41.88
2022-09-04T03:48:08.212Z,28.80
2022-09-04T03:50:56.749Z,25.60
2022-09-04T03:53:45.390Z,24.95
2022-09-04T03:56:30.762Z,27.63
2022-09-04T03:59:08.373Z,24.92
2022-09-04T04:01:56.591Z,24.90
2022-09-04T04:05:00.271Z,21.63
2022-09-04T04:07:53.232Z,25.60
2022-09-04T04:10:57.145Z,26.52
2022-09-04T04:13:56.748Z,32.00
2022-09-04T04:16:42.501Z,31.63
2022-09-04T04:19:34.693Z,33.88
2022-09-04T04:22:07.846Z,33.53
2022-09-04T04:25:05.699Z,36.15
2022-09-04T04:27:44.775Z,25.40
2022-09-04T04:30:15.401Z,25.38
2022-09-04T04:32:53.577Z,29.98
2022-09-04T04:35:27.461Z,30.77
2022-09-04T04:38:15.502Z,31.45
2022-09-04T04:40:51.356Z,38.28
2022-09-04T04:43:21.447Z,39.50
2022-09-04T04:46:08.389Z,41.40
2022-09-04T04:49:05.823Z,36.45
2022-09-04T04:51:42.274Z,38.05
2022-09-04T04:54:36.934Z,34.47
2022-09-04T04:57:31.885Z,34.15
2022-09-04T05:02:51.788Z,31.98
2022-09-04T05:05:56.541Z,38.08
2022-09-04T05:08:44.869Z,35.00
2022-09-04T05:11:50.363Z,34.13
2022-09-04T05:14:58.554Z,30.80
2022-09-04T05:17:50.308Z,30.33
2022-09-04T05:20:17.393Z,35.20
2022-09-04T05:22:56.383Z,31.35
2022-09-04T05:25:33.099Z,30.77
2022-09-04T05:28:18.656Z,29.98
2022-09-04T05:30:45.658Z,32.83
2022-09-04T05:33:50.741Z,28.40
2022-09-04T05:36:42.728Z,28.73
2022-09-04T05:39:22.745Z,25.23
2022-09-04T05:42:15.674Z,26.02
2022-09-04T05:45:06.655Z,24.88
2022-09-04T05:47:43.297Z,26.58
2022-09-04T05:50:37.026Z,25.23
2022-09-04T05:53:07.025Z,35.35
2022-09-04T05:55:48.606Z,42.28
2022-09-04T05:58:42.518Z,47.10
2022-09-04T06:01:18.937Z,21.42
2022-09-04T06:04:10.722Z,16.88
2022-09-04T06:06:45.454Z,17.45
2022-09-04T06:09:49.861Z,16.88
2022-09-04T06:12:19.977Z,16.60
2022-09-04T06:14:59.089Z,15.52
2022-09-04T06:17:52.532Z,13.88
2022-09-04T06:20:28.780Z,14.65
2022-09-04T06:23:14.569Z,16.55
2022-09-04T06:26:29.188Z,15.30
2022-09-04T06:29:05.935Z,16.97
2022-09-04T06:31:42.398Z,17.38
2022-09-04T06:34:33.834Z,17.83
2022-09-04T06:37:15.841Z,17.58
2022-09-04T06:40:07.771Z,17.58
2022-09-04T06:42:56.283Z,17.60
2022-09-04T06:45:48.080Z,17.60
2022-09-04T06:48:23.049Z,17.60
2022-09-04T06:51:00.189Z,17.38
2022-09-04T06:53:59.736Z,17.27
2022-09-04T06:56:38.906Z,16.98
2022-09-04T06:59:25.481Z,17.10
2022-09-04T07:02:27.623Z,16.83
2022-09-04T07:05:20.095Z,17.00
2022-09-04T07:08:42.729Z,17.33
2022-09-04T07:11:12.634Z,17.35
2022-09-04T07:14:00.254Z,17.40
2022-09-04T07:16:36.767Z,17.23
2022-09-04T07:19:25.466Z,17.40
2022-09-04T07:22:18.110Z,17.88
2022-09-04T07:25:05.140Z,17.67
2022-09-04T07:28:02.709Z,17.08
2022-09-04T07:30:38.415Z,17.00
2022-09-04T07:33:21.426Z,17.27
2022-09-04T07:36:01.390Z,17.17
2022-09-04T07:39:13.540Z,17.75
2022-09-04T07:41:56.610Z,17.42
2022-09-04T07:44:37.029Z,17.53
2022-09-04T07:47:22.150Z,17.17
2022-09-04T07:49:56.517Z,17.40
2022-09-04T07:53:04.246Z,17.27
2022-09-04T07:55:42.501Z,18.17
2022-09-04T07:58:28.889Z,18.02
2022-09-04T08:01:40.515Z,17.23
2022-09-04T08:04:38.607Z,18.10
2022-09-04T08:07:12.572Z,17.48
2022-09-04T08:09:58.110Z,17.90
2022-09-04T08:13:04.134Z,17.95
2022-09-04T08:15:52.836Z,18.42
2022-09-04T08:18:21.114Z,18.70
2022-09-04T08:20:54.174Z,18.25
2022-09-04T08:23:30.266Z,18.40
2022-09-04T08:26:00.042Z,18.20
2022-09-04T08:28:46.288Z,17.98
2022-09-04T08:31:55.921Z,17.60
2022-09-04T08:34:25.764Z,18.17
2022-09-04T08:37:13.304Z,17.65
2022-09-04T08:39:57.296Z,18.02
2022-09-04T08:42:35.994Z,18.88
2022-09-04T08:45:51.715Z,17.63
2022-09-04T08:48:29.335Z,17.75
2022-09-04T08:51:05.382Z,17.85
2022-09-04T08:54:06.483Z,18.70
2022-09-04T08:57:06.852Z,18.23
2022-09-04T08:59:33.843Z,17.58
2022-09-04T09:02:17.248Z,18.42
2022-09-04T09:05:05.571Z,17.88
2022-09-04T09:08:09.325Z,17.52
2022-09-04T09:11:02.197Z,18.37
2022-09-04T09:13:51.186Z,18.70
2022-09-04T09:16:44.155Z,17.50
2022-09-04T09:19:42.591Z,18.35
2022-09-04T09:22:47.757Z,17.08
2022-09-04T09:25:21.043Z,18.98
2022-09-04T09:27:57.165Z,19.13
2022-09-04T09:30:24.846Z,19.42
2022-09-04T09:33:29.454Z,18.80
2022-09-04T09:35:59.293Z,19.10
2022-09-04T09:38:29.469Z,18.73
2022-09-04T09:41:18.158Z,18.25
2022-09-04T09:44:15.687Z,18.35
2022-09-04T09:46:54.644Z,19.52
2022-09-04T09:49:49.449Z,19.13
2022-09-04T09:52:29.242Z,19.48
2022-09-04T09:55:17.862Z,19.88
2022-09-04T09:58:26.341Z,18.98
2022-09-04T10:01:08.813Z,18.92
2022-09-04T10:03:41.855Z,19.27
2022-09-04T10:06:14.832Z,18.30
2022-09-04T10:09:26.713Z,18.03
2022-09-04T10:11:59.503Z,18.17
2022-09-04T10:15:01.756Z,18.52
2022-09-04T10:17:31.484Z,18.13
2022-09-04T10:20:22.972Z,18.38
2022-09-04T10:23:06.129Z,18.80
2022-09-04T10:25:49.677Z,17.77
2022-09-04T10:28:35.523Z,17.88
2022-09-04T10:31:12.014Z,17.58
2022-09-04T10:34:24.325Z,17.48
2022-09-04T10:37:02.682Z,18.10
2022-09-04T10:40:06.865Z,17.77
2022-09-04T10:43:10.318Z,18.20
2022-09-04T10:46:08.611Z,17.40
2022-09-04T10:48:56.543Z,18.60
2022-09-04T10:51:45.832Z,18.40
2022-09-04T10:54:45.152Z,17.98
2022-09-04T10:57:37.430Z,17.33
2022-09-04T11:00:14.004Z,17.30
2022-09-04T11:02:53.057Z,17.58
2022-09-04T11:05:25.511Z,17.70
2022-09-04T11:08:20.598Z,17.35
2022-09-04T11:11:31.662Z,17.83
2022-09-04T11:14:10.142Z,18.58
2022-09-04T11:16:58.454Z,17.38
2022-09-04T11:19:43.603Z,18.02
2022-09-04T11:22:39.633Z,17.65
2022-09-04T11:25:06.770Z,18.25
2022-09-04T11:28:00.325Z,18.08
2022-09-04T11:30:42.569Z,17.95
2022-09-04T11:33:53.966Z,18.08
2022-09-04T11:36:23.891Z,18.25
2022-09-04T11:39:12.218Z,18.20
2022-09-04T11:42:11.459Z,18.33
2022-09-04T11:45:05.921Z,18.27
2022-09-04T11:50:24.840Z,18.02
2022-09-04T11:53:04.510Z,17.35
2022-09-04T11:55:52.594Z,18.08
2022-09-04T11:58:41.759Z,18.38
2022-09-04T12:01:30.307Z,17.45
2022-09-04T12:04:03.432Z,17.60
2022-09-04T12:06:49.559Z,17.45
2022-09-04T12:09:38.443Z,17.65
2022-09-04T12:12:11.676Z,17.73
2022-09-04T12:14:38.622Z,17.65
2022-09-04T12:17:34.765Z,18.10
2022-09-04T12:20:24.307Z,18.00
2022-09-04T12:23:09.587Z,18.38
2022-09-04T12:25:58.101Z,18.15
2022-09-04T12:29:02.730Z,17.92
2022-09-04T12:34:36.563Z,17.95
2022-09-04T12:37:25.214Z,17.95
2022-09-04T12:40:31.287Z,18.23
2022-09-04T12:43:03.797Z,17.88
2022-09-04T12:45:40.568Z,18.33
2022-09-04T12:48:19.246Z,17.90
2022-09-04T12:50:59.591Z,17.77
2022-09-04T12:53:53.346Z,18.05
2022-09-04T12:57:16.111Z,17.95
2022-09-04T13:00:00.113Z,17.73
2022-09-04T13:05:19.093Z,16.95
2022-09-04T13:07:59.712Z,17.80
2022-09-04T13:10:35.585Z,18.02
2022-09-04T13:13:13.586Z,17.70
2022-09-04T13:16:04.171Z,17.80
2022-09-04T13:18:41.309Z,18.55
2022-09-04T13:21:12.865Z,18.50
2022-09-04T13:24:01.679Z,18.08
2022-09-04T13:26:57.871Z,18.38
2022-09-04T13:29:46.547Z,17.65
2022-09-04T13:32:26.068Z,17.77
2022-09-04T13:35:03.996Z,18.02
2022-09-04T13:37:45.361Z,17.80
2022-09-04T13:40:17.934Z,18.13
2022-09-04T13:43:29.655Z,17.92
2022-09-04T13:46:03.479Z,18.15
2022-09-04T13:51:29.875Z,17.95
2022-09-04T13:54:12.542Z,17.15
2022-09-04T13:57:07.610Z,17.58
2022-09-04T13:59:35.957Z,17.80
2022-09-04T14:02:07.073Z,17.17
2022-09-04T14:04:51.182Z,17.17
2022-09-04T14:10:23.078Z,17.50
2022-09-04T14:13:28.521Z,17.65
2022-09-04T14:16:01.954Z,17.60
2022-09-04T14:18:47.997Z,17.45
2022-09-04T14:21:15.018Z,17.45
2022-09-04T14:23:54.260Z,17.70
2022-09-04T14:26:26.974Z,17.58
2022-09-04T14:29:15.764Z,17.45
2022-09-04T14:31:56.953Z,17.73
2022-09-04T14:34:50.264Z,17.58
2022-09-04T14:37:31.018Z,17.48
2022-09-04T14:40:15.364Z,17.55
2022-09-04T14:42:58.400Z,17.90
2022-09-04T14:45:58.495Z,17.88
2022-09-04T14:48:26.236Z,18.10
2022-09-04T14:51:00.271Z,17.80
2022-09-04T14:53:34.368Z,18.30
2022-09-04T14:56:10.507Z,18.10
2022-09-04T14:58:53.919Z,18.75
2022-09-04T15:01:25.770Z,17.70
2022-09-04T15:04:08.620Z,17.92
2022-09-04T15:07:12.079Z,17.85
2022-09-04T15:09:48.731Z,17.50
2022-09-04T15:12:25.042Z,17.88
2022-09-04T15:15:30.523Z,17.92
2022-09-04T15:18:10.400Z,17.83
2022-09-04T15:20:41.050Z,18.05
2022-09-04T15:23:37.388Z,17.58
2022-09-04T15:26:23.997Z,18.40
2022-09-04T15:29:23.284Z,18.55
2022-09-04T15:31:59.821Z,17.48
2022-09-04T15:34:28.406Z,16.90
2022-09-04T15:37:11.192Z,17.15
2022-09-04T15:39:51.462Z,16.80
2022-09-04T15:42:40.706Z,17.17
2022-09-04T15:45:26.010Z,17.55
2022-09-04T15:48:27.199Z,17.23
2022-09-04T15:51:04.442Z,17.35
2022-09-04T15:53:35.316Z,17.88
2022-09-04T15:56:29.379Z,17.63
2022-09-04T15:59:24.733Z,18.52
2022-09-04T16:02:22.289Z,18.38
2022-09-04T16:05:23.075Z,17.98
2022-09-04T16:08:05.422Z,17.40
2022-09-04T16:11:02.539Z,17.50
2022-09-04T16:13:35.476Z,17.02
2022-09-04T16:16:12.706Z,17.20
2022-09-04T16:18:40.351Z,17.50
2022-09-04T16:21:22.997Z,17.00
2022-09-04T16:23:51.158Z,16.75
2022-09-04T16:26:31.026Z,17.15
2022-09-04T16:29:06.129Z,17.10
2022-09-04T16:31:35.480Z,16.50
2022-09-04T16:34:13.822Z,16.52
2022-09-04T16:36:51.056Z,16.67
2022-09-04T16:39:40.441Z,16.58
2022-09-04T16:42:20.953Z,17.10
2022-09-04T16:44:58.398Z,16.88
2022-09-04T16:47:44.735Z,16.77
2022-09-04T16:50:23.801Z,16.85
2022-09-04T16:53:14.327Z,16.75
2022-09-04T16:55:49.917Z,17.08
2022-09-04T16:58:40.159Z,16.95
2022-09-04T17:01:20.578Z,18.10
2022-09-04T17:04:24.082Z,18.35
2022-09-04T17:07:18.493Z,18.20
2022-09-04T17:09:45.462Z,17.67
2022-09-04T17:12:35.690Z,17.90
2022-09-04T17:15:23.739Z,18.25
2022-09-04T17:17:53.870Z,18.52
2022-09-04T17:22:02.440Z,18.08
2022-09-04T17:28:57.523Z,17.90
2022-09-04T17:29:12.104Z,18.20
2022-09-04T17:29:49.380Z,17.67
2022-09-04T17:33:00.133Z,17.40
2022-09-04T17:40:36.393Z,17.52
2022-09-04T17:40:47.771Z,17.70
2022-09-04T17:41:47.380Z,17.48
2022-09-04T17:44:36.408Z,18.23
2022-09-04T17:47:28.566Z,17.92
2022-09-04T17:49:56.459Z,18.02
2022-09-04T17:52:28.417Z,16.38
2022-09-04T17:55:04.264Z,17.13
2022-09-04T17:57:43.818Z,17.65
2022-09-04T18:00:20.646Z,16.42
2022-09-04T18:03:00.055Z,16.95
2022-09-04T18:05:53.273Z,17.35
2022-09-04T18:08:56.118Z,16.65
2022-09-04T18:11:29.360Z,17.30
2022-09-04T18:14:13.115Z,16.73
2022-09-04T18:17:11.942Z,16.40
2022-09-04T18:19:47.214Z,18.08
2022-09-04T18:22:33.189Z,15.63
2022-09-04T18:25:17.172Z,15.98
2022-09-04T18:28:14.257Z,15.85
2022-09-04T18:37:08.843Z,15.55
2022-09-04T18:37:18.981Z,15.38
2022-09-04T18:37:44.165Z,15.88
2022-09-04T18:40:21.158Z,15.95
2022-09-04T18:50:31.760Z,16.15
2022-09-04T18:50:38.695Z,16.23
2022-09-04T18:50:40.488Z,15.65
2022-09-04T18:52:10.175Z,15.95
2022-09-04T18:54:45.498Z,16.13
2022-09-04T18:57:35.378Z,15.93
2022-09-04T19:00:10.002Z,15.57
2022-09-04T19:03:07.783Z,15.73
2022-09-04T19:05:45.109Z,15.60
2022-09-04T19:08:25.125Z,15.57
2022-09-04T19:10:56.122Z,15.13
2022-09-04T19:13:43.361Z,15.48
2022-09-04T19:16:13.014Z,16.13
2022-09-04T19:18:46.910Z,15.45
2022-09-04T19:21:23.539Z,15.68
2022-09-04T19:24:15.806Z,15.80
2022-09-04T19:26:55.055Z,15.35
2022-09-04T19:29:31.437Z,15.88
2022-09-04T19:32:36.630Z,15.23
2022-09-04T19:35:30.166Z,15.50
2022-09-04T19:42:39.345Z,16.38
2022-09-04T19:46:03.654Z,15.80
2022-09-04T19:46:13.656Z,15.82
2022-09-04T19:47:27.462Z,15.82
2022-09-04T19:53:33.087Z,15.52
2022-09-04T19:53:39.072Z,15.48
2022-09-04T19:56:28.083Z,15.45
2022-09-04T19:59:11.888Z,15.75
2022-09-04T20:01:58.103Z,15.50
2022-09-04T20:04:37.260Z,15.55
2022-09-04T20:07:41.837Z,15.77
2022-09-04T20:10:24.540Z,15.32
2022-09-04T20:13:14.319Z,15.82
2022-09-04T20:15:53.897Z,15.48
2022-09-04T20:18:31.031Z,16.10
2022-09-04T20:21:15.231Z,15.20
2022-09-04T20:24:01.873Z,15.48
2022-09-04T20:26:44.728Z,15.70
2022-09-04T20:29:24.497Z,16.27
2022-09-04T20:32:23.953Z,16.05
2022-09-04T20:35:13.418Z,15.52
2022-09-04T20:37:55.148Z,15.68
2022-09-04T20:40:42.349Z,16.05
2022-09-04T20:43:09.388Z,16.30
2022-09-04T20:50:37.458Z,15.35
2022-09-04T20:52:51.809Z,15.90
2022-09-04T20:52:59.380Z,16.00
2022-09-04T20:54:28.759Z,16.27
2022-09-04T20:58:52.383Z,16.02
2022-09-04T21:03:21.880Z,15.55
2022-09-04T21:03:34.409Z,15.40
2022-09-04T21:06:35.015Z,15.60
2022-09-04T21:09:11.044Z,15.43
2022-09-04T21:12:20.927Z,15.43
2022-09-04T21:14:58.814Z,15.70
2022-09-04T21:18:05.502Z,15.60
2022-09-04T21:20:35.363Z,16.15
2022-09-04T21:23:53.054Z,15.40
2022-09-04T21:26:53.108Z,16.25
2022-09-04T21:29:20.073Z,16.35
2022-09-04T21:31:56.079Z,16.42
2022-09-04T21:34:37.543Z,15.27
2022-09-04T21:37:58.597Z,15.93
2022-09-04T21:40:50.795Z,15.90
2022-09-04T21:43:35.733Z,15.93
2022-09-04T21:46:12.959Z,16.17
2022-09-04T21:49:07.781Z,15.60
2022-09-04T21:52:19.980Z,16.35
2022-09-04T21:58:31.298Z,15.65
2022-09-04T22:02:43.088Z,15.80
2022-09-04T22:02:45.247Z,14.80
2022-09-04T22:04:35.106Z,16.13
2022-09-04T22:10:08.434Z,16.00
2022-09-04T22:13:33.435Z,16.27
2022-09-04T22:13:53.410Z,16.00
2022-09-04T22:16:42.312Z,15.60
2022-09-04T22:19:36.515Z,16.00
2022-09-04T22:22:13.883Z,15.40
2022-09-04T22:24:59.409Z,15.27
2022-09-04T22:28:09.254Z,15.93
2022-09-04T22:31:07.734Z,15.25
2022-09-04T22:34:15.134Z,16.08
2022-09-04T22:37:17.549Z,15.77
2022-09-04T22:39:57.750Z,15.85
2022-09-04T22:42:37.373Z,15.73
2022-09-04T22:45:44.949Z,15.73
2022-09-04T22:49:12.607Z,16.05
2022-09-04T22:52:09.976Z,15.90
2022-09-04T22:54:40.001Z,15.52
2022-09-04T22:57:19.647Z,15.45
2022-09-04T23:00:13.276Z,15.73
2022-09-04T23:03:18.900Z,15.38
2022-09-04T23:06:17.530Z,15.68
2022-09-04T23:13:44.740Z,15.63
2022-09-04T23:13:49.432Z,15.65
2022-09-04T23:15:39.866Z,15.93
2022-09-04T23:22:09.958Z,15.80
2022-09-04T23:26:50.913Z,15.93
2022-09-04T23:26:58.679Z,15.07
2022-09-04T23:28:09.167Z,15.57
2022-09-04T23:31:09.906Z,16.00
2022-09-04T23:34:00.902Z,16.10
2022-09-04T23:36:36.810Z,15.77
2022-09-04T23:39:28.763Z,16.17
2022-09-04T23:42:11.714Z,15.98
2022-09-04T23:45:03.744Z,15.98
2022-09-04T23:47:47.612Z,17.17
2022-09-04T23:50:46.663Z,16.05
2022-09-04T23:53:37.194Z,15.80
2022-09-04T23:56:07.285Z,16.60
2022-09-04T23:59:10.853Z,16.23
