createdAt,value
2023-03-11T00:00:05.896Z,70.22
2023-03-11T00:01:06.385Z,70.32
2023-03-11T00:02:05.869Z,70.84
2023-03-11T00:03:05.704Z,69.28
2023-03-11T00:04:06.399Z,69.59
2023-03-11T00:05:06.400Z,69.38
2023-03-11T00:06:05.864Z,71.16
2023-03-11T00:07:05.666Z,70.74
2023-03-11T00:08:06.454Z,69.70
2023-03-11T00:09:06.287Z,69.00
2023-03-11T00:10:05.649Z,71.09
2023-03-11T00:11:06.383Z,71.19
2023-03-11T00:12:05.782Z,70.56
2023-03-11T00:13:06.434Z,70.46
2023-03-11T00:14:05.681Z,71.40
2023-03-11T00:15:05.712Z,70.46
2023-03-11T00:16:05.577Z,71.50
2023-03-11T00:17:05.642Z,70.98
2023-03-11T00:18:08.206Z,70.46
2023-03-11T00:19:05.512Z,70.15
2023-03-11T00:20:05.773Z,70.88
2023-03-11T00:21:06.580Z,71.71
2023-03-11T00:22:06.459Z,70.70
2023-03-11T00:23:05.570Z,71.30
2023-03-11T00:24:06.674Z,71.09
2023-03-11T00:25:06.059Z,71.61
2023-03-11T00:26:05.680Z,71.40
2023-03-11T00:27:05.531Z,71.61
2023-03-11T00:28:05.575Z,71.19
2023-03-11T00:29:05.481Z,70.70
2023-03-11T00:30:05.386Z,70.60
2023-03-11T00:31:05.606Z,71.01
2023-03-11T00:32:05.527Z,71.43
2023-03-11T00:33:10.749Z,71.85
2023-03-11T00:34:07.390Z,72.16
2023-03-11T00:35:05.999Z,73.21
2023-03-11T00:36:06.553Z,73.31
2023-03-11T00:37:05.396Z,72.89
2023-03-11T00:38:05.433Z,72.27
2023-03-11T00:39:05.808Z,72.27
2023-03-11T00:40:07.337Z,72.68
2023-03-11T00:41:05.544Z,72.89
2023-03-11T00:42:05.338Z,73.21
2023-03-11T00:43:05.954Z,74.25
2023-03-11T00:44:05.392Z,73.41
2023-03-11T00:45:06.058Z,73.31
2023-03-11T00:46:05.538Z,73.00
2023-03-11T00:47:05.221Z,72.78
2023-03-11T00:48:05.520Z,73.10
2023-03-11T00:49:05.481Z,73.49
2023-03-11T00:50:05.382Z,73.83
2023-03-11T00:51:05.226Z,73.52
2023-03-11T00:52:05.927Z,72.86
2023-03-11T00:53:05.152Z,73.00
2023-03-11T00:54:05.120Z,73.83
2023-03-11T00:55:05.170Z,73.52
2023-03-11T00:56:05.238Z,74.25
2023-03-11T00:57:06.742Z,74.46
2023-03-11T00:58:05.934Z,73.10
2023-03-11T00:59:05.778Z,73.17
2023-03-11T01:00:05.082Z,73.59
2023-03-11T01:01:05.365Z,73.17
2023-03-11T01:02:06.258Z,72.55
2023-03-11T01:03:05.841Z,72.75
2023-03-11T01:04:05.816Z,72.44
2023-03-11T01:05:05.222Z,73.38
2023-03-11T01:06:05.151Z,73.69
2023-03-11T01:07:04.926Z,73.49
2023-03-11T01:08:04.937Z,73.49
2023-03-11T01:09:04.976Z,72.34
2023-03-11T01:10:05.219Z,72.96
2023-03-11T01:11:04.939Z,72.34
2023-03-11T01:12:07.168Z,73.27
2023-03-11T01:13:05.384Z,72.86
2023-03-11T01:14:04.852Z,73.38
2023-03-11T01:15:04.891Z,73.80
2023-03-11T01:16:04.884Z,73.17
2023-03-11T01:17:04.824Z,73.38
2023-03-11T01:18:08.750Z,72.65
2023-03-11T01:19:05.818Z,72.44
2023-03-11T01:20:04.763Z,73.31
2023-03-11T01:21:05.717Z,73.83
2023-03-11T01:22:04.744Z,73.72
2023-03-11T01:23:04.734Z,74.25
2023-03-11T01:24:04.792Z,74.15
2023-03-11T01:25:04.729Z,73.52
2023-03-11T01:26:04.662Z,74.77
2023-03-11T01:27:04.750Z,74.77
2023-03-11T01:28:04.822Z,74.15
2023-03-11T01:29:04.712Z,74.04
2023-03-11T01:30:04.675Z,73.52
2023-03-11T01:31:04.718Z,73.38
2023-03-11T01:32:04.661Z,73.72
2023-03-11T01:33:04.676Z,74.01
2023-03-11T01:34:04.693Z,73.31
2023-03-11T01:35:04.638Z,73.62
2023-03-11T01:36:05.422Z,73.72
2023-03-11T01:37:05.341Z,74.66
2023-03-11T01:38:04.313Z,73.10
2023-03-11T01:39:04.533Z,73.83
2023-03-11T01:40:04.498Z,74.11
2023-03-11T01:41:04.499Z,73.59
2023-03-11T01:42:04.507Z,72.96
2023-03-11T01:43:04.430Z,74.21
2023-03-11T01:44:04.456Z,73.80
2023-03-11T01:45:04.483Z,73.27
2023-03-11T01:46:05.280Z,74.32
2023-03-11T01:47:04.474Z,73.59
2023-03-11T01:48:04.427Z,73.17
2023-03-11T01:49:04.488Z,74.42
2023-03-11T01:50:04.416Z,74.32
2023-03-11T01:51:03.373Z,72.55
2023-03-11T01:52:05.442Z,72.24
2023-03-11T01:53:04.285Z,73.49
2023-03-11T01:54:04.403Z,73.59
2023-03-11T01:55:04.337Z,74.32
2023-03-11T01:56:04.439Z,73.80
2023-03-11T01:57:04.245Z,74.21
2023-03-11T01:58:04.266Z,74.52
2023-03-11T01:59:04.774Z,74.42
2023-03-11T02:00:04.257Z,74.21
2023-03-11T02:01:04.348Z,73.17
2023-03-11T02:02:04.393Z,72.96
2023-03-11T02:03:04.912Z,73.27
2023-03-11T02:04:04.373Z,73.90
2023-03-11T02:05:04.214Z,74.52
2023-03-11T02:06:04.836Z,74.11
2023-03-11T02:07:04.332Z,73.69
2023-03-11T02:08:10.450Z,74.01
2023-03-11T02:09:05.834Z,74.42
2023-03-11T02:10:08.688Z,73.90
2023-03-11T02:11:04.441Z,74.63
2023-03-11T02:12:04.109Z,72.96
2023-03-11T02:13:04.135Z,73.49
2023-03-11T02:14:04.153Z,73.49
2023-03-11T02:15:04.074Z,74.63
2023-03-11T02:16:04.873Z,75.26
2023-03-11T02:17:04.127Z,74.32
2023-03-11T02:18:04.842Z,74.84
2023-03-11T02:19:04.154Z,75.36
2023-03-11T02:20:04.046Z,74.84
2023-03-11T02:21:04.100Z,73.90
2023-03-11T02:22:04.487Z,74.74
2023-03-11T02:23:04.318Z,75.05
2023-03-11T02:24:04.034Z,75.15
2023-03-11T02:25:04.029Z,74.95
2023-03-11T02:26:03.959Z,74.84
2023-03-11T02:27:03.969Z,74.21
2023-03-11T02:28:04.892Z,74.74
2023-03-11T02:29:04.002Z,74.95
2023-03-11T02:30:03.912Z,73.90
2023-03-11T02:31:04.412Z,74.95
2023-03-11T02:32:03.974Z,75.15
2023-03-11T02:33:04.466Z,75.26
2023-03-11T02:34:03.826Z,75.46
2023-03-11T02:35:08.430Z,74.74
2023-03-11T02:36:03.995Z,75.26
2023-03-11T02:37:04.487Z,74.63
2023-03-11T02:38:05.316Z,74.95
2023-03-11T02:39:04.321Z,75.15
2023-03-11T02:40:03.897Z,74.63
2023-03-11T02:41:03.755Z,74.63
2023-03-11T02:42:03.856Z,75.26
2023-03-11T02:43:04.827Z,75.05
2023-03-11T02:44:03.838Z,75.15
2023-03-11T02:45:03.684Z,74.21
2023-03-11T02:46:03.849Z,74.74
2023-03-11T02:47:04.411Z,74.95
2023-03-11T02:48:03.691Z,74.87
2023-03-11T02:49:03.648Z,75.29
2023-03-11T02:50:04.515Z,74.98
2023-03-11T02:51:04.852Z,73.21
2023-03-11T02:52:03.703Z,73.52
2023-03-11T02:53:03.780Z,73.97
2023-03-11T02:54:04.448Z,74.91
2023-03-11T02:55:03.940Z,74.38
2023-03-11T02:56:03.805Z,73.45
2023-03-11T02:57:04.575Z,73.86
2023-03-11T02:58:05.366Z,74.49
2023-03-11T02:59:04.446Z,74.07
2023-03-11T03:00:06.330Z,73.86
2023-03-11T03:01:03.639Z,74.07
2023-03-11T03:02:03.595Z,74.07
2023-03-11T03:03:03.674Z,74.60
2023-03-11T03:04:03.634Z,73.66
2023-03-11T03:05:12.445Z,73.55
2023-03-11T03:06:03.553Z,73.07
2023-03-11T03:07:04.252Z,73.48
2023-03-11T03:08:03.586Z,73.07
2023-03-11T03:09:03.531Z,73.38
2023-03-11T03:10:04.506Z,73.17
2023-03-11T03:11:03.514Z,73.58
2023-03-11T03:12:05.896Z,73.27
2023-03-11T03:13:03.534Z,74.01
2023-03-11T03:14:04.071Z,73.07
2023-03-11T03:15:03.359Z,73.90
2023-03-11T03:16:03.432Z,73.58
2023-03-11T03:17:03.585Z,74.42
2023-03-11T03:18:05.934Z,73.69
2023-03-11T03:19:03.501Z,73.90
2023-03-11T03:20:03.283Z,73.90
2023-03-11T03:21:03.440Z,73.79
2023-03-11T03:22:03.464Z,74.01
2023-03-11T03:23:04.247Z,73.48
2023-03-11T03:24:03.744Z,73.20
2023-03-11T03:25:03.360Z,73.48
2023-03-11T03:26:03.300Z,74.14
2023-03-11T03:27:03.233Z,73.69
2023-03-11T03:28:06.084Z,72.68
2023-03-11T03:29:03.173Z,73.52
2023-03-11T03:30:03.377Z,74.04
2023-03-11T03:31:03.874Z,73.93
2023-03-11T03:32:03.279Z,74.35
2023-03-11T03:33:03.202Z,74.24
2023-03-11T03:34:04.211Z,73.72
2023-03-11T03:35:03.839Z,74.35
2023-03-11T03:36:03.227Z,74.14
2023-03-11T03:37:04.789Z,74.66
2023-03-11T03:38:03.115Z,74.66
2023-03-11T03:39:03.116Z,74.56
2023-03-11T03:40:03.133Z,74.56
2023-03-11T03:41:03.054Z,74.45
2023-03-11T03:42:03.117Z,74.45
2023-03-11T03:43:03.050Z,73.93
2023-03-11T03:44:03.035Z,74.14
2023-03-11T03:45:02.969Z,73.93
2023-03-11T03:46:03.258Z,73.83
2023-03-11T03:47:03.416Z,73.41
2023-03-11T03:48:03.065Z,73.93
2023-03-11T03:49:03.530Z,74.49
2023-03-11T03:50:03.906Z,74.69
2023-03-11T03:51:03.757Z,73.96
2023-03-11T03:52:02.962Z,73.44
2023-03-11T03:53:03.084Z,73.65
2023-03-11T03:54:03.089Z,73.96
2023-03-11T03:55:02.826Z,74.28
2023-03-11T03:56:03.047Z,74.49
2023-03-11T03:57:02.796Z,73.86
2023-03-11T03:58:02.890Z,74.18
2023-03-11T03:59:03.275Z,74.59
2023-03-11T04:00:02.820Z,74.52
2023-03-11T04:01:03.637Z,74.52
2023-03-11T04:02:02.937Z,74.42
2023-03-11T04:03:04.616Z,74.73
2023-03-11T04:04:02.738Z,74.42
2023-03-11T04:05:02.842Z,74.52
2023-03-11T04:06:02.740Z,73.37
2023-03-11T04:07:02.791Z,73.02
2023-03-11T04:08:02.636Z,73.13
2023-03-11T04:09:02.640Z,72.61
2023-03-11T04:10:02.868Z,72.08
2023-03-11T04:11:02.825Z,72.40
2023-03-11T04:12:03.317Z,71.67
2023-03-11T04:13:02.603Z,71.67
2023-03-11T04:14:02.734Z,71.25
2023-03-11T04:15:02.643Z,71.46
2023-03-11T04:16:02.558Z,71.77
2023-03-11T04:17:03.097Z,72.75
2023-03-11T04:18:02.545Z,71.70
2023-03-11T04:19:02.734Z,72.12
2023-03-11T04:20:02.545Z,72.12
2023-03-11T04:21:02.676Z,71.28
2023-03-11T04:22:02.839Z,71.39
2023-03-11T04:23:02.494Z,72.02
2023-03-11T04:24:03.323Z,71.70
2023-03-11T04:25:02.514Z,71.08
2023-03-11T04:26:03.252Z,70.97
2023-03-11T04:27:08.475Z,72.22
2023-03-11T04:28:02.460Z,71.49
2023-03-11T04:29:02.368Z,71.52
2023-03-11T04:30:02.386Z,70.58
2023-03-11T04:31:02.387Z,71.00
2023-03-11T04:32:02.511Z,71.11
2023-03-11T04:33:02.318Z,71.84
2023-03-11T04:34:02.301Z,72.15
2023-03-11T04:35:02.264Z,72.88
2023-03-11T04:36:02.368Z,72.15
2023-03-11T04:37:02.236Z,70.79
2023-03-11T04:38:02.372Z,71.00
2023-03-11T04:39:02.243Z,70.58
2023-03-11T04:40:02.336Z,71.00
2023-03-11T04:41:02.207Z,69.95
2023-03-11T04:42:04.003Z,70.27
2023-03-11T04:43:02.191Z,70.20
2023-03-11T04:44:02.275Z,70.40
2023-03-11T04:45:02.182Z,70.93
2023-03-11T04:46:02.150Z,72.29
2023-03-11T04:47:02.197Z,70.72
2023-03-11T04:48:02.138Z,71.34
2023-03-11T04:49:02.215Z,71.77
2023-03-11T04:50:02.203Z,71.34
2023-03-11T04:51:02.083Z,72.50
2023-03-11T04:52:02.260Z,70.93
2023-03-11T04:53:02.040Z,71.56
2023-03-11T04:54:02.173Z,72.50
2023-03-11T04:55:02.007Z,70.09
2023-03-11T04:56:02.039Z,69.04
2023-03-11T04:57:02.014Z,69.15
2023-03-11T04:58:02.170Z,68.94
2023-03-11T04:59:02.000Z,68.94
2023-03-11T05:00:01.997Z,69.74
2023-03-11T05:01:01.952Z,70.58
2023-03-11T05:02:01.979Z,70.58
2023-03-11T05:03:01.946Z,70.90
2023-03-11T05:04:01.993Z,71.52
2023-03-11T05:05:01.987Z,71.42
2023-03-11T05:06:02.076Z,72.15
2023-03-11T05:07:01.875Z,72.05
2023-03-11T05:08:01.919Z,71.84
2023-03-11T05:09:01.840Z,71.94
2023-03-11T05:10:02.078Z,72.15
2023-03-11T05:11:01.868Z,71.73
2023-03-11T05:12:01.943Z,72.05
2023-03-11T05:13:01.808Z,72.25
2023-03-11T05:14:01.855Z,72.15
2023-03-11T05:15:01.776Z,72.15
2023-03-11T05:16:01.838Z,72.25
2023-03-11T05:17:01.749Z,71.87
2023-03-11T05:18:01.784Z,71.45
2023-03-11T05:19:01.735Z,72.19
2023-03-11T05:20:01.800Z,72.71
2023-03-11T05:21:01.730Z,72.50
2023-03-11T05:22:01.912Z,72.92
2023-03-11T05:23:01.673Z,72.71
2023-03-11T05:24:01.725Z,72.60
2023-03-11T05:25:01.666Z,71.24
2023-03-11T05:26:01.761Z,71.69
2023-03-11T05:27:01.642Z,72.11
2023-03-11T05:28:01.656Z,70.86
2023-03-11T05:29:01.626Z,70.65
2023-03-11T05:30:01.762Z,70.89
2023-03-11T05:31:01.705Z,71.94
2023-03-11T05:32:01.682Z,71.73
2023-03-11T05:33:01.583Z,71.41
2023-03-11T05:34:01.586Z,72.67
2023-03-11T05:35:01.543Z,72.98
2023-03-11T05:36:01.721Z,71.94
2023-03-11T05:37:03.215Z,71.66
2023-03-11T05:38:01.478Z,72.56
2023-03-11T05:39:01.655Z,72.35
2023-03-11T05:40:01.520Z,73.09
2023-03-11T05:41:01.663Z,72.25
2023-03-11T05:42:01.433Z,72.35
2023-03-11T05:43:01.669Z,71.41
2023-03-11T05:44:01.426Z,72.25
2023-03-11T05:45:01.480Z,72.56
2023-03-11T05:46:01.384Z,71.94
2023-03-11T05:47:01.591Z,72.04
2023-03-11T05:48:01.383Z,72.49
2023-03-11T05:49:01.524Z,72.91
2023-03-11T05:50:01.325Z,73.22
2023-03-11T05:51:01.534Z,73.44
2023-03-11T05:52:01.311Z,73.75
2023-03-11T05:53:01.444Z,74.27
2023-03-11T05:54:01.321Z,74.58
2023-03-11T05:55:01.552Z,75.01
2023-03-11T05:56:01.263Z,75.43
2023-03-11T05:57:01.363Z,75.43
2023-03-11T05:58:01.263Z,75.53
2023-03-11T05:59:01.526Z,74.80
2023-03-11T06:00:01.214Z,75.01
2023-03-11T06:01:01.403Z,74.80
2023-03-11T06:02:01.179Z,75.01
2023-03-11T06:03:01.321Z,75.11
2023-03-11T06:04:01.219Z,75.32
2023-03-11T06:05:01.437Z,75.53
2023-03-11T06:06:01.134Z,75.63
2023-03-11T06:07:01.280Z,75.74
2023-03-11T06:08:01.118Z,75.95
2023-03-11T06:09:01.311Z,76.16
2023-03-11T06:10:01.118Z,76.23
2023-03-11T06:11:01.256Z,75.92
2023-03-11T06:12:01.103Z,76.02
2023-03-11T06:13:01.268Z,75.29
2023-03-11T06:14:01.034Z,74.31
2023-03-11T06:15:01.175Z,73.79
2023-03-11T06:16:01.041Z,74.73
2023-03-11T06:17:01.109Z,74.31
2023-03-11T06:18:01.034Z,74.10
2023-03-11T06:19:01.201Z,74.21
2023-03-11T06:20:00.999Z,72.95
2023-03-11T06:21:01.123Z,72.39
2023-03-11T06:22:00.935Z,73.86
2023-03-11T06:23:01.039Z,74.07
2023-03-11T06:24:01.129Z,74.07
2023-03-11T06:25:00.971Z,74.17
2023-03-11T06:26:01.042Z,74.07
2023-03-11T06:27:00.899Z,74.07
2023-03-11T06:28:01.075Z,73.96
2023-03-11T06:29:00.938Z,73.96
2023-03-11T06:30:00.842Z,73.65
2023-03-11T06:31:01.041Z,73.23
2023-03-11T06:32:00.820Z,72.92
2023-03-11T06:33:01.027Z,72.60
2023-03-11T06:34:00.781Z,72.71
2023-03-11T06:35:00.905Z,73.23
2023-03-11T06:36:00.791Z,74.27
2023-03-11T06:37:00.876Z,74.38
2023-03-11T06:38:00.779Z,74.66
2023-03-11T06:39:00.939Z,74.66
2023-03-11T06:40:00.719Z,74.45
2023-03-11T06:41:00.858Z,74.10
2023-03-11T06:42:00.703Z,73.58
2023-03-11T06:43:00.890Z,72.43
2023-03-11T06:44:00.689Z,72.22
2023-03-11T06:45:01.499Z,72.33
2023-03-11T06:46:00.674Z,70.97
2023-03-11T06:47:00.742Z,70.76
2023-03-11T06:48:00.605Z,71.39
2023-03-11T06:49:00.711Z,72.33
2023-03-11T06:50:00.791Z,73.02
2023-03-11T06:51:00.620Z,71.67
2023-03-11T06:52:00.887Z,72.40
2023-03-11T06:53:00.582Z,71.64
2023-03-11T06:54:00.731Z,71.53
2023-03-11T06:55:00.719Z,69.96
2023-03-11T06:56:00.499Z,69.34
2023-03-11T06:57:00.659Z,69.34
2023-03-11T06:58:00.509Z,70.28
2023-03-11T06:59:00.569Z,70.87
2023-03-11T07:00:00.446Z,69.31
2023-03-11T07:01:00.686Z,68.47
2023-03-11T07:02:00.438Z,69.10
2023-03-11T07:03:00.641Z,69.10
2023-03-11T07:04:00.488Z,68.37
2023-03-11T07:05:00.486Z,68.05
2023-03-11T07:06:00.410Z,67.85
2023-03-11T07:07:00.621Z,68.78
2023-03-11T07:08:00.376Z,69.62
2023-03-11T07:09:00.523Z,68.44
2023-03-11T07:10:00.400Z,68.75
2023-03-11T07:11:00.452Z,67.29
2023-03-11T07:12:00.367Z,69.07
2023-03-11T07:13:00.567Z,68.44
2023-03-11T07:14:00.303Z,67.50
2023-03-11T07:15:00.462Z,68.85
2023-03-11T07:16:00.386Z,68.54
2023-03-11T07:17:00.321Z,67.71
2023-03-11T07:18:00.440Z,67.78
2023-03-11T07:19:00.225Z,67.29
2023-03-11T07:20:00.419Z,69.24
2023-03-11T07:21:00.271Z,68.62
2023-03-11T07:22:00.227Z,67.47
2023-03-11T07:23:00.425Z,68.41
2023-03-11T07:24:00.198Z,68.41
2023-03-11T07:25:00.338Z,69.03
2023-03-11T07:26:00.189Z,68.62
2023-03-11T07:27:00.279Z,68.38
2023-03-11T07:28:00.134Z,66.29
2023-03-11T07:29:00.263Z,66.82
2023-03-11T07:30:00.127Z,68.38
2023-03-11T07:31:00.358Z,68.90
2023-03-11T07:32:00.410Z,68.03
2023-03-11T07:33:00.237Z,68.45
2023-03-11T07:34:00.082Z,68.00
2023-03-11T07:35:00.345Z,66.13
2023-03-11T07:36:00.102Z,66.33
2023-03-11T07:37:00.159Z,65.50
2023-03-11T07:38:00.037Z,66.23
2023-03-11T07:39:01.148Z,64.46
2023-03-11T07:40:00.028Z,65.01
2023-03-11T07:41:00.138Z,66.26
2023-03-11T07:42:00.057Z,66.36
2023-03-11T07:42:59.928Z,66.47
2023-03-11T07:44:00.109Z,66.36
2023-03-11T07:44:59.898Z,66.57
2023-03-11T07:46:00.054Z,64.59
2023-03-11T07:47:00.057Z,65.84
2023-03-11T07:47:59.922Z,66.65
2023-03-11T07:49:00.028Z,66.65
2023-03-11T07:49:59.859Z,65.50
2023-03-11T07:51:00.118Z,65.06
2023-03-11T07:51:59.866Z,64.95
2023-03-11T07:52:59.910Z,67.03
2023-03-11T07:53:59.812Z,66.38
2023-03-11T07:55:00.049Z,64.19
2023-03-11T07:55:59.800Z,63.78
2023-03-11T07:56:59.972Z,64.82
2023-03-11T07:57:59.802Z,65.10
2023-03-11T07:58:59.866Z,66.03
2023-03-11T07:59:59.744Z,65.20
2023-03-11T08:00:59.864Z,64.37
2023-03-11T08:01:59.840Z,62.29
2023-03-11T08:02:59.881Z,62.40
2023-03-11T08:03:59.730Z,63.23
2023-03-11T08:04:59.824Z,63.96
2023-03-11T08:05:59.670Z,64.37
2023-03-11T08:06:59.976Z,62.40
2023-03-11T08:07:59.725Z,61.98
2023-03-11T08:08:59.618Z,62.92
2023-03-11T08:09:59.742Z,63.82
2023-03-11T08:11:00.102Z,63.09
2023-03-11T08:11:59.869Z,61.95
2023-03-11T08:12:59.573Z,60.73
2023-03-11T08:13:59.773Z,61.25
2023-03-11T08:14:59.535Z,60.00
2023-03-11T08:16:00.253Z,62.78
2023-03-11T08:16:59.522Z,64.62
2023-03-11T08:17:59.810Z,65.87
2023-03-11T08:18:59.495Z,65.94
2023-03-11T08:19:59.630Z,64.56
2023-03-11T08:20:59.496Z,62.26
2023-03-11T08:21:59.805Z,62.36
2023-03-11T08:22:59.503Z,61.91
2023-03-11T08:23:59.655Z,60.05
2023-03-11T08:24:59.435Z,60.46
2023-03-11T08:25:59.647Z,57.87
2023-03-11T08:26:59.392Z,59.74
2023-03-11T08:27:59.506Z,59.53
2023-03-11T08:28:59.503Z,59.94
2023-03-11T08:29:59.386Z,61.19
2023-03-11T08:30:59.650Z,61.40
2023-03-11T08:31:59.358Z,59.84
2023-03-11T08:32:59.506Z,60.98
2023-03-11T08:33:59.329Z,61.29
2023-03-11T08:34:59.479Z,59.84
2023-03-11T08:35:59.377Z,59.53
2023-03-11T08:36:59.408Z,60.46
2023-03-11T08:37:59.271Z,59.22
2023-03-11T08:38:59.340Z,60.15
2023-03-11T08:39:59.268Z,59.01
2023-03-11T08:40:59.329Z,54.86
2023-03-11T08:41:59.284Z,57.87
2023-03-11T08:42:59.340Z,56.31
2023-03-11T08:43:59.254Z,57.35
2023-03-11T08:44:59.291Z,58.70
2023-03-11T08:45:59.166Z,57.07
2023-03-11T08:46:59.321Z,59.14
2023-03-11T08:47:59.140Z,58.73
2023-03-11T08:49:01.040Z,57.38
2023-03-11T08:49:59.134Z,57.28
2023-03-11T08:50:59.237Z,55.12
2023-03-11T08:51:59.147Z,55.12
2023-03-11T08:52:59.214Z,58.96
2023-03-11T08:53:59.132Z,58.23
2023-03-11T08:54:59.230Z,60.08
2023-03-11T08:55:59.088Z,60.05
2023-03-11T08:56:59.152Z,55.38
2023-03-11T08:57:59.066Z,56.24
2023-03-11T08:58:59.272Z,56.83
2023-03-11T08:59:59.196Z,56.00
2023-03-11T09:00:58.978Z,56.52
2023-03-11T09:01:59.170Z,55.35
2023-03-11T09:02:58.976Z,57.22
2023-03-11T09:03:59.149Z,56.78
2023-03-11T09:04:58.973Z,54.60
2023-03-11T09:05:59.006Z,53.88
2023-03-11T09:06:58.988Z,55.15
2023-03-11T09:07:58.941Z,54.94
2023-03-11T09:08:59.240Z,56.68
2023-03-11T09:09:58.884Z,60.51
2023-03-11T09:10:59.192Z,61.21
2023-03-11T09:11:58.864Z,60.74
2023-03-11T09:12:58.958Z,59.57
2023-03-11T09:13:58.834Z,55.51
2023-03-11T09:14:59.044Z,51.50
2023-03-11T09:15:58.861Z,52.46
2023-03-11T09:16:58.957Z,54.01
2023-03-11T09:17:58.781Z,52.67
2023-03-11T09:18:58.914Z,54.63
2023-03-11T09:19:58.753Z,55.95
2023-03-11T09:20:58.895Z,54.99
2023-03-11T09:21:58.819Z,52.93
2023-03-11T09:22:58.799Z,50.45
2023-03-11T09:23:58.751Z,51.07
2023-03-11T09:24:58.834Z,49.74
2023-03-11T09:25:58.673Z,51.01
2023-03-11T09:26:58.846Z,52.33
2023-03-11T09:27:58.675Z,51.68
2023-03-11T09:28:58.767Z,50.84
2023-03-11T09:29:58.647Z,51.64
2023-03-11T09:30:58.755Z,50.79
2023-03-11T09:31:58.599Z,51.10
2023-03-11T09:32:58.827Z,50.79
2023-03-11T09:33:58.569Z,50.20
2023-03-11T09:34:58.732Z,51.23
2023-03-11T09:35:58.595Z,50.21
2023-03-11T09:36:58.815Z,48.38
2023-03-11T09:37:58.545Z,50.05
2023-03-11T09:38:58.624Z,52.56
2023-03-11T09:39:58.495Z,53.49
2023-03-11T09:40:58.666Z,53.62
2023-03-11T09:41:59.288Z,54.03
2023-03-11T09:42:58.656Z,55.38
2023-03-11T09:43:58.453Z,52.61
2023-03-11T09:44:58.590Z,53.64
2023-03-11T09:45:58.425Z,51.91
2023-03-11T09:46:58.617Z,50.59
2023-03-11T09:47:58.405Z,53.59
2023-03-11T09:48:58.512Z,55.25
2023-03-11T09:49:58.404Z,53.17
2023-03-11T09:50:58.492Z,54.32
2023-03-11T09:51:58.380Z,56.78
2023-03-11T09:52:58.629Z,56.05
2023-03-11T09:53:58.362Z,54.47
2023-03-11T09:54:58.619Z,53.41
2023-03-11T09:55:58.315Z,53.26
2023-03-11T09:56:58.533Z,53.50
2023-03-11T09:57:58.348Z,48.72
2023-03-11T09:58:58.450Z,50.79
2023-03-11T09:59:58.285Z,51.72
2023-03-11T10:00:58.633Z,49.47
2023-03-11T10:01:58.445Z,50.50
2023-03-11T10:02:58.510Z,48.33
2023-03-11T10:03:58.251Z,47.14
2023-03-11T10:04:58.395Z,47.99
2023-03-11T10:05:58.193Z,49.02
2023-03-11T10:06:58.506Z,51.37
2023-03-11T10:07:58.750Z,50.21
2023-03-11T10:08:58.336Z,48.68
2023-03-11T10:09:58.165Z,42.73
2023-03-11T10:10:58.248Z,39.71
2023-03-11T10:11:58.160Z,40.17
2023-03-11T10:12:58.259Z,40.78
2023-03-11T10:13:58.072Z,42.91
2023-03-11T10:14:58.170Z,45.03
2023-03-11T10:15:58.031Z,46.73
2023-03-11T10:16:58.166Z,48.61
2023-03-11T10:17:58.081Z,46.10
2023-03-11T10:18:58.275Z,47.26
2023-03-11T10:19:58.096Z,49.88
2023-03-11T10:20:58.082Z,49.70
2023-03-11T10:21:57.986Z,47.97
2023-03-11T10:22:58.140Z,46.85
2023-03-11T10:23:57.941Z,48.22
2023-03-11T10:24:58.157Z,51.24
2023-03-11T10:25:57.928Z,51.55
2023-03-11T10:26:58.057Z,50.85
2023-03-11T10:27:57.882Z,49.11
2023-03-11T10:28:57.880Z,50.98
2023-03-11T10:29:58.117Z,53.56
2023-03-11T10:30:57.826Z,49.42
2023-03-11T10:31:58.147Z,52.04
2023-03-11T10:32:57.855Z,52.87
2023-03-11T10:33:57.996Z,54.42
2023-03-11T10:34:57.965Z,51.91
2023-03-11T10:35:58.068Z,49.84
2023-03-11T10:36:57.747Z,49.65
2023-03-11T10:37:58.021Z,50.79
2023-03-11T10:38:57.775Z,49.05
2023-03-11T10:39:58.040Z,49.47
2023-03-11T10:40:57.707Z,49.26
2023-03-11T10:41:57.877Z,49.68
2023-03-11T10:42:57.675Z,49.05
2023-03-11T10:43:57.865Z,49.16
2023-03-11T10:44:57.705Z,49.96
2023-03-11T10:45:57.829Z,50.27
2023-03-11T10:46:57.623Z,48.51
2023-03-11T10:47:57.927Z,49.13
2023-03-11T10:48:57.641Z,48.39
2023-03-11T10:49:57.954Z,45.75
2023-03-11T10:50:57.588Z,36.63
2023-03-11T10:51:57.710Z,39.04
2023-03-11T10:52:57.556Z,40.58
2023-03-11T10:53:57.808Z,38.34
2023-03-11T10:54:57.534Z,40.24
2023-03-11T10:55:57.630Z,40.55
2023-03-11T10:56:57.500Z,37.21
2023-03-11T10:57:57.547Z,32.84
2023-03-11T10:58:57.596Z,33.97
2023-03-11T10:59:57.563Z,36.24
2023-03-11T11:00:57.515Z,38.85
2023-03-11T11:01:57.571Z,39.94
2023-03-11T11:02:57.455Z,42.16
2023-03-11T11:03:57.568Z,43.13
2023-03-11T11:04:57.497Z,41.81
2023-03-11T11:05:57.611Z,42.47
2023-03-11T11:06:57.375Z,43.93
2023-03-11T11:07:57.472Z,43.87
2023-03-11T11:08:57.423Z,46.97
2023-03-11T11:09:57.444Z,44.89
2023-03-11T11:10:57.334Z,43.93
2023-03-11T11:11:57.543Z,41.99
2023-03-11T11:12:57.292Z,33.74
2023-03-11T11:13:57.433Z,31.03
2023-03-11T11:14:57.359Z,28.31
2023-03-11T11:15:57.305Z,25.77
2023-03-11T11:16:57.404Z,22.67
2023-03-11T11:17:57.305Z,21.67
2023-03-11T11:18:57.420Z,22.63
2023-03-11T11:19:57.286Z,19.94
2023-03-11T11:20:57.278Z,20.53
2023-03-11T11:21:57.333Z,24.12
2023-03-11T11:22:57.254Z,24.52
2023-03-11T11:23:57.248Z,26.26
2023-03-11T11:24:57.463Z,24.70
2023-03-11T11:25:57.147Z,24.65
2023-03-11T11:26:57.246Z,20.73
2023-03-11T11:27:57.306Z,19.96
2023-03-11T11:28:57.377Z,20.50
2023-03-11T11:29:57.114Z,22.64
2023-03-11T11:30:57.307Z,22.99
2023-03-11T11:31:57.081Z,25.18
2023-03-11T11:32:57.217Z,27.97
2023-03-11T11:33:57.090Z,28.14
2023-03-11T11:34:57.206Z,29.96
2023-03-11T11:35:57.107Z,26.12
2023-03-11T11:36:57.263Z,24.74
2023-03-11T11:37:57.016Z,23.36
2023-03-11T11:38:57.141Z,21.22
2023-03-11T11:39:57.016Z,22.13
2023-03-11T11:40:57.122Z,20.64
2023-03-11T11:41:56.933Z,22.63
2023-03-11T11:42:57.055Z,20.98
2023-03-11T11:43:56.942Z,24.36
2023-03-11T11:44:56.956Z,25.35
2023-03-11T11:45:57.033Z,28.63
2023-03-11T11:46:56.892Z,27.18
2023-03-11T11:47:57.008Z,27.62
2023-03-11T11:48:56.870Z,25.73
2023-03-11T11:49:56.976Z,22.67
2023-03-11T11:50:56.950Z,22.08
2023-03-11T11:51:56.806Z,23.62
2023-03-11T11:52:57.106Z,26.27
2023-03-11T11:53:56.854Z,25.41
2023-03-11T11:54:56.965Z,26.26
2023-03-11T11:55:56.820Z,24.77
2023-03-11T11:56:57.003Z,26.54
2023-03-11T11:57:56.822Z,27.39
2023-03-11T11:58:56.940Z,30.16
2023-03-11T11:59:57.592Z,32.53
2023-03-11T12:00:56.873Z,32.65
2023-03-11T12:01:56.676Z,30.22
2023-03-11T12:02:56.827Z,31.66
2023-03-11T12:03:56.716Z,30.38
2023-03-11T12:04:56.784Z,30.60
2023-03-11T12:05:58.085Z,30.02
2023-03-11T12:06:56.808Z,30.05
2023-03-11T12:07:56.596Z,30.98
2023-03-11T12:08:56.729Z,30.73
2023-03-11T12:09:56.598Z,32.50
2023-03-11T12:10:56.720Z,33.22
2023-03-11T12:11:56.725Z,37.91
2023-03-11T12:12:56.572Z,36.56
2023-03-11T12:13:56.624Z,36.55
2023-03-11T12:14:56.540Z,35.40
2023-03-11T12:15:56.679Z,37.14
2023-03-11T12:16:56.719Z,39.60
2023-03-11T12:17:56.489Z,39.07
2023-03-11T12:18:56.668Z,39.46
2023-03-11T12:19:56.457Z,39.24
2023-03-11T12:20:56.583Z,38.32
2023-03-11T12:21:56.435Z,34.96
2023-03-11T12:22:56.649Z,38.23
2023-03-11T12:23:56.396Z,36.29
2023-03-11T12:24:56.623Z,36.08
2023-03-11T12:25:56.392Z,33.44
2023-03-11T12:26:56.611Z,38.35
2023-03-11T12:27:56.379Z,35.80
2023-03-11T12:28:56.550Z,39.69
2023-03-11T12:29:56.327Z,39.60
2023-03-11T12:30:56.549Z,37.04
2023-03-11T12:31:56.324Z,37.43
2023-03-11T12:32:56.491Z,38.66
2023-03-11T12:33:56.304Z,33.54
2023-03-11T12:34:56.434Z,36.12
2023-03-11T12:36:02.717Z,32.87
2023-03-11T12:36:56.872Z,33.83
2023-03-11T12:37:56.481Z,37.95
2023-03-11T12:38:56.230Z,35.49
2023-03-11T12:39:56.431Z,35.08
2023-03-11T12:40:56.318Z,37.84
2023-03-11T12:41:56.250Z,38.46
2023-03-11T12:42:56.392Z,39.16
2023-03-11T12:43:56.170Z,35.04
2023-03-11T12:44:56.354Z,38.93
2023-03-11T12:45:56.110Z,41.87
2023-03-11T12:46:56.388Z,36.14
2023-03-11T12:47:56.151Z,37.37
2023-03-11T12:48:56.353Z,39.39
2023-03-11T12:49:56.089Z,39.89
2023-03-11T12:50:56.273Z,36.07
2023-03-11T12:51:56.044Z,36.94