createdAt,value
2018-06-23T14:29:26.508Z,37.70
2018-06-23T14:34:24.751Z,45.30
2018-06-23T14:36:53.808Z,47.60
2018-06-23T14:39:22.888Z,49.60
2018-06-23T14:44:20.796Z,50.00
2018-06-23T14:46:49.840Z,50.00
2018-06-23T14:49:18.912Z,50.70
2018-06-23T14:51:47.951Z,50.90
2018-06-23T14:54:17.016Z,51.30
2018-06-23T14:56:46.060Z,51.70
2018-06-23T15:01:43.829Z,52.50
2018-06-23T15:04:12.901Z,53.10
2018-06-23T15:06:41.955Z,53.30
2018-06-23T15:09:22.452Z,53.30
2018-06-23T15:12:02.924Z,53.70
2018-06-23T15:14:31.989Z,53.80
2018-06-23T15:17:01.035Z,54.00
2018-06-23T15:19:30.100Z,53.90
2018-06-23T15:21:59.157Z,54.00
2018-06-23T15:24:28.224Z,54.00
2018-06-23T15:26:57.263Z,54.30
2018-06-23T15:29:26.419Z,54.50
2018-06-23T15:34:24.153Z,54.50
2018-06-23T15:36:53.196Z,54.20
2018-06-23T15:39:22.283Z,53.80
2018-06-23T15:41:51.339Z,54.00
2018-06-23T15:44:20.416Z,54.50
2018-06-23T15:46:49.462Z,54.30
2018-06-23T15:49:18.504Z,55.00
2018-06-23T15:51:47.580Z,55.20
2018-06-23T15:56:45.571Z,55.30
2018-06-23T16:01:43.318Z,55.40
2018-06-23T16:04:12.419Z,55.20
2018-06-23T16:06:41.672Z,56.00
2018-06-23T16:09:12.308Z,55.70
2018-06-23T16:11:41.428Z,56.00
2018-06-23T16:14:10.467Z,56.20
2018-06-23T16:16:39.535Z,56.50
2018-06-23T16:19:08.580Z,57.10
2018-06-23T16:24:06.378Z,57.70
2018-06-23T16:26:36.112Z,57.70
2018-06-23T16:29:05.173Z,58.10
2018-06-23T16:31:34.229Z,58.00
2018-06-23T16:34:03.272Z,58.10
2018-06-23T16:36:32.340Z,58.10
2018-06-23T16:39:01.380Z,57.90
2018-06-23T16:41:30.448Z,57.90
2018-06-23T16:43:59.487Z,57.70
2018-06-23T16:46:28.572Z,58.10
2018-06-23T16:48:57.623Z,58.30
2018-06-23T16:53:55.627Z,59.30
2018-06-23T16:56:24.707Z,59.40
2018-06-23T17:01:22.648Z,60.20
2018-06-23T17:03:51.806Z,60.10
2018-06-23T17:06:20.788Z,60.30
2018-06-23T17:11:19.565Z,60.90
2018-06-23T17:13:48.622Z,61.00
2018-06-23T17:16:17.685Z,61.40
2018-06-23T17:21:15.471Z,61.80
2018-06-23T17:26:13.225Z,62.40
2018-06-23T17:28:42.293Z,62.90
2018-06-23T17:31:11.332Z,63.90
2018-06-23T17:33:40.392Z,64.30
2018-06-23T17:36:09.448Z,64.40
2018-06-23T17:38:38.510Z,63.60
2018-06-23T17:41:07.556Z,63.30
2018-06-23T17:43:36.625Z,63.20
2018-06-23T17:48:34.392Z,62.80
2018-06-23T17:51:03.435Z,63.10
2018-06-23T17:53:32.496Z,64.00
2018-06-23T17:58:30.232Z,64.30
2018-06-23T18:00:59.280Z,65.00
2018-06-23T18:03:28.376Z,66.50
2018-06-23T18:08:26.103Z,68.90
2018-06-23T18:10:55.170Z,69.70
2018-06-23T18:13:24.263Z,69.50
2018-06-23T18:15:53.312Z,69.50
2018-06-23T18:18:22.388Z,68.90
2018-06-23T18:20:51.431Z,69.20
2018-06-23T18:25:49.181Z,69.70
2018-06-23T18:28:18.265Z,69.40
2018-06-23T18:30:47.445Z,68.30
2018-06-23T18:33:16.508Z,67.00
2018-06-23T18:40:43.057Z,67.70
2018-06-23T18:43:12.128Z,69.30
2018-06-23T18:45:41.169Z,69.70
2018-06-23T18:50:39.177Z,70.00
2018-06-23T18:53:08.440Z,70.60
2018-06-23T18:55:37.509Z,71.90
2018-06-23T18:58:06.559Z,71.70
2018-06-23T19:00:35.929Z,72.40
2018-06-23T19:03:04.953Z,72.30
2018-06-23T19:08:02.813Z,73.00
2018-06-23T19:10:31.899Z,72.00
2018-06-23T19:13:00.943Z,72.50
2018-06-23T19:15:30.013Z,72.50
2018-06-23T19:20:27.765Z,73.60
2018-06-23T19:22:56.828Z,73.20
2018-06-23T19:25:26.251Z,72.50
2018-06-23T19:27:55.404Z,72.70
2018-06-23T19:30:24.493Z,72.00
2018-06-23T19:35:22.281Z,72.50
2018-06-23T19:42:48.748Z,73.50
2018-06-23T19:47:46.488Z,72.10
2018-06-23T19:50:15.555Z,72.80
2018-06-23T19:52:44.609Z,72.50
2018-06-23T19:55:13.684Z,71.50
2018-06-23T19:57:42.729Z,70.80
2018-06-23T20:00:11.811Z,70.40
2018-06-23T20:10:06.988Z,70.50
2018-06-23T20:12:36.032Z,70.20
2018-06-23T20:15:05.129Z,69.80
2018-06-23T20:17:34.564Z,70.00
2018-06-23T20:22:32.551Z,69.30
2018-06-23T20:25:01.621Z,69.50
2018-06-23T20:27:30.748Z,69.80
2018-06-23T20:29:59.807Z,70.10
2018-06-23T20:32:28.876Z,69.90
2018-06-23T20:34:57.931Z,69.90
2018-06-23T20:42:24.372Z,69.50
2018-06-23T20:44:53.432Z,69.60
2018-06-23T20:47:22.566Z,69.80
2018-06-23T20:49:51.572Z,69.80
2018-06-23T20:57:18.940Z,70.40
2018-06-23T20:59:47.996Z,70.10
2018-06-23T21:02:22.759Z,70.00
2018-06-23T21:04:51.884Z,69.90
2018-06-23T21:07:20.963Z,70.00
2018-06-23T21:09:50.035Z,70.20
2018-06-23T21:12:19.124Z,70.20
2018-06-23T21:14:48.172Z,70.10
2018-06-23T21:17:17.240Z,69.90
2018-06-23T21:19:46.293Z,70.40
2018-06-23T21:22:15.372Z,70.60
2018-06-23T21:27:13.116Z,70.20
2018-06-23T21:29:42.231Z,70.20
2018-06-23T21:32:11.309Z,70.30
2018-06-23T21:34:40.369Z,70.50
2018-06-23T21:37:09.440Z,70.60
2018-06-23T21:39:38.497Z,70.50
2018-06-23T21:42:07.573Z,70.60
2018-06-23T21:44:36.624Z,70.40
2018-06-23T21:47:05.711Z,70.30
2018-06-23T21:49:34.752Z,71.20
2018-06-23T21:52:03.795Z,70.80
2018-06-23T21:54:32.872Z,70.60
2018-06-23T21:57:01.924Z,70.60
2018-06-23T21:59:31.053Z,70.40
2018-06-23T22:04:28.752Z,70.50
2018-06-23T22:06:57.824Z,70.90
2018-06-23T22:09:27.045Z,70.60
2018-06-23T22:11:56.192Z,70.50
2018-06-23T22:16:53.965Z,70.40
2018-06-23T22:21:51.856Z,70.00
2018-06-23T22:26:49.788Z,70.00
2018-06-23T22:29:18.827Z,69.90
2018-06-23T22:31:47.941Z,70.00
2018-06-23T22:34:16.988Z,70.00
2018-06-23T22:36:46.127Z,70.10
2018-06-23T22:41:43.859Z,70.00
2018-06-23T22:44:12.904Z,70.00
2018-06-23T22:46:41.963Z,70.30
2018-06-23T22:49:11.000Z,70.30
2018-06-23T22:54:08.728Z,70.00
2018-06-23T22:56:37.787Z,70.90
2018-06-23T22:59:06.841Z,70.20
2018-06-23T23:01:35.959Z,70.10
2018-06-23T23:06:34.104Z,70.50
2018-06-23T23:09:03.512Z,70.30
2018-06-23T23:11:32.595Z,70.50
2018-06-23T23:14:01.619Z,70.40
2018-06-23T23:16:30.675Z,70.40
2018-06-23T23:18:59.715Z,70.10
2018-06-23T23:21:28.779Z,70.40
2018-06-23T23:23:57.825Z,70.60
2018-06-23T23:26:26.901Z,70.40
2018-06-23T23:28:55.935Z,71.00
2018-06-23T23:31:24.996Z,70.90
2018-06-23T23:33:54.045Z,71.00
2018-06-23T23:36:23.178Z,71.40
2018-06-23T23:38:52.232Z,71.60
2018-06-23T23:41:21.292Z,71.60
2018-06-23T23:43:50.348Z,71.80
2018-06-23T23:46:19.407Z,72.30
2018-06-23T23:48:48.447Z,71.80
2018-06-23T23:51:17.516Z,72.30
2018-06-23T23:53:46.564Z,72.60
2018-06-23T23:56:15.631Z,72.80
2018-06-23T23:58:44.679Z,73.10
