createdAt,value
2023-02-11T00:00:37.268Z,17.73
2023-02-11T00:03:07.602Z,18.30
2023-02-11T00:05:40.484Z,26.15
2023-02-11T00:08:17.176Z,23.80
2023-02-11T00:11:10.696Z,28.73
2023-02-11T00:13:47.432Z,28.10
2023-02-11T00:16:21.579Z,21.83
2023-02-11T00:18:53.188Z,27.58
2023-02-11T00:21:25.614Z,25.48
2023-02-11T00:23:59.880Z,24.38
2023-02-11T00:29:00.946Z,20.60
2023-02-11T00:31:33.575Z,17.65
2023-02-11T00:34:06.939Z,21.45
2023-02-11T00:36:37.376Z,24.92
2023-02-11T00:39:07.633Z,21.50
2023-02-11T00:41:39.206Z,23.70
2023-02-11T00:44:11.114Z,25.67
2023-02-11T00:46:47.085Z,33.30
2023-02-11T00:49:17.262Z,34.75
2023-02-11T00:51:47.806Z,30.65
2023-02-11T00:54:20.420Z,23.58
2023-02-11T00:56:52.978Z,25.55
2023-02-11T00:59:23.157Z,25.17
2023-02-11T01:01:59.266Z,19.85
2023-02-11T01:04:50.015Z,20.80
2023-02-11T01:07:25.965Z,28.92
2023-02-11T01:09:55.935Z,22.45
2023-02-11T01:12:26.246Z,28.05
2023-02-11T01:14:56.156Z,21.98
2023-02-11T01:17:30.137Z,23.42
2023-02-11T01:20:00.705Z,27.23
2023-02-11T01:22:30.739Z,30.63
2023-02-11T01:25:01.674Z,19.45
2023-02-11T01:27:38.628Z,21.00
2023-02-11T01:30:30.226Z,26.40
2023-02-11T01:33:14.105Z,33.85
2023-02-11T01:35:44.527Z,32.67
2023-02-11T01:38:19.776Z,32.05
2023-02-11T01:40:56.813Z,40.42
2023-02-11T01:43:28.010Z,33.58
2023-02-11T01:46:20.404Z,34.55
2023-02-11T01:48:58.561Z,29.48
2023-02-11T01:51:32.737Z,25.17
2023-02-11T01:57:02.264Z,35.58
2023-02-11T01:59:36.120Z,25.25
2023-02-11T02:02:15.903Z,26.08
2023-02-11T02:04:58.665Z,30.13
2023-02-11T02:07:36.720Z,24.35
2023-02-11T02:10:12.694Z,30.35
2023-02-11T02:12:46.295Z,27.40
2023-02-11T02:15:25.746Z,27.65
2023-02-11T02:18:14.603Z,30.55
2023-02-11T02:21:14.746Z,27.73
2023-02-11T02:24:14.242Z,33.22
2023-02-11T02:27:14.074Z,28.75
2023-02-11T02:30:13.993Z,33.97
2023-02-11T02:33:21.590Z,29.55
2023-02-11T02:36:00.785Z,37.92
2023-02-11T02:38:36.577Z,27.73
2023-02-11T02:41:15.694Z,27.42
2023-02-11T02:43:48.841Z,20.38
2023-02-11T02:46:22.083Z,33.70
2023-02-11T02:48:55.996Z,22.98
2023-02-11T02:51:53.848Z,37.08
2023-02-11T02:54:46.634Z,25.02
2023-02-11T02:57:30.432Z,24.17
2023-02-11T03:00:14.881Z,24.88
2023-02-11T03:02:53.633Z,26.80
2023-02-11T03:05:47.192Z,30.95
2023-02-11T03:08:23.540Z,26.00
2023-02-11T03:10:57.904Z,30.10
2023-02-11T03:13:35.280Z,26.33
2023-02-11T03:16:25.181Z,38.00
2023-02-11T03:19:11.653Z,25.92
2023-02-11T03:21:46.336Z,35.83
2023-02-11T03:24:20.183Z,34.00
2023-02-11T03:26:56.057Z,25.92
2023-02-11T03:29:36.093Z,24.42
2023-02-11T03:32:16.491Z,23.23
2023-02-11T03:35:02.017Z,34.83
2023-02-11T03:37:41.655Z,29.63
2023-02-11T03:40:15.913Z,22.25
2023-02-11T03:45:23.696Z,21.58
2023-02-11T03:47:57.828Z,22.95
2023-02-11T03:50:32.906Z,24.17
2023-02-11T03:53:07.244Z,24.05
2023-02-11T03:55:41.677Z,31.27
2023-02-11T03:58:34.394Z,38.47
2023-02-11T04:01:24.197Z,28.92
2023-02-11T04:03:54.556Z,27.92
2023-02-11T04:06:24.576Z,20.80
2023-02-11T04:08:58.403Z,15.20
2023-02-11T04:11:36.579Z,22.27
2023-02-11T04:14:07.319Z,15.60
2023-02-11T04:16:39.506Z,22.42
2023-02-11T04:19:09.487Z,21.33
2023-02-11T04:21:39.478Z,22.80
2023-02-11T04:24:11.978Z,21.33
2023-02-11T04:26:45.391Z,19.25
2023-02-11T04:29:16.467Z,21.02
2023-02-11T04:31:46.556Z,26.33
2023-02-11T04:34:16.607Z,24.75
2023-02-11T04:36:55.514Z,24.38
2023-02-11T04:39:30.605Z,18.08
2023-02-11T04:42:00.740Z,23.85
2023-02-11T04:44:36.359Z,19.48
2023-02-11T04:49:49.969Z,17.48
2023-02-11T04:52:20.025Z,18.73
2023-02-11T04:54:52.560Z,23.17
2023-02-11T04:57:22.470Z,18.30
2023-02-11T04:59:52.415Z,21.65
2023-02-11T05:02:24.846Z,19.88
2023-02-11T05:04:55.201Z,24.50
2023-02-11T05:07:25.679Z,22.50
2023-02-11T05:10:07.480Z,24.08
2023-02-11T05:12:39.967Z,21.98
2023-02-11T05:15:10.839Z,19.30
2023-02-11T05:17:42.719Z,24.15
2023-02-11T05:20:13.913Z,26.10
2023-02-11T05:22:44.733Z,20.88
2023-02-11T05:25:26.762Z,26.38
2023-02-11T05:28:03.332Z,12.93
2023-02-11T05:30:35.880Z,23.63
2023-02-11T05:33:07.766Z,25.35
2023-02-11T05:35:45.907Z,15.98
2023-02-11T05:38:22.208Z,18.92
2023-02-11T05:40:55.307Z,19.10
2023-02-11T05:43:30.627Z,26.60
2023-02-11T05:46:03.189Z,16.08
2023-02-11T05:48:33.667Z,17.77
2023-02-11T05:51:03.630Z,22.08
2023-02-11T05:53:33.683Z,25.30
2023-02-11T05:56:10.540Z,19.30
2023-02-11T05:58:40.626Z,21.17
2023-02-11T06:01:15.960Z,16.67
2023-02-11T06:03:50.146Z,13.95
2023-02-11T06:06:20.661Z,17.88
2023-02-11T06:08:50.690Z,22.02
2023-02-11T06:11:27.655Z,18.98
2023-02-11T06:13:58.048Z,15.98
2023-02-11T06:16:33.974Z,23.25
2023-02-11T06:19:07.264Z,18.50
2023-02-11T06:21:44.246Z,22.67
2023-02-11T06:24:17.445Z,24.52
2023-02-11T06:26:54.277Z,24.92
2023-02-11T06:29:37.150Z,19.77
2023-02-11T06:32:24.595Z,19.52
2023-02-11T06:35:00.360Z,23.40
2023-02-11T06:37:33.756Z,16.67
2023-02-11T06:40:06.866Z,14.90
2023-02-11T06:42:39.678Z,17.35
2023-02-11T06:45:11.227Z,25.90
2023-02-11T06:47:57.407Z,34.50
2023-02-11T06:50:27.331Z,24.20
2023-02-11T06:52:57.357Z,17.10
2023-02-11T06:55:30.029Z,23.35
2023-02-11T06:58:03.972Z,23.55
2023-02-11T07:00:34.715Z,22.98
2023-02-11T07:03:06.011Z,17.45
2023-02-11T07:05:38.706Z,19.70
2023-02-11T07:08:08.769Z,20.73
2023-02-11T07:10:40.537Z,14.93
2023-02-11T07:13:29.432Z,10.10
2023-02-11T07:16:01.825Z,13.05
2023-02-11T07:18:31.989Z,20.73
2023-02-11T07:21:02.144Z,18.17
2023-02-11T07:23:32.247Z,17.10
2023-02-11T07:26:05.829Z,19.60
2023-02-11T07:28:40.262Z,23.52
2023-02-11T07:33:41.239Z,13.68
2023-02-11T07:36:25.956Z,15.63
2023-02-11T07:38:58.470Z,19.25
2023-02-11T07:41:30.563Z,15.25
2023-02-11T07:44:05.239Z,15.25
2023-02-11T07:46:36.027Z,16.73
2023-02-11T07:49:06.650Z,18.52
2023-02-11T07:51:36.563Z,10.15
2023-02-11T07:54:14.636Z,12.60
2023-02-11T07:56:44.555Z,11.20
2023-02-11T07:59:19.315Z,13.48
2023-02-11T08:01:51.814Z,16.10
2023-02-11T08:04:22.963Z,18.70
2023-02-11T08:06:59.286Z,15.68
2023-02-11T08:09:30.030Z,25.02
2023-02-11T08:12:01.126Z,25.80
2023-02-11T08:14:34.430Z,16.73
2023-02-11T08:17:04.606Z,19.20
2023-02-11T08:19:37.971Z,16.98
2023-02-11T08:22:08.192Z,24.07
2023-02-11T08:24:39.618Z,16.88
2023-02-11T08:27:09.721Z,21.98
2023-02-11T08:29:42.307Z,20.02
2023-02-11T08:32:12.452Z,22.48
2023-02-11T08:34:42.467Z,20.05
2023-02-11T08:37:12.461Z,25.85
2023-02-11T08:39:42.678Z,30.60
2023-02-11T08:42:12.663Z,23.92
2023-02-11T08:44:45.917Z,16.17
2023-02-11T08:47:18.163Z,13.43
2023-02-11T08:49:49.853Z,15.70
2023-02-11T08:52:19.873Z,21.20
2023-02-11T08:54:50.937Z,15.60
2023-02-11T08:57:21.243Z,17.95
2023-02-11T08:59:53.752Z,19.35
2023-02-11T09:02:25.828Z,15.13
2023-02-11T09:04:56.036Z,18.92
2023-02-11T09:07:34.884Z,17.10
2023-02-11T09:10:06.466Z,23.65
2023-02-11T09:12:57.397Z,14.27
2023-02-11T09:15:30.366Z,17.67
2023-02-11T09:18:00.891Z,20.52
2023-02-11T09:20:30.958Z,15.98
2023-02-11T09:23:02.325Z,19.67
2023-02-11T09:25:32.317Z,28.52
2023-02-11T09:28:02.391Z,20.67
2023-02-11T09:30:35.237Z,17.52
2023-02-11T09:33:05.409Z,20.35
2023-02-11T09:35:36.679Z,22.80
2023-02-11T09:38:07.249Z,26.65
2023-02-11T09:40:45.124Z,18.55
2023-02-11T09:43:21.113Z,22.90
2023-02-11T09:46:00.458Z,23.42
2023-02-11T09:48:33.063Z,20.73
2023-02-11T09:51:06.196Z,22.60
2023-02-11T09:53:45.179Z,21.02
2023-02-11T09:56:17.633Z,13.13
2023-02-11T09:58:48.202Z,22.70
2023-02-11T10:01:33.299Z,26.05
2023-02-11T10:04:10.257Z,19.17
2023-02-11T10:06:45.042Z,18.85
2023-02-11T10:09:30.444Z,26.08
2023-02-11T10:12:12.506Z,20.73
2023-02-11T10:15:00.675Z,13.65
2023-02-11T10:17:41.874Z,20.05
2023-02-11T10:20:24.995Z,19.88
2023-02-11T10:22:57.539Z,16.95
2023-02-11T10:25:29.802Z,15.20
2023-02-11T10:28:02.499Z,14.48
2023-02-11T10:30:36.285Z,17.48
2023-02-11T10:33:19.633Z,20.15
2023-02-11T10:35:51.930Z,19.13
2023-02-11T10:38:22.069Z,21.23
2023-02-11T10:40:52.353Z,20.08
2023-02-11T10:43:27.360Z,15.90
2023-02-11T10:45:59.675Z,18.45
2023-02-11T10:48:50.916Z,16.92
2023-02-11T10:51:31.696Z,21.45
2023-02-11T10:54:19.562Z,15.85
2023-02-11T10:56:52.992Z,17.65
2023-02-11T10:59:30.453Z,11.65
2023-02-11T11:02:08.085Z,21.13
2023-02-11T11:04:46.479Z,19.75
2023-02-11T11:07:30.725Z,17.70
2023-02-11T11:10:05.984Z,20.48
2023-02-11T11:12:44.537Z,19.27
2023-02-11T11:15:21.891Z,17.85
2023-02-11T11:18:10.645Z,23.73
2023-02-11T11:21:03.801Z,29.35
2023-02-11T11:23:34.702Z,16.00
2023-02-11T11:26:08.765Z,20.15
2023-02-11T11:28:43.700Z,16.70
2023-02-11T11:31:24.581Z,16.52
2023-02-11T11:33:58.524Z,15.25
2023-02-11T11:36:41.008Z,19.30
2023-02-11T11:39:27.019Z,20.35
2023-02-11T11:42:05.767Z,17.92
2023-02-11T11:44:38.087Z,14.43
2023-02-11T11:47:44.233Z,23.95
2023-02-11T11:50:36.260Z,21.42
2023-02-11T11:53:10.894Z,18.20
2023-02-11T11:55:46.597Z,26.63
2023-02-11T11:58:21.891Z,18.88
2023-02-11T12:01:03.024Z,14.65
2023-02-11T12:04:22.335Z,24.58
2023-02-11T12:07:05.189Z,28.85
2023-02-11T12:09:48.597Z,24.52
2023-02-11T12:12:33.029Z,19.92
2023-02-11T12:15:24.906Z,23.65
2023-02-11T12:18:13.082Z,15.95
2023-02-11T12:21:06.995Z,19.02
2023-02-11T12:24:01.558Z,23.05
2023-02-11T12:26:37.219Z,19.77
2023-02-11T12:29:18.658Z,21.17
2023-02-11T12:32:05.595Z,13.15
2023-02-11T12:35:04.431Z,12.98
2023-02-11T12:37:50.295Z,15.13
2023-02-11T12:40:32.146Z,17.70
2023-02-11T12:43:23.320Z,19.23
2023-02-11T12:46:17.888Z,12.02
2023-02-11T12:49:07.601Z,12.48
2023-02-11T12:51:48.681Z,15.75
2023-02-11T12:54:37.535Z,18.77
2023-02-11T12:57:20.521Z,18.48
2023-02-11T13:00:03.072Z,22.83
2023-02-11T13:02:40.428Z,15.70
2023-02-11T13:05:34.711Z,10.95
2023-02-11T13:08:17.311Z,13.98
2023-02-11T13:10:53.490Z,15.85
2023-02-11T13:13:30.751Z,17.75
2023-02-11T13:16:06.882Z,9.57
2023-02-11T13:18:55.339Z,20.60
2023-02-11T13:21:47.201Z,20.40
2023-02-11T13:24:30.904Z,16.50
2023-02-11T13:27:09.857Z,12.33
2023-02-11T13:30:20.077Z,16.23
2023-02-11T13:33:06.723Z,16.58
2023-02-11T13:35:40.525Z,13.27
2023-02-11T13:38:22.373Z,20.20
2023-02-11T13:41:06.209Z,11.13
2023-02-11T13:43:43.860Z,15.87
2023-02-11T13:46:20.189Z,14.05
2023-02-11T13:48:53.113Z,12.02
2023-02-11T13:51:39.725Z,8.82
2023-02-11T13:54:14.407Z,12.45
2023-02-11T13:56:46.449Z,11.52
2023-02-11T13:59:48.651Z,11.60
2023-02-11T14:02:49.893Z,9.95
2023-02-11T14:05:48.152Z,9.55
2023-02-11T14:08:41.069Z,6.55
2023-02-11T14:11:43.478Z,10.45
2023-02-11T14:14:29.313Z,9.23
2023-02-11T14:17:40.429Z,12.45
2023-02-11T14:20:50.322Z,7.57
2023-02-11T14:23:27.943Z,9.43
2023-02-11T14:26:19.589Z,9.60
2023-02-11T14:28:57.674Z,9.40
2023-02-11T14:31:32.398Z,6.40
2023-02-11T14:34:26.255Z,10.50
2023-02-11T14:37:11.052Z,11.52
2023-02-11T14:40:12.996Z,7.93
2023-02-11T14:42:47.655Z,12.80
2023-02-11T14:45:26.420Z,7.07
2023-02-11T14:48:03.604Z,5.97
2023-02-11T14:50:44.669Z,15.70
2023-02-11T14:53:19.246Z,12.45
2023-02-11T14:55:54.131Z,13.95
2023-02-11T14:58:26.221Z,12.82
2023-02-11T15:01:00.201Z,11.70
2023-02-11T15:03:45.995Z,12.43
2023-02-11T15:06:23.999Z,8.35
2023-02-11T15:09:01.367Z,11.38
2023-02-11T15:11:35.187Z,12.93
2023-02-11T15:14:12.001Z,12.38
2023-02-11T15:16:46.078Z,9.23
2023-02-11T15:19:26.812Z,7.22
2023-02-11T15:22:02.202Z,13.82
2023-02-11T15:24:36.204Z,13.82
2023-02-11T15:27:16.384Z,11.07
2023-02-11T15:29:52.231Z,8.57
2023-02-11T15:32:24.050Z,11.73
2023-02-11T15:34:57.537Z,9.90
2023-02-11T15:37:32.433Z,12.75
2023-02-11T15:40:15.380Z,8.98
2023-02-11T15:42:58.506Z,9.10
2023-02-11T15:45:33.583Z,9.45
2023-02-11T15:48:10.879Z,7.07
2023-02-11T15:50:42.084Z,10.23
2023-02-11T15:53:28.335Z,10.05
2023-02-11T15:56:18.693Z,10.65
2023-02-11T15:58:52.020Z,12.15
2023-02-11T16:01:34.118Z,10.15
2023-02-11T16:04:09.550Z,11.40
2023-02-11T16:06:42.066Z,13.20
2023-02-11T16:09:34.468Z,14.50
2023-02-11T16:12:07.612Z,14.63
2023-02-11T16:14:39.789Z,16.10
2023-02-11T16:17:12.761Z,11.30
2023-02-11T16:19:56.096Z,12.68
2023-02-11T16:22:30.172Z,11.77
2023-02-11T16:25:03.174Z,14.95
2023-02-11T16:27:38.700Z,17.20
2023-02-11T16:30:30.429Z,16.35
2023-02-11T16:33:00.416Z,14.02
2023-02-11T16:35:32.027Z,15.95
2023-02-11T16:38:02.032Z,14.27
2023-02-11T16:40:35.803Z,16.20
2023-02-11T16:43:06.849Z,15.40
2023-02-11T16:45:40.239Z,14.82
2023-02-11T16:48:12.440Z,18.75
2023-02-11T16:50:51.425Z,16.13
2023-02-11T16:53:26.548Z,12.40
2023-02-11T16:55:59.350Z,14.52
2023-02-11T16:58:42.289Z,19.98
2023-02-11T17:01:14.121Z,10.05
2023-02-11T17:03:45.696Z,11.60
2023-02-11T17:06:16.305Z,10.18
2023-02-11T17:08:52.939Z,11.32
2023-02-11T17:11:27.470Z,15.95
2023-02-11T17:13:57.472Z,10.32
2023-02-11T17:16:29.984Z,14.45
2023-02-11T17:19:02.500Z,9.98
2023-02-11T17:21:32.777Z,16.70
2023-02-11T17:24:05.430Z,12.82
2023-02-11T17:26:38.870Z,11.93
2023-02-11T17:29:09.669Z,9.77
2023-02-11T17:31:49.086Z,11.98
2023-02-11T17:34:20.308Z,12.32
2023-02-11T17:36:50.400Z,13.02
2023-02-11T17:39:22.750Z,15.38
2023-02-11T17:41:57.752Z,10.77
2023-02-11T17:44:27.648Z,8.43
2023-02-11T17:46:57.656Z,11.30
2023-02-11T17:49:30.398Z,17.45
2023-02-11T17:52:00.505Z,11.45
2023-02-11T17:54:30.881Z,15.52
2023-02-11T17:57:03.482Z,12.85
2023-02-11T17:59:35.575Z,10.27
2023-02-11T18:02:05.832Z,13.32
2023-02-11T18:04:35.992Z,12.60
2023-02-11T18:07:06.480Z,10.60
2023-02-11T18:09:40.706Z,8.50
2023-02-11T18:14:46.587Z,7.20
2023-02-11T18:17:16.548Z,10.88
2023-02-11T18:19:46.514Z,14.60
2023-02-11T18:22:16.648Z,12.70
2023-02-11T18:24:46.858Z,14.00
2023-02-11T18:27:19.539Z,11.65
2023-02-11T18:29:55.707Z,12.27
2023-02-11T18:32:30.816Z,12.10
2023-02-11T18:35:02.987Z,14.13
2023-02-11T18:37:36.161Z,9.55
2023-02-11T18:40:08.865Z,11.48
2023-02-11T18:42:42.864Z,9.13
2023-02-11T18:45:15.703Z,10.18
2023-02-11T18:47:48.869Z,10.02
2023-02-11T18:50:18.887Z,11.25
2023-02-11T18:52:48.855Z,8.57
2023-02-11T18:55:23.446Z,9.48
2023-02-11T18:57:59.660Z,12.68
2023-02-11T19:00:31.180Z,7.53
2023-02-11T19:03:01.803Z,10.60
2023-02-11T19:05:33.572Z,11.15
2023-02-11T19:08:05.008Z,9.23
2023-02-11T19:10:38.114Z,9.95
2023-02-11T19:13:12.356Z,16.08
2023-02-11T19:15:44.104Z,13.70
2023-02-11T19:18:15.615Z,11.98
2023-02-11T19:20:46.647Z,16.27
2023-02-11T19:23:18.072Z,11.05
2023-02-11T19:25:56.422Z,14.80
2023-02-11T19:28:30.993Z,7.75
2023-02-11T19:31:01.417Z,10.85
2023-02-11T19:33:31.391Z,9.85
2023-02-11T19:36:16.349Z,10.18
2023-02-11T19:38:47.252Z,7.80
2023-02-11T19:41:24.078Z,9.60
2023-02-11T19:43:56.801Z,9.07
2023-02-11T19:46:28.121Z,14.82
2023-02-11T19:48:58.883Z,13.00
2023-02-11T19:51:29.004Z,11.88
2023-02-11T19:54:00.610Z,11.27
2023-02-11T19:56:33.381Z,7.05
2023-02-11T19:59:09.128Z,7.25
2023-02-11T20:01:40.199Z,16.80
2023-02-11T20:04:13.278Z,6.72
2023-02-11T20:06:43.986Z,7.85
2023-02-11T20:09:16.461Z,11.05
2023-02-11T20:11:46.893Z,9.73
2023-02-11T20:14:21.323Z,17.02
2023-02-11T20:16:51.466Z,7.93
2023-02-11T20:19:24.570Z,13.10
2023-02-11T20:21:56.350Z,10.48
2023-02-11T20:24:27.637Z,9.60
2023-02-11T20:26:59.100Z,11.50
2023-02-11T20:29:38.768Z,15.55
2023-02-11T20:32:10.731Z,12.82
2023-02-11T20:34:40.714Z,9.98
2023-02-11T20:37:10.706Z,7.93
2023-02-11T20:42:25.932Z,10.70
2023-02-11T20:44:59.122Z,6.72
2023-02-11T20:47:29.145Z,7.63
2023-02-11T20:49:59.356Z,8.13
2023-02-11T20:52:29.486Z,5.97
2023-02-11T20:55:00.185Z,6.55
2023-02-11T20:57:30.122Z,11.10
2023-02-11T21:00:03.288Z,8.48
2023-02-11T21:02:34.054Z,9.27
2023-02-11T21:05:03.982Z,7.88
2023-02-11T21:07:39.056Z,6.68
2023-02-11T21:10:10.885Z,9.10
2023-02-11T21:12:40.925Z,5.35
2023-02-11T21:15:13.688Z,5.82
2023-02-11T21:17:45.131Z,6.95
2023-02-11T21:20:16.037Z,7.07
2023-02-11T21:22:48.277Z,5.38
2023-02-11T21:25:18.196Z,6.50
2023-02-11T21:27:48.172Z,10.35
2023-02-11T21:30:23.326Z,5.28
2023-02-11T21:32:53.458Z,11.50
2023-02-11T21:35:23.676Z,9.38
2023-02-11T21:37:54.044Z,9.02
2023-02-11T21:40:29.192Z,9.45
2023-02-11T21:42:59.631Z,7.28
2023-02-11T21:45:32.802Z,6.82
2023-02-11T21:48:02.721Z,8.75
2023-02-11T21:50:32.744Z,11.80
2023-02-11T21:53:05.319Z,11.70
2023-02-11T21:55:36.654Z,5.30
2023-02-11T21:58:10.201Z,6.82
2023-02-11T22:00:44.207Z,6.65
2023-02-11T22:03:17.978Z,6.38
2023-02-11T22:05:48.338Z,4.50
2023-02-11T22:08:20.152Z,7.32
2023-02-11T22:10:51.442Z,4.70
2023-02-11T22:13:21.423Z,6.70
2023-02-11T22:16:04.180Z,6.10
2023-02-11T22:18:52.984Z,6.57
2023-02-11T22:21:24.997Z,5.63
2023-02-11T22:23:56.869Z,3.38
2023-02-11T22:26:28.667Z,4.90
2023-02-11T22:28:59.013Z,4.32
2023-02-11T22:31:33.068Z,5.13
2023-02-11T22:34:04.183Z,5.00
2023-02-11T22:36:37.425Z,5.07
2023-02-11T22:39:12.913Z,4.22
2023-02-11T22:41:44.132Z,4.20
2023-02-11T22:44:16.433Z,5.80
2023-02-11T22:46:50.669Z,2.80
2023-02-11T22:51:51.937Z,5.13
2023-02-11T22:54:22.847Z,5.80
2023-02-11T22:56:54.091Z,3.70
2023-02-11T22:59:24.140Z,2.80
2023-02-11T23:01:59.105Z,4.53
2023-02-11T23:04:29.106Z,9.77
2023-02-11T23:06:59.043Z,3.42
2023-02-11T23:09:31.295Z,4.72
2023-02-11T23:12:01.248Z,3.60
2023-02-11T23:14:31.310Z,4.22
2023-02-11T23:17:05.988Z,7.07
2023-02-11T23:19:36.444Z,4.40
2023-02-11T23:22:06.394Z,2.88
2023-02-11T23:24:36.720Z,3.13
2023-02-11T23:27:07.300Z,3.13
2023-02-11T23:29:37.394Z,2.35
2023-02-11T23:32:10.844Z,3.58
2023-02-11T23:34:47.818Z,3.05
2023-02-11T23:37:18.107Z,2.55
2023-02-11T23:39:56.892Z,3.88
2023-02-11T23:42:27.511Z,3.67
2023-02-11T23:44:57.703Z,4.20
2023-02-11T23:47:30.735Z,3.72
2023-02-11T23:50:00.790Z,7.43
2023-02-11T23:52:31.389Z,4.45
2023-02-11T23:55:01.648Z,6.53
2023-02-11T23:57:35.341Z,3.92
