createdAt,value
2022-12-12T00:03:45.333Z,43.50
2022-12-12T00:08:51.391Z,38.00
2022-12-12T00:13:56.083Z,59.67
2022-12-12T00:19:01.832Z,59.75
2022-12-12T00:24:06.817Z,50.00
2022-12-12T00:29:12.778Z,50.00
2022-12-12T00:34:18.603Z,61.75
2022-12-12T00:39:25.095Z,84.00
2022-12-12T00:44:29.726Z,50.75
2022-12-12T00:49:35.566Z,70.00
2022-12-12T00:54:40.143Z,77.67
2022-12-12T00:59:44.777Z,61.75
2022-12-12T01:04:49.494Z,56.00
2022-12-12T01:09:55.102Z,52.00
2022-12-12T01:14:59.976Z,91.33
2022-12-12T01:20:05.375Z,86.33
2022-12-12T01:25:11.968Z,47.75
2022-12-12T01:30:19.842Z,44.67
2022-12-12T01:35:25.861Z,50.00
2022-12-12T01:40:33.815Z,48.00
2022-12-12T01:46:09.748Z,66.75
2022-12-12T01:56:22.972Z,74.00
2022-12-12T02:01:28.074Z,54.33
2022-12-12T02:06:33.173Z,63.33
2022-12-12T02:11:45.680Z,78.33
2022-12-12T02:16:56.814Z,89.75
2022-12-12T02:22:28.031Z,48.75
2022-12-12T02:33:19.144Z,69.00
2022-12-12T02:38:45.910Z,42.75
2022-12-12T02:44:27.168Z,49.67
2022-12-12T02:49:37.761Z,54.75
2022-12-12T02:54:42.866Z,49.25
2022-12-12T03:00:19.684Z,46.00
2022-12-12T03:06:18.039Z,45.67
2022-12-12T03:11:39.616Z,39.33
2022-12-12T03:16:57.182Z,47.75
2022-12-12T03:22:20.357Z,33.33
2022-12-12T03:27:49.310Z,40.67
2022-12-12T03:33:27.305Z,36.75
2022-12-12T03:38:39.725Z,38.00
2022-12-12T03:43:57.630Z,42.00
2022-12-12T03:49:06.079Z,49.33
2022-12-12T03:54:26.079Z,49.67
2022-12-12T03:59:43.455Z,41.00
2022-12-12T04:05:07.737Z,44.50
2022-12-12T04:10:30.838Z,37.75
2022-12-12T04:15:35.818Z,45.00
2022-12-12T04:21:03.086Z,42.50
2022-12-12T04:26:31.917Z,41.00
2022-12-12T04:31:48.345Z,48.25
2022-12-12T04:42:02.337Z,40.00
2022-12-12T04:47:09.616Z,49.25
2022-12-12T04:57:29.715Z,39.25
2022-12-12T05:08:11.174Z,46.00
2022-12-12T05:13:21.492Z,59.25
2022-12-12T05:18:27.689Z,51.33
2022-12-12T05:23:34.835Z,63.00
2022-12-12T05:28:40.282Z,62.25
2022-12-12T05:33:46.406Z,50.00
2022-12-12T05:38:51.962Z,59.00
2022-12-12T05:43:56.918Z,73.75
2022-12-12T05:54:07.083Z,58.50
2022-12-12T05:59:12.407Z,59.67
2022-12-12T06:04:17.767Z,62.00
2022-12-12T06:09:23.305Z,59.00
2022-12-12T06:14:28.371Z,54.50
2022-12-12T06:19:33.542Z,80.67
2022-12-12T06:24:38.614Z,79.33
2022-12-12T06:29:43.802Z,72.67
2022-12-12T06:34:49.033Z,74.00
2022-12-12T06:39:54.345Z,111.50
2022-12-12T06:44:59.595Z,82.75
2022-12-12T06:50:04.632Z,77.25
2022-12-12T06:55:10.552Z,110.33
2022-12-12T07:00:16.482Z,99.00
2022-12-12T07:05:22.096Z,124.50
2022-12-12T07:10:27.330Z,79.00
2022-12-12T07:15:32.865Z,81.00
2022-12-12T07:20:41.894Z,112.33
2022-12-12T07:25:47.459Z,70.33
2022-12-12T07:30:52.910Z,68.00
2022-12-12T07:36:01.771Z,83.33
2022-12-12T07:41:13.066Z,77.67
2022-12-12T07:46:24.584Z,80.75
2022-12-12T07:51:31.277Z,62.50
2022-12-12T07:56:36.426Z,56.33
2022-12-12T08:01:41.866Z,65.33
2022-12-12T08:06:47.210Z,60.25
2022-12-12T08:11:52.790Z,54.67
2022-12-12T08:16:58.029Z,63.33
2022-12-12T08:22:03.153Z,70.00
2022-12-12T08:27:13.734Z,79.25
2022-12-12T08:32:20.801Z,59.25
2022-12-12T08:37:26.281Z,98.67
2022-12-12T08:42:30.989Z,45.00
2022-12-12T08:47:35.925Z,48.50
2022-12-12T08:52:40.893Z,48.00
2022-12-12T08:57:45.880Z,50.00
2022-12-12T09:02:50.910Z,55.25
2022-12-12T09:07:56.491Z,48.67
2022-12-12T09:13:02.444Z,50.00
2022-12-12T09:18:08.023Z,48.00
2022-12-12T09:23:12.915Z,54.75
2022-12-12T09:28:19.892Z,50.00
2022-12-12T09:33:24.854Z,53.00
2022-12-12T09:38:30.133Z,49.33
2022-12-12T09:44:09.686Z,47.75
2022-12-12T09:49:37.182Z,47.75
2022-12-12T09:54:47.338Z,45.00
2022-12-12T10:00:08.255Z,44.50
2022-12-12T10:05:32.307Z,48.50
2022-12-12T10:10:45.916Z,47.67
2022-12-12T10:16:01.304Z,48.00
2022-12-12T10:26:25.908Z,42.33
2022-12-12T10:31:57.909Z,50.00
2022-12-12T10:37:24.206Z,50.00
2022-12-12T10:43:06.559Z,44.67
2022-12-12T10:48:11.598Z,41.00
2022-12-12T10:53:16.508Z,44.50
2022-12-12T10:58:27.166Z,42.50
2022-12-12T11:03:42.252Z,73.50
2022-12-12T11:09:02.412Z,50.00
2022-12-12T11:14:25.829Z,53.00
2022-12-12T11:19:41.712Z,86.00
2022-12-12T11:24:49.232Z,127.75
2022-12-12T11:29:57.757Z,143.33
2022-12-12T11:35:06.660Z,68.25
2022-12-12T11:40:28.590Z,226.50
2022-12-12T11:45:33.476Z,184.50
2022-12-12T11:50:47.844Z,200.50
2022-12-12T11:55:58.923Z,117.00
2022-12-12T12:01:14.497Z,152.67
2022-12-12T12:06:54.137Z,69.00
2022-12-12T12:12:13.995Z,51.50
2022-12-12T12:17:32.633Z,50.25
2022-12-12T12:23:02.791Z,46.00
2022-12-12T12:28:13.736Z,48.00
2022-12-12T12:33:26.993Z,47.00
2022-12-12T12:38:51.891Z,47.50
2022-12-12T12:44:23.591Z,45.25
2022-12-12T12:49:35.702Z,50.00
2022-12-12T12:54:48.615Z,50.00
2022-12-12T13:00:01.470Z,50.00
2022-12-12T13:10:33.398Z,38.75
2022-12-12T13:16:09.617Z,46.67
2022-12-12T13:21:24.666Z,49.00
2022-12-12T13:36:42.685Z,48.00
2022-12-12T13:42:12.346Z,45.75
2022-12-12T13:47:27.236Z,39.00
2022-12-12T13:52:44.901Z,37.67
2022-12-12T13:58:03.658Z,42.25
2022-12-12T14:03:14.447Z,47.75
2022-12-12T14:08:19.675Z,42.67
2022-12-12T14:13:24.527Z,48.50
2022-12-12T14:18:32.380Z,38.00
2022-12-12T14:23:51.052Z,48.67
2022-12-12T14:29:18.001Z,48.75
2022-12-12T14:34:51.012Z,45.00
2022-12-12T14:40:11.440Z,54.67
2022-12-12T14:45:51.011Z,48.75
2022-12-12T14:51:27.529Z,48.25
2022-12-12T15:02:20.433Z,30.75
2022-12-12T15:07:30.084Z,17.00
2022-12-12T15:12:37.146Z,17.00
2022-12-12T15:17:51.937Z,25.75
2022-12-12T15:23:02.861Z,5.33
2022-12-12T15:28:08.032Z,14.00
2022-12-12T15:33:27.283Z,15.50
2022-12-12T15:38:32.559Z,14.50
2022-12-12T15:43:38.597Z,18.33
2022-12-12T15:48:53.818Z,25.00
2022-12-12T15:53:58.910Z,15.00
2022-12-12T15:59:06.608Z,10.67
2022-12-12T16:04:11.382Z,15.50
2022-12-12T16:09:27.893Z,22.75
2022-12-12T16:14:42.542Z,11.33
2022-12-12T16:19:58.812Z,18.00
2022-12-12T16:30:45.337Z,5.50
2022-12-12T16:35:50.258Z,22.25
2022-12-12T16:40:58.249Z,23.67
2022-12-12T16:46:03.198Z,10.67
2022-12-12T16:51:10.591Z,16.33
2022-12-12T16:56:15.342Z,16.00
2022-12-12T17:01:22.682Z,12.00
2022-12-12T17:06:27.286Z,12.00
2022-12-12T17:11:31.967Z,8.00
2022-12-12T17:16:36.565Z,5.50
2022-12-12T17:21:41.253Z,4.67
2022-12-12T17:26:45.957Z,12.50
2022-12-12T17:31:51.685Z,3.00
2022-12-12T17:42:00.467Z,6.00
2022-12-12T17:52:09.147Z,6.67
2022-12-12T17:57:14.684Z,6.00
2022-12-12T18:02:19.316Z,9.33
2022-12-12T18:07:23.973Z,7.50
2022-12-12T18:12:29.655Z,6.67
2022-12-12T18:17:34.136Z,6.00
2022-12-12T18:22:38.679Z,7.50
2022-12-12T18:27:43.280Z,10.00
2022-12-12T18:32:47.846Z,6.50
2022-12-12T18:37:52.404Z,6.00
2022-12-12T18:42:57.344Z,10.00
2022-12-12T18:48:01.884Z,7.00
2022-12-12T18:53:06.527Z,2.00
2022-12-12T18:58:12.262Z,6.00
2022-12-12T19:03:16.860Z,6.50
2022-12-12T19:08:21.463Z,15.33
2022-12-12T19:13:27.209Z,4.50
2022-12-12T19:18:31.767Z,4.00
2022-12-12T19:23:37.596Z,4.00
2022-12-12T19:28:42.422Z,5.00
2022-12-12T19:33:49.085Z,5.33
2022-12-12T19:38:55.687Z,2.67
2022-12-12T19:44:06.032Z,3.33
2022-12-12T19:49:13.400Z,0.00
2022-12-12T19:54:22.047Z,8.00
2022-12-12T19:59:26.581Z,6.00
2022-12-12T20:04:31.366Z,4.00
2022-12-12T20:09:37.411Z,2.00
2022-12-12T20:14:42.124Z,5.50
2022-12-12T20:19:49.928Z,9.00
2022-12-12T20:24:54.564Z,6.00
2022-12-12T20:45:12.341Z,3.33
2022-12-12T20:50:17.851Z,14.00
2022-12-12T20:55:22.419Z,4.00
2022-12-12T21:00:27.743Z,4.00
2022-12-12T21:05:32.441Z,4.00
2022-12-12T21:10:37.039Z,2.00
2022-12-12T21:15:41.704Z,4.00
2022-12-12T21:20:46.898Z,10.67
2022-12-12T21:25:51.459Z,4.00
2022-12-12T21:30:56.026Z,5.00
2022-12-12T21:36:09.467Z,8.00
2022-12-12T21:41:17.141Z,4.00
2022-12-12T21:46:25.115Z,9.00
2022-12-12T21:51:29.679Z,4.00
2022-12-12T21:56:34.817Z,7.00
2022-12-12T22:01:40.237Z,6.00
2022-12-12T22:06:48.597Z,2.00
2022-12-12T22:12:03.030Z,4.00
2022-12-12T22:17:08.849Z,10.00
2022-12-12T22:22:14.498Z,2.00
2022-12-12T22:27:19.101Z,6.00
2022-12-12T22:32:23.763Z,6.00
2022-12-12T22:37:28.354Z,4.00
2022-12-12T22:42:32.948Z,6.00
2022-12-12T22:47:38.585Z,2.00
2022-12-12T22:52:43.124Z,4.50
2022-12-12T22:57:49.536Z,4.00
2022-12-12T23:02:54.096Z,2.00
2022-12-12T23:07:58.871Z,6.00
2022-12-12T23:13:03.433Z,2.00
2022-12-12T23:18:07.969Z,3.00
2022-12-12T23:23:13.671Z,2.00
2022-12-12T23:33:22.260Z,0.00
2022-12-12T23:38:26.922Z,8.00
2022-12-12T23:43:31.580Z,4.00
2022-12-12T23:48:36.700Z,2.00
2022-12-12T23:53:41.262Z,4.00
2022-12-12T23:58:46.015Z,7.00
