createdAt,value
2022-08-17T00:01:37.864Z,100453.00
2022-08-17T00:04:19.135Z,100448.94
2022-08-17T00:06:46.052Z,100457.47
2022-08-17T00:09:18.322Z,100459.47
2022-08-17T00:12:40.695Z,100459.63
2022-08-17T00:14:35.002Z,100452.56
2022-08-17T00:17:03.670Z,100459.94
2022-08-17T00:19:30.327Z,100459.53
2022-08-17T00:22:35.053Z,100457.53
2022-08-17T00:24:46.961Z,100461.88
2022-08-17T00:27:13.504Z,100465.59
2022-08-17T00:29:40.119Z,100468.31
2022-08-17T00:33:14.778Z,100472.97
2022-08-17T00:34:53.399Z,100471.63
2022-08-17T00:37:19.993Z,100471.06
2022-08-17T00:39:46.554Z,100466.53
2022-08-17T00:42:19.013Z,100469.41
2022-08-17T00:44:46.215Z,100461.13
2022-08-17T00:47:13.925Z,100468.88
2022-08-17T00:49:40.547Z,100468.22
2022-08-17T00:52:16.549Z,100470.66
2022-08-17T00:54:46.952Z,100474.94
2022-08-17T00:57:20.040Z,100464.25
2022-08-17T00:59:55.926Z,100472.59
2022-08-17T01:02:40.391Z,100469.50
2022-08-17T01:08:57.479Z,100483.78
2022-08-17T01:11:24.588Z,100480.81
2022-08-17T01:13:51.380Z,100482.72
2022-08-17T01:16:27.896Z,100480.47
2022-08-17T01:19:00.832Z,100473.31
2022-08-17T01:21:46.884Z,100480.47
2022-08-17T01:24:13.575Z,100477.25
2022-08-17T01:26:42.236Z,100486.75
2022-08-17T01:29:09.859Z,100474.84
2022-08-17T01:31:41.477Z,100480.78
2022-08-17T01:34:10.202Z,100478.06
2022-08-17T01:36:39.489Z,100483.44
2022-08-17T01:39:11.698Z,100483.28
2022-08-17T01:41:40.978Z,100487.00
2022-08-17T01:44:09.753Z,100488.56
2022-08-17T01:46:36.978Z,100481.78
2022-08-17T01:49:08.834Z,100487.47
2022-08-17T01:51:35.548Z,100491.63
2022-08-17T01:54:05.397Z,100496.00
2022-08-17T01:56:33.695Z,100490.81
2022-08-17T01:59:00.209Z,100487.25
2022-08-17T02:01:29.252Z,100487.72
2022-08-17T02:04:00.955Z,100489.63
2022-08-17T02:06:52.522Z,100484.28
2022-08-17T02:09:23.974Z,100487.47
2022-08-17T02:11:54.361Z,100494.03
2022-08-17T02:14:21.553Z,100489.38
2022-08-17T02:16:48.062Z,100487.38
2022-08-17T02:19:16.761Z,100483.94
2022-08-17T02:21:46.133Z,100480.59
2022-08-17T02:25:00.858Z,100484.50
2022-08-17T02:27:07.735Z,100491.03
2022-08-17T02:29:34.417Z,100486.88
2022-08-17T02:32:01.824Z,100484.63
2022-08-17T02:34:28.874Z,100486.78
2022-08-17T02:36:55.565Z,100486.38
2022-08-17T02:39:22.075Z,100488.03
2022-08-17T02:41:48.931Z,100479.03
2022-08-17T02:44:39.443Z,100480.47
2022-08-17T02:47:03.525Z,100478.44
2022-08-17T02:49:30.181Z,100485.91
2022-08-17T02:51:58.522Z,100479.25
2022-08-17T02:54:40.290Z,100492.22
2022-08-17T02:57:09.784Z,100481.97
2022-08-17T02:59:36.627Z,100477.59
2022-08-17T03:02:04.304Z,100473.22
2022-08-17T03:04:31.202Z,100475.94
2022-08-17T03:07:02.140Z,100474.88
2022-08-17T03:09:28.631Z,100478.06
2022-08-17T03:11:56.081Z,100470.97
2022-08-17T03:14:26.257Z,100480.19
2022-08-17T03:16:52.987Z,100477.25
2022-08-17T03:19:19.546Z,100484.81
2022-08-17T03:21:46.032Z,100485.16
2022-08-17T03:24:21.502Z,100478.53
2022-08-17T03:26:55.071Z,100477.59
2022-08-17T03:29:21.561Z,100473.19
2022-08-17T03:31:49.687Z,100476.75
2022-08-17T03:34:17.351Z,100473.66
2022-08-17T03:36:44.002Z,100472.34
2022-08-17T03:39:10.854Z,100475.34
2022-08-17T03:41:38.819Z,100475.09
2022-08-17T03:44:05.343Z,100472.81
2022-08-17T03:46:50.003Z,100476.25
2022-08-17T03:49:34.992Z,100476.03
2022-08-17T03:52:21.307Z,100480.28
2022-08-17T03:55:06.356Z,100475.19
2022-08-17T03:57:32.912Z,100476.63
2022-08-17T03:59:59.803Z,100474.97
2022-08-17T04:02:32.162Z,100471.53
2022-08-17T04:04:59.609Z,100474.25
2022-08-17T04:07:28.256Z,100480.28
2022-08-17T04:09:55.133Z,100478.63
2022-08-17T04:12:23.623Z,100478.97
2022-08-17T04:14:53.445Z,100478.28
2022-08-17T04:17:27.282Z,100483.00
2022-08-17T04:19:55.037Z,100481.56
2022-08-17T04:22:32.817Z,100474.50
2022-08-17T04:25:17.897Z,100481.47
2022-08-17T04:27:44.565Z,100482.44
2022-08-17T04:30:12.183Z,100478.84
2022-08-17T04:33:11.805Z,100478.53
2022-08-17T04:35:41.854Z,100477.09
2022-08-17T04:38:11.987Z,100483.97
2022-08-17T04:40:57.333Z,100486.97
2022-08-17T04:43:26.603Z,100499.84
2022-08-17T04:45:57.259Z,100499.94
2022-08-17T04:48:36.863Z,100489.22
2022-08-17T04:51:10.528Z,100500.84
2022-08-17T04:53:38.826Z,100504.78
2022-08-17T04:56:05.917Z,100492.31
2022-08-17T04:58:32.907Z,100505.00
2022-08-17T05:00:59.851Z,100505.88
2022-08-17T05:03:26.433Z,100511.56
2022-08-17T05:05:53.668Z,100517.38
2022-08-17T05:08:20.968Z,100509.19
2022-08-17T05:10:48.497Z,100512.03
2022-08-17T05:13:18.872Z,100519.13
2022-08-17T05:15:48.128Z,100520.56
2022-08-17T05:18:16.741Z,100515.72
2022-08-17T05:20:43.729Z,100517.63
2022-08-17T05:23:13.099Z,100523.34
2022-08-17T05:25:43.347Z,100523.56
2022-08-17T05:28:15.159Z,100529.16
2022-08-17T05:30:43.667Z,100527.81
2022-08-17T05:33:14.151Z,100524.38
2022-08-17T05:35:43.994Z,100516.88
2022-08-17T05:38:10.895Z,100525.66
2022-08-17T05:40:38.288Z,100521.00
2022-08-17T05:43:17.010Z,100524.69
2022-08-17T05:45:55.177Z,100529.97
2022-08-17T05:48:35.677Z,100533.78
2022-08-17T05:51:44.074Z,100539.13
2022-08-17T05:54:26.384Z,100530.84
2022-08-17T05:57:00.092Z,100540.28
2022-08-17T05:59:48.689Z,100536.34
2022-08-17T06:02:50.790Z,100537.91
2022-08-17T06:05:36.966Z,100533.94
2022-08-17T06:08:09.936Z,100531.28
2022-08-17T06:10:46.935Z,100543.97
2022-08-17T06:13:25.324Z,100540.38
2022-08-17T06:16:33.152Z,100550.06
2022-08-17T06:19:16.987Z,100546.47
2022-08-17T06:21:47.679Z,100553.34
2022-08-17T06:24:37.647Z,100552.47
2022-08-17T06:27:31.173Z,100553.81
2022-08-17T06:30:09.285Z,100555.06
2022-08-17T06:32:43.580Z,100549.06
2022-08-17T06:35:27.780Z,100554.72
2022-08-17T06:38:10.394Z,100564.25
2022-08-17T06:41:13.159Z,100557.19
2022-08-17T06:44:06.500Z,100563.31
2022-08-17T06:46:41.381Z,100558.16
2022-08-17T06:49:21.866Z,100567.78
2022-08-17T06:52:00.185Z,100561.44
2022-08-17T06:54:56.444Z,100568.09
2022-08-17T06:57:29.445Z,100567.38
2022-08-17T06:59:59.347Z,100568.91
2022-08-17T07:02:51.544Z,100570.47
2022-08-17T07:05:23.676Z,100574.06
2022-08-17T07:08:04.631Z,100570.16
2022-08-17T07:10:54.812Z,100577.78
2022-08-17T07:13:21.229Z,100577.31
2022-08-17T07:15:56.954Z,100571.72
2022-08-17T07:18:26.214Z,100571.38
2022-08-17T07:20:59.773Z,100564.25
2022-08-17T07:23:37.791Z,100556.16
2022-08-17T07:26:09.097Z,100569.78
2022-08-17T07:28:37.030Z,100569.16
2022-08-17T07:31:04.838Z,100569.81
2022-08-17T07:33:34.150Z,100570.59
2022-08-17T07:36:01.547Z,100575.22
2022-08-17T07:38:35.531Z,100578.13
2022-08-17T07:41:06.525Z,100570.97
2022-08-17T07:43:41.946Z,100572.72
2022-08-17T07:46:30.251Z,100578.25
2022-08-17T07:49:17.980Z,100579.50
2022-08-17T07:51:44.369Z,100577.69
2022-08-17T07:54:21.361Z,100578.56
2022-08-17T07:57:20.175Z,100572.25
2022-08-17T08:00:12.734Z,100573.94
2022-08-17T08:02:45.984Z,100572.16
2022-08-17T08:05:44.292Z,100574.84
2022-08-17T08:08:33.231Z,100570.69
2022-08-17T08:11:02.852Z,100578.19
2022-08-17T08:13:32.199Z,100580.63
2022-08-17T08:16:24.663Z,100581.88
2022-08-17T08:18:58.017Z,100582.28
2022-08-17T08:21:49.079Z,100585.56
2022-08-17T08:24:24.687Z,100588.94
2022-08-17T08:27:15.941Z,100593.19
2022-08-17T08:29:47.315Z,100587.38
2022-08-17T08:32:24.456Z,100594.44
2022-08-17T08:35:02.608Z,100589.56
2022-08-17T08:37:42.884Z,100586.97
2022-08-17T08:40:27.889Z,100583.69
2022-08-17T08:43:09.355Z,100581.19
2022-08-17T08:45:35.879Z,100578.22
2022-08-17T08:48:56.395Z,100578.50
2022-08-17T08:51:27.689Z,100577.63
2022-08-17T08:54:15.783Z,100578.22
2022-08-17T09:00:02.987Z,100581.34
2022-08-17T09:02:44.549Z,100572.50
2022-08-17T09:05:28.088Z,100573.28
2022-08-17T09:07:58.618Z,100575.31
2022-08-17T09:10:56.010Z,100574.63
2022-08-17T09:13:40.735Z,100576.84
2022-08-17T09:16:18.189Z,100581.84
2022-08-17T09:19:03.606Z,100577.56
2022-08-17T09:21:52.661Z,100576.66
2022-08-17T09:24:43.385Z,100569.00
2022-08-17T09:27:18.615Z,100568.47
2022-08-17T09:29:51.551Z,100573.09
2022-08-17T09:32:42.617Z,100577.53
2022-08-17T09:35:14.494Z,100568.00
2022-08-17T09:38:00.426Z,100563.03
2022-08-17T09:40:45.392Z,100562.22
2022-08-17T09:43:36.387Z,100565.66
2022-08-17T09:46:11.404Z,100574.94
2022-08-17T09:48:44.693Z,100571.88
2022-08-17T09:51:22.984Z,100576.91
2022-08-17T09:53:50.632Z,100581.53
2022-08-17T09:56:42.307Z,100571.16
2022-08-17T09:59:38.212Z,100561.38
2022-08-17T10:02:25.158Z,100568.44
2022-08-17T10:04:57.877Z,100563.91
2022-08-17T10:07:57.605Z,100567.75
2022-08-17T10:10:32.488Z,100556.63
2022-08-17T10:13:18.408Z,100555.00
2022-08-17T10:15:56.212Z,100556.94
2022-08-17T10:18:22.648Z,100559.38
2022-08-17T10:21:19.897Z,100546.16
2022-08-17T10:24:11.329Z,100550.16
2022-08-17T10:26:55.774Z,100556.59
2022-08-17T10:29:28.926Z,100547.50
2022-08-17T10:32:04.126Z,100556.22
2022-08-17T10:35:04.299Z,100559.34
2022-08-17T10:37:57.310Z,100562.53
2022-08-17T10:40:36.830Z,100549.69
2022-08-17T10:43:32.945Z,100562.31
2022-08-17T10:46:30.198Z,100561.50
2022-08-17T10:49:16.659Z,100554.25
2022-08-17T10:51:45.905Z,100559.16
2022-08-17T10:54:24.581Z,100557.28
2022-08-17T10:56:53.947Z,100556.13
2022-08-17T10:59:35.514Z,100552.06
2022-08-17T11:02:04.832Z,100544.28
2022-08-17T11:05:00.453Z,100541.59
2022-08-17T11:07:48.300Z,100537.19
2022-08-17T11:10:52.262Z,100539.16
2022-08-17T11:13:25.894Z,100531.38
2022-08-17T11:16:08.367Z,100540.31
2022-08-17T11:19:05.125Z,100538.50
2022-08-17T11:21:59.026Z,100530.88
2022-08-17T11:24:40.455Z,100524.50
2022-08-17T11:27:20.003Z,100521.75
2022-08-17T11:30:02.767Z,100529.97
2022-08-17T11:32:47.627Z,100530.91
2022-08-17T11:35:21.174Z,100521.13
2022-08-17T11:37:52.251Z,100525.63
2022-08-17T11:40:21.400Z,100524.56
2022-08-17T11:43:00.359Z,100520.88
2022-08-17T11:45:33.039Z,100517.09
2022-08-17T11:48:34.658Z,100513.44
2022-08-17T11:51:33.698Z,100516.47
2022-08-17T11:54:31.040Z,100518.59
2022-08-17T11:56:51.782Z,100511.94
2022-08-17T11:59:32.667Z,100506.09
2022-08-17T12:02:03.901Z,100507.47
2022-08-17T12:04:33.360Z,100502.06
2022-08-17T12:07:21.179Z,100507.44
2022-08-17T12:09:50.878Z,100501.25
2022-08-17T12:12:22.464Z,100504.94
2022-08-17T12:15:11.491Z,100504.41
2022-08-17T12:17:42.659Z,100511.16
2022-08-17T12:20:23.348Z,100512.00
2022-08-17T12:23:01.033Z,100515.34
2022-08-17T12:25:34.286Z,100512.66
2022-08-17T12:28:06.291Z,100509.72
2022-08-17T12:30:35.246Z,100509.59
2022-08-17T12:33:01.795Z,100510.56
2022-08-17T12:35:35.198Z,100510.31
2022-08-17T12:38:03.410Z,100510.94
2022-08-17T12:40:32.170Z,100510.63
2022-08-17T12:43:01.796Z,100510.13
2022-08-17T12:45:31.238Z,100509.09
2022-08-17T12:48:04.077Z,100501.91
2022-08-17T12:50:32.185Z,100490.94
2022-08-17T12:53:02.485Z,100499.66
2022-08-17T12:55:35.648Z,100490.41
2022-08-17T12:58:02.474Z,100485.72
2022-08-17T13:00:31.695Z,100480.19
2022-08-17T13:03:19.109Z,100474.44
2022-08-17T13:06:10.422Z,100483.00
2022-08-17T13:08:43.053Z,100481.50
2022-08-17T13:11:20.126Z,100472.59
2022-08-17T13:13:56.103Z,100479.22
2022-08-17T13:16:30.139Z,100477.50
2022-08-17T13:19:20.213Z,100472.38
2022-08-17T13:22:11.613Z,100473.38
2022-08-17T13:24:38.957Z,100482.53
2022-08-17T13:27:09.962Z,100471.69
2022-08-17T13:29:39.348Z,100473.00
2022-08-17T13:32:13.013Z,100475.00
2022-08-17T13:35:13.031Z,100476.97
2022-08-17T13:37:41.395Z,100470.53
2022-08-17T13:40:09.214Z,100469.44
2022-08-17T13:42:53.081Z,100464.91
2022-08-17T13:45:36.754Z,100473.38
2022-08-17T13:48:30.914Z,100471.16
2022-08-17T13:50:57.322Z,100468.69
2022-08-17T13:53:33.043Z,100467.94
2022-08-17T13:56:07.321Z,100468.38
2022-08-17T13:58:57.654Z,100471.44
2022-08-17T14:01:32.541Z,100466.59
2022-08-17T14:04:01.963Z,100463.47
2022-08-17T14:06:51.828Z,100465.06
2022-08-17T14:09:26.832Z,100456.34
2022-08-17T14:11:54.821Z,100455.94
2022-08-17T14:14:23.307Z,100461.78
2022-08-17T14:16:51.652Z,100459.47
2022-08-17T14:19:18.902Z,100458.22
2022-08-17T14:21:46.530Z,100457.41
2022-08-17T14:24:22.880Z,100453.09
2022-08-17T14:26:52.010Z,100456.81
2022-08-17T14:29:20.138Z,100459.44
2022-08-17T14:31:53.260Z,100457.59
2022-08-17T14:34:21.973Z,100451.13
2022-08-17T14:36:48.846Z,100452.94
2022-08-17T14:39:17.308Z,100453.88
2022-08-17T14:41:43.874Z,100454.50
2022-08-17T14:44:12.579Z,100450.88
2022-08-17T14:46:40.830Z,100458.09
2022-08-17T14:49:09.230Z,100450.22
2022-08-17T14:51:43.741Z,100447.41
2022-08-17T14:54:11.565Z,100450.88
2022-08-17T14:57:23.437Z,100459.41
2022-08-17T14:59:44.857Z,100454.47
2022-08-17T15:02:11.767Z,100453.78
2022-08-17T15:04:41.979Z,100450.72
2022-08-17T15:07:11.518Z,100445.78
2022-08-17T15:09:37.981Z,100448.50
2022-08-17T15:12:06.542Z,100444.88
2022-08-17T15:15:18.080Z,100445.88
2022-08-17T15:17:46.137Z,100444.50
2022-08-17T15:20:16.040Z,100441.53
2022-08-17T15:22:44.316Z,100445.34
2022-08-17T15:25:12.164Z,100438.09
2022-08-17T15:27:39.004Z,100444.59
2022-08-17T15:30:07.170Z,100452.53
2022-08-17T15:32:38.005Z,100447.91
2022-08-17T15:35:06.906Z,100444.97
2022-08-17T15:37:33.450Z,100451.41
2022-08-17T15:40:03.135Z,100438.97
2022-08-17T15:42:29.873Z,100440.41
2022-08-17T15:44:56.438Z,100437.66
2022-08-17T15:47:23.340Z,100431.47
2022-08-17T15:49:50.795Z,100431.88
2022-08-17T15:52:24.150Z,100424.34
2022-08-17T15:54:56.282Z,100424.94
2022-08-17T15:57:25.869Z,100424.59
2022-08-17T15:59:55.321Z,100417.72
2022-08-17T16:03:16.082Z,100429.81
2022-08-17T16:05:21.726Z,100432.69
2022-08-17T16:07:51.415Z,100427.72
2022-08-17T16:10:19.211Z,100418.75
2022-08-17T16:12:47.624Z,100423.00
2022-08-17T16:15:14.848Z,100416.41
2022-08-17T16:17:41.519Z,100423.25
2022-08-17T16:20:20.344Z,100423.44
2022-08-17T16:22:49.146Z,100419.03
2022-08-17T16:25:20.796Z,100424.91
2022-08-17T16:27:50.456Z,100431.38
2022-08-17T16:30:17.837Z,100420.00
2022-08-17T16:32:45.832Z,100417.34
2022-08-17T16:35:16.145Z,100412.28
2022-08-17T16:37:45.395Z,100410.50
2022-08-17T16:40:13.548Z,100407.72
2022-08-17T16:42:40.657Z,100414.34
2022-08-17T16:45:13.207Z,100414.69
2022-08-17T16:47:41.810Z,100416.25
2022-08-17T16:50:11.688Z,100411.44
2022-08-17T16:52:38.990Z,100410.81
2022-08-17T16:55:07.992Z,100413.06
2022-08-17T16:57:37.301Z,100409.31
2022-08-17T17:00:16.837Z,100408.94
2022-08-17T17:02:49.598Z,100401.97
2022-08-17T17:05:19.298Z,100408.94
2022-08-17T17:08:09.028Z,100404.97
2022-08-17T17:10:38.776Z,100401.78
2022-08-17T17:13:13.109Z,100400.50
2022-08-17T17:16:17.585Z,100394.41
2022-08-17T17:19:10.089Z,100414.75
2022-08-17T17:22:00.932Z,100408.16
2022-08-17T17:24:52.443Z,100416.44
2022-08-17T17:27:21.607Z,100408.84
2022-08-17T17:30:01.732Z,100410.66
2022-08-17T17:32:38.071Z,100401.38
2022-08-17T17:35:17.106Z,100408.78
2022-08-17T17:37:46.449Z,100408.22
2022-08-17T17:40:21.403Z,100407.44
2022-08-17T17:42:51.634Z,100406.44
2022-08-17T17:45:26.053Z,100405.41
2022-08-17T17:47:53.247Z,100403.03
2022-08-17T17:50:27.858Z,100406.91
2022-08-17T17:53:35.026Z,100399.44
2022-08-17T17:56:43.812Z,100407.75
2022-08-17T17:59:41.839Z,100412.22
2022-08-17T18:02:51.858Z,100416.28
2022-08-17T18:05:37.035Z,100410.66
2022-08-17T18:08:34.068Z,100414.53
2022-08-17T18:11:25.988Z,100417.00
2022-08-17T18:14:39.589Z,100417.81
2022-08-17T18:17:06.374Z,100419.44
2022-08-17T18:19:33.230Z,100422.19
2022-08-17T18:22:14.187Z,100420.47
2022-08-17T18:24:44.149Z,100421.03
2022-08-17T18:27:50.294Z,100418.34
2022-08-17T18:30:16.846Z,100420.78
2022-08-17T18:32:46.466Z,100418.38
2022-08-17T18:35:14.246Z,100430.81
2022-08-17T18:37:55.888Z,100429.75
2022-08-17T18:40:35.049Z,100427.31
2022-08-17T18:43:12.593Z,100435.69
2022-08-17T18:45:47.101Z,100433.22
2022-08-17T18:48:22.657Z,100429.38
2022-08-17T18:50:53.374Z,100432.69
2022-08-17T18:53:37.528Z,100436.06
2022-08-17T18:56:30.479Z,100434.41
2022-08-17T18:59:06.134Z,100439.09
2022-08-17T19:01:52.739Z,100439.63
2022-08-17T19:04:37.903Z,100439.41
2022-08-17T19:07:12.570Z,100436.38
2022-08-17T19:09:45.500Z,100437.53
2022-08-17T19:12:27.228Z,100430.88
2022-08-17T19:14:56.273Z,100433.06
2022-08-17T19:17:31.966Z,100421.53
2022-08-17T19:20:12.503Z,100429.22
2022-08-17T19:22:46.879Z,100429.75
2022-08-17T19:25:18.774Z,100423.97
2022-08-17T19:27:57.784Z,100432.03
2022-08-17T19:30:25.338Z,100421.81
2022-08-17T19:32:53.011Z,100428.19
2022-08-17T19:35:24.631Z,100436.50
2022-08-17T19:38:12.997Z,100438.13
2022-08-17T19:40:52.627Z,100433.69
2022-08-17T19:43:54.688Z,100430.44
2022-08-17T19:46:35.578Z,100437.88
2022-08-17T19:49:34.481Z,100432.38
2022-08-17T19:52:22.152Z,100425.50
2022-08-17T19:55:08.924Z,100429.09
2022-08-17T19:57:59.484Z,100423.84
2022-08-17T20:00:26.093Z,100427.47
2022-08-17T20:03:16.697Z,100417.81
2022-08-17T20:06:13.712Z,100423.34
2022-08-17T20:09:03.553Z,100418.13
2022-08-17T20:11:49.195Z,100421.69
2022-08-17T20:14:21.849Z,100421.69
2022-08-17T20:16:48.445Z,100415.06
2022-08-17T20:19:29.163Z,100412.59
2022-08-17T20:22:17.608Z,100412.84
2022-08-17T20:24:54.165Z,100418.91
2022-08-17T20:27:45.352Z,100421.13
2022-08-17T20:30:33.198Z,100414.78
2022-08-17T20:33:02.230Z,100415.88
2022-08-17T20:35:38.570Z,100417.56
2022-08-17T20:38:08.498Z,100412.84
2022-08-17T20:40:57.390Z,100412.84
2022-08-17T20:43:29.792Z,100416.41
2022-08-17T20:46:10.045Z,100420.81
2022-08-17T20:48:44.512Z,100423.22
2022-08-17T20:51:21.489Z,100424.38
2022-08-17T20:53:48.036Z,100427.69
2022-08-17T20:56:43.097Z,100424.38
2022-08-17T20:59:30.275Z,100426.06
2022-08-17T21:02:08.057Z,100426.59
2022-08-17T21:04:51.293Z,100425.22
2022-08-17T21:07:42.674Z,100423.81
2022-08-17T21:10:33.988Z,100413.94
2022-08-17T21:13:21.982Z,100421.63
2022-08-17T21:16:15.067Z,100430.94
2022-08-17T21:18:49.319Z,100430.03
2022-08-17T21:21:25.923Z,100428.09
2022-08-17T21:24:01.613Z,100431.66
2022-08-17T21:26:50.418Z,100437.41
2022-08-17T21:29:31.753Z,100434.59
2022-08-17T21:31:59.179Z,100445.22
2022-08-17T21:34:30.968Z,100436.28
2022-08-17T21:37:19.865Z,100438.91
2022-08-17T21:39:54.590Z,100434.94
2022-08-17T21:42:31.602Z,100432.25
2022-08-17T21:45:10.882Z,100434.81
2022-08-17T21:47:45.213Z,100433.34
2022-08-17T21:50:20.241Z,100436.03
2022-08-17T21:52:48.436Z,100436.63
2022-08-17T21:55:29.941Z,100440.94
2022-08-17T21:58:13.518Z,100440.25
2022-08-17T22:00:44.334Z,100442.28
2022-08-17T22:03:23.717Z,100447.56
2022-08-17T22:05:51.546Z,100434.69
2022-08-17T22:08:20.629Z,100433.81
2022-08-17T22:10:50.988Z,100449.19
2022-08-17T22:13:17.785Z,100450.28
2022-08-17T22:16:15.640Z,100452.66
2022-08-17T22:18:54.319Z,100447.72
2022-08-17T22:21:22.576Z,100446.59
2022-08-17T22:24:04.305Z,100454.47
2022-08-17T22:27:01.622Z,100446.22
2022-08-17T22:30:00.549Z,100453.09
2022-08-17T22:32:37.894Z,100449.38
2022-08-17T22:35:28.654Z,100448.91
2022-08-17T22:38:19.949Z,100450.53
2022-08-17T22:40:49.783Z,100450.47
2022-08-17T22:43:18.172Z,100448.81
2022-08-17T22:45:53.611Z,100454.50
2022-08-17T22:48:23.393Z,100455.28
2022-08-17T22:51:14.168Z,100454.41
2022-08-17T22:54:11.942Z,100465.38
2022-08-17T22:57:05.435Z,100459.06
2022-08-17T22:59:59.575Z,100455.84
2022-08-17T23:02:31.541Z,100465.28
2022-08-17T23:05:13.226Z,100463.69
2022-08-17T23:07:45.758Z,100458.47
2022-08-17T23:10:13.484Z,100455.63
2022-08-17T23:12:40.423Z,100453.53
2022-08-17T23:15:17.060Z,100451.63
2022-08-17T23:17:45.040Z,100447.50
2022-08-17T23:20:13.866Z,100442.13
2022-08-17T23:22:51.370Z,100440.19
2022-08-17T23:25:33.579Z,100450.19
2022-08-17T23:28:01.864Z,100445.84
2022-08-17T23:30:33.592Z,100442.94
2022-08-17T23:33:15.665Z,100449.94
2022-08-17T23:35:43.918Z,100436.31
2022-08-17T23:38:11.892Z,100442.94
2022-08-17T23:40:40.137Z,100443.69
2022-08-17T23:43:23.709Z,100446.44
2022-08-17T23:45:52.193Z,100437.22
2022-08-17T23:48:35.678Z,100446.44
2022-08-17T23:51:12.173Z,100437.69
2022-08-17T23:53:44.004Z,100442.41
2022-08-17T23:56:11.413Z,100435.25
2022-08-17T23:58:40.128Z,100441.72
